id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
755630,250.0,2014-06-27 06:00:00+00:00,2014-07-04 01:57:15.587001+00:00,,,,,,Caroline,,Buerkle,,,5801 Desert View Court NE,Rio Raqncho,NM,87144,United States,,,Consultant,,177260,1,,35757,2,1,Caroline Buerkle,'5801':3 '87144':11 'buerkl':2 'carolin':1 'court':6 'desert':4 'ne':7 'nm':10 'raqncho':9 'rio':8 'view':5,Monetary contribution,1089,Sandy R Jones,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
778704,100.0,2014-08-03 06:00:00+00:00,2014-09-09 03:26:59.140000+00:00,,,,,,Jason,,Marks,,,west mesa,Albuquerque,NM,87102,United States,,,,,184031,1,,37423,2,1,Jason  Marks,'87102':7 'albuquerqu':5 'jason':1 'mark':2 'mesa':4 'nm':6 'west':3,Monetary contribution,1089,Sandy R Jones,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778679,150.0,2014-08-27 06:00:00+00:00,2014-09-09 02:41:21.399997+00:00,,,,,,Brian,,Condit,,,6901 Minehead Ct,Albuqueque,NM,87120,United States,,,,,184010,1,,37423,2,1,Brian Condit,'6901':3 '87120':8 'albuquequ':6 'brian':1 'condit':2 'ct':5 'minehead':4 'nm':7,Monetary contribution,1089,Sandy R Jones,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778701,500.0,2014-08-27 06:00:00+00:00,2014-09-09 03:19:10.826996+00:00,,,,,,,,,,ICBA/NM PAC,PO Box 1810,Aztec,NM,87410,United States,,,Banking Association,,10358,4,25,37423,2,1,ICBA/NM PAC,'1810':5 '87410':8 'aztec':6 'box':4 'icba/nm':1 'nm':7 'pac':2 'po':3,Monetary contribution,1089,Sandy R Jones,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778684,500.0,2014-08-27 06:00:00+00:00,2014-09-09 02:44:51.922997+00:00,,,,,,,,,,Albuquerque Area Firefighters,P. O. Box 25602,Albuquerque,NM,87125,United States,,,Trade Union,,173759,3,,37423,2,1,Albuquerque Area Firefighters,"'25602':7 '87125':10 'albuquerqu':1,8 'area':2 'box':6 'firefight':3 'nm':9 'o':5 'p':4",Monetary contribution,1089,Sandy R Jones,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778675,250.0,2014-08-27 06:00:00+00:00,2014-09-09 02:39:27.379999+00:00,,,,,,Edward,,Romero,,,1521 Eagle Ridge Rd,Albuquerque,NM,87122,United States,,,Retired,,184007,1,,37423,2,1,Edward Romero,'1521':3 '87122':9 'albuquerqu':7 'eagl':4 'edward':1 'nm':8 'rd':6 'ridg':5 'romero':2,Monetary contribution,1089,Sandy R Jones,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778702,500.0,2014-08-27 06:00:00+00:00,2014-09-09 03:19:50.887004+00:00,,Primary Debt,,,,,,,,ICBA/NM PAC,PO Box 1810,Aztec,NM,87410,United States,,,Banking Association,,10358,4,25,37423,2,1,ICBA/NM PAC,'1810':5 '87410':8 'aztec':6 'box':4 'icba/nm':1 'nm':7 'pac':2 'po':3,Monetary contribution,1089,Sandy R Jones,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778694,200.0,2014-08-27 06:00:00+00:00,2014-09-09 03:01:34.649999+00:00,,,,,,,,,,Melendres and Melendres,1017 5th St.,Albuquerque,NM,87102,United States,,,,,184022,13,,37423,2,1,Melendres and Melendres,"'1017':4 '5th':5 '87102':9 'albuquerqu':7 'melendr':1,3 'nm':8 'st':6",Monetary contribution,1089,Sandy R Jones,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778699,500.0,2014-08-27 06:00:00+00:00,2014-09-09 03:12:49.856996+00:00,,,,,,,,,,Alarid Consulting,P.O.Box 36778,Albuquerque,NM,87176,United States,,,Govermental Affairs,,184027,2,,37423,2,1,Alarid Consulting,'36778':4 '87176':7 'alarid':1 'albuquerqu':5 'consult':2 'nm':6 'p.o.box':3,Monetary contribution,1089,Sandy R Jones,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778695,150.0,2014-08-27 06:00:00+00:00,2014-09-09 03:03:05.832999+00:00,,,,,,Richard,,Minzer,,,4462 Avenida del Sol,Albuquerque,NM,87110,United States,,,,,184023,1,,37423,2,1,Richard Minzer,'4462':3 '87110':9 'albuquerqu':7 'avenida':4 'del':5 'minzer':2 'nm':8 'richard':1 'sol':6,Monetary contribution,1089,Sandy R Jones,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778700,100.0,2014-08-27 06:00:00+00:00,2014-09-09 03:17:33.077000+00:00,,,,,,,,,,Salcedo and Chavez,100 Gold Ave Suite 206,Albuquerque,NM,87102,USA,,,Law Firm,,184029,2,,37423,2,1,Salcedo and Chavez,'100':4 '206':8 '87102':11 'albuquerqu':9 'ave':6 'chavez':3 'gold':5 'nm':10 'salcedo':1 'suit':7,Monetary contribution,1089,Sandy R Jones,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778690,500.0,2014-08-27 06:00:00+00:00,2014-09-09 02:53:24.229999+00:00,,,,,,Mark,,Fleisher,,,9451 Thorton Ave,Albiquerque,NM,87109,United States,,,Govermental Affairs,,184017,1,,37423,2,1,Mark Fleisher,'87109':8 '9451':3 'albiquerqu':6 'ave':5 'fleisher':2 'mark':1 'nm':7 'thorton':4,Monetary contribution,1089,Sandy R Jones,candidate,2014-09-08 06:00:00+00:00,2014 First General 
779370,500.0,2014-08-27 06:00:00+00:00,2014-09-09 03:53:40.662998+00:00,,,,,,,,,,AKAL Security,P.O.Box 1197,Santa Cruz,NM,87567,United States,,,Security,,184044,2,,37423,2,1,AKAL Security,'1197':4 '87567':8 'akal':1 'cruz':6 'nm':7 'p.o.box':3 'santa':5 'secur':2,Monetary contribution,1089,Sandy R Jones,candidate,2014-09-08 06:00:00+00:00,2014 First General 
779354,25.0,2014-08-27 06:00:00+00:00,2014-09-09 03:37:07.232998+00:00,,,,,,Rick,,Shean,,,5115 Stone Mountain,Albuquerque,NM,87114,United States,,,,,184038,1,,37423,2,1,Rick Shean,'5115':3 '87114':8 'albuquerqu':6 'mountain':5 'nm':7 'rick':1 'shean':2 'stone':4,Monetary contribution,1089,Sandy R Jones,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778664,250.0,2014-08-27 06:00:00+00:00,2014-09-09 02:31:47.660002+00:00,,,,,,Caroline,,Buerkle,,,5801 Desert View Ct,Rio Rancho,NM,87144,United States,,,Campaign Manager,,183996,1,,37423,2,1,Caroline Buerkle,'5801':3 '87144':10 'buerkl':2 'carolin':1 'ct':6 'desert':4 'nm':9 'rancho':8 'rio':7 'view':5,Monetary contribution,1089,Sandy R Jones,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778669,500.0,2014-08-27 06:00:00+00:00,2014-09-09 02:34:50.180001+00:00,,,,,,Elizabeth,,Alarid,,,2932 Bel Aire,Albuquerque,NM,87110,United States,,,Govermental Affairs,,183999,1,,37423,2,1,Elizabeth Alarid,'2932':3 '87110':8 'air':5 'alarid':2 'albuquerqu':6 'bel':4 'elizabeth':1 'nm':7,Monetary contribution,1089,Sandy R Jones,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778658,250.0,2014-08-27 06:00:00+00:00,2014-09-09 02:27:29.696999+00:00,,,,,,,,,,New Mexico Building Branch AGC PAC,1615 University,Albuquerque,NM,87102,United States,,,Trade Orginization,,183993,4,,37423,2,1,New Mexico Building Branch AGC PAC ,'1615':7 '87102':11 'agc':5 'albuquerqu':9 'branch':4 'build':3 'mexico':2 'new':1 'nm':10 'pac':6 'univers':8,Monetary contribution,1089,Sandy R Jones,candidate,2014-09-08 06:00:00+00:00,2014 First General 
779352,250.0,2014-08-27 06:00:00+00:00,2014-09-09 03:34:28.456997+00:00,,,,,,Tim,,Eichenberg,,,P.O.Box 573,Albuquerque,NM,87103,United States,,,Appraiser,,184033,1,,37423,2,1,Tim Eichenberg,'573':4 '87103':7 'albuquerqu':5 'eichenberg':2 'nm':6 'p.o.box':3 'tim':1,Monetary contribution,1089,Sandy R Jones,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778703,100.0,2014-08-27 06:00:00+00:00,2014-09-09 03:25:12.483002+00:00,,,,,,Patrick,,Griebel,,,4840 Pan American Freeway,Albuquerque,NM,87102,United States,,,,,184030,1,,37423,2,1,Patrick Griebel,'4840':3 '87102':9 'albuquerqu':7 'american':5 'freeway':6 'griebel':2 'nm':8 'pan':4 'patrick':1,Monetary contribution,1089,Sandy R Jones,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778673,100.0,2014-08-27 06:00:00+00:00,2014-09-09 02:37:25.589997+00:00,,,,,,Severo,,Martinez,,,7412 Gila RD,Albuquerque,NM,87109,United States,,,,,184002,1,,37423,2,1,Severo Martinez,'7412':3 '87109':8 'albuquerqu':6 'gila':4 'martinez':2 'nm':7 'rd':5 'severo':1,Monetary contribution,1089,Sandy R Jones,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778692,100.0,2014-08-27 06:00:00+00:00,2014-09-09 02:55:21.216999+00:00,,,,,,Fred,,Mondragon,,,4424 Glenwood Hills DR,Albuquerque,NM,87109,United States,,,,,184019,1,,37423,2,1,Fred Mondragon,'4424':3 '87109':9 'albuquerqu':7 'dr':6 'fred':1 'glenwood':4 'hill':5 'mondragon':2 'nm':8,Monetary contribution,1089,Sandy R Jones,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778697,200.0,2014-08-27 06:00:00+00:00,2014-09-09 03:06:58.822998+00:00,,,,,,Mike,,Anaya,,,P.O. Box 10,Moriarty,NM,87035,United States,,,,,184025,1,,37423,2,1,Mike Anaya,'10':5 '87035':8 'anaya':2 'box':4 'mike':1 'moriarti':6 'nm':7 'p.o':3,Monetary contribution,1089,Sandy R Jones,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778687,50.0,2014-08-27 06:00:00+00:00,2014-09-09 02:47:14.459997+00:00,,,,,,Antonio,,Pedroncelli,,,2824 Kathryn,Albuquerque,NM,87106,United States,,,,,184014,1,,37423,2,1,Antonio Pedroncelli,'2824':3 '87106':7 'albuquerqu':5 'antonio':1 'kathryn':4 'nm':6 'pedroncelli':2,Monetary contribution,1089,Sandy R Jones,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778651,100.0,2014-08-27 06:00:00+00:00,2014-09-09 02:21:41.733000+00:00,,,,,,Mona,,Varela,,,944 Villarica St.,Albuquerque,NM,87120,United States,,,,,183990,1,,37423,2,1,Mona Varela,'87120':8 '944':3 'albuquerqu':6 'mona':1 'nm':7 'st':5 'varela':2 'villarica':4,Monetary contribution,1089,Sandy R Jones,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778698,250.0,2014-08-27 06:00:00+00:00,2014-09-09 03:09:40.032999+00:00,,,,,,,,,,Visions New Mexico,P.O. Box 5351,Santa Fe,NM,87502,United States,,,Film Industry,,184026,2,,37423,2,1,Visions New Mexico,'5351':6 '87502':10 'box':5 'fe':8 'mexico':3 'new':2 'nm':9 'p.o':4 'santa':7 'vision':1,Monetary contribution,1089,Sandy R Jones,candidate,2014-09-08 06:00:00+00:00,2014 First General 
779372,812.47,2014-08-27 06:00:00+00:00,2014-09-09 03:58:36.863002+00:00,,,Room Food and Beverages,,,,,,,Santa Fe Dining,102,Santa Fe,NM,87501,United States,,,Food Industy,,184048,2,,37423,2,2,Santa Fe Dining,"'102':4 '87501':8 'dine':3 'fe':2,6 'nm':7 'santa':1,5",In Kind contribution,1089,Sandy R Jones,candidate,2014-09-08 06:00:00+00:00,2014 First General 
779358,100.0,2014-08-28 06:00:00+00:00,2014-09-09 03:39:13.640000+00:00,,,,,,Valerie,,Moore,,,P.O. Box 1497,Socorro,NM,87801,United States,,,,,184039,1,,37423,2,1,Valerie Moore,'1497':5 '87801':8 'box':4 'moor':2 'nm':7 'p.o':3 'socorro':6 'valeri':1,Monetary contribution,1089,Sandy R Jones,candidate,2014-09-08 06:00:00+00:00,2014 First General 
779361,100.0,2014-08-28 06:00:00+00:00,2014-09-09 03:43:07.503001+00:00,,,,,,Ted,,Case,,,P.O. Box 1276,Socorro,NM,87801,United States,,,,,184041,1,,37423,2,1,Ted Case,'1276':5 '87801':8 'box':4 'case':2 'nm':7 'p.o':3 'socorro':6 'ted':1,Monetary contribution,1089,Sandy R Jones,candidate,2014-09-08 06:00:00+00:00,2014 First General 
779359,100.0,2014-08-28 06:00:00+00:00,2014-09-09 03:40:36.820001+00:00,,,,,,Genevie,,Baca,,,P.O.Box 728,Socorro,NM,87801,United States,,,,,173518,1,,37423,2,1,Genevie Baca,'728':4 '87801':7 'baca':2 'genevi':1 'nm':6 'p.o.box':3 'socorro':5,Monetary contribution,1089,Sandy R Jones,candidate,2014-09-08 06:00:00+00:00,2014 First General 
779363,100.0,2014-08-28 06:00:00+00:00,2014-09-09 03:45:25.609997+00:00,,,,,,Joeseph,,Santianas,,,P.O.Box 601,Socorro,NM,87801,United States,,,,,184042,1,,37423,2,1,Joeseph Santianas,'601':4 '87801':7 'joeseph':1 'nm':6 'p.o.box':3 'santiana':2 'socorro':5,Monetary contribution,1089,Sandy R Jones,candidate,2014-09-08 06:00:00+00:00,2014 First General 
779367,5.0,2014-08-28 06:00:00+00:00,2014-09-09 03:47:25.482998+00:00,,,,,,Mary Ann,,Chavez Lopez,,,P.O. Box 1281,Socorro,NM,87801,United States,,,,,184043,1,,37423,2,1,Mary Ann Chavez Lopez,'1281':7 '87801':10 'ann':2 'box':6 'chavez':3 'lopez':4 'mari':1 'nm':9 'p.o':5 'socorro':8,Monetary contribution,1089,Sandy R Jones,candidate,2014-09-08 06:00:00+00:00,2014 First General 
779349,500.0,2014-08-28 06:00:00+00:00,2014-09-09 03:29:00.667000+00:00,,,,,,Ravi,,Basker,,,200 Neal,Socorro,NM,87801,United States,,,Physician,,184032,1,,37423,2,1,Ravi Basker,'200':3 '87801':7 'basker':2 'neal':4 'nm':6 'ravi':1 'socorro':5,Monetary contribution,1089,Sandy R Jones,candidate,2014-09-08 06:00:00+00:00,2014 First General 
779360,50.0,2014-08-28 06:00:00+00:00,2014-09-09 03:41:27.022998+00:00,,,,,,Nick,,Sais,,,313 Mccutcheon,Socorro,NM,87801,United States,,,,,173517,1,,37423,2,1,Nick Sais,'313':3 '87801':7 'mccutcheon':4 'nick':1 'nm':6 'sai':2 'socorro':5,Monetary contribution,1089,Sandy R Jones,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778689,500.0,2014-09-01 06:00:00+00:00,2014-09-09 02:51:10.536999+00:00,,,,,,Eddard,,Avalos,,,8322 Fort Hunt,Alexandria,VA,22308,United States,,,Federal Employee,,184016,1,,37423,2,1,Eddard Avalos,'22308':8 '8322':3 'alexandria':6 'avalo':2 'eddard':1 'fort':4 'hunt':5 'va':7,Monetary contribution,1089,Sandy R Jones,candidate,2014-09-08 06:00:00+00:00,2014 First General 
795605,1000.0,2014-09-11 06:00:00+00:00,2014-10-14 01:49:42.347004+00:00,,,,,,Ken,,Bromley,,,P.O.Box 2703,Hobbs,NM,88241,United States,,,Oilfield contractor,,190710,1,,38378,2,1,Ken Bromley,'2703':4 '88241':7 'bromley':2 'hobb':5 'ken':1 'nm':6 'p.o.box':3,Monetary contribution,1089,Sandy R Jones,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795658,1000.0,2014-09-11 06:00:00+00:00,2014-10-14 02:23:55.647004+00:00,,,,,,,,,,Akome Company,P.O.Box 2038,Hobbs,NM,88241,USA,,,Oilfield Contractor,,190752,2,,38378,2,1,Akome Company,'2038':4 '88241':7 'akom':1 'compani':2 'hobb':5 'nm':6 'p.o.box':3,Monetary contribution,1089,Sandy R Jones,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795674,500.0,2014-09-11 06:00:00+00:00,2014-10-14 02:36:45.543001+00:00,,,,,,Jerome,,Block,,,1308 Lejano,Santa Fe,NM,87501,United States,,,Govermental affairs,,190766,1,,38378,2,1,Jerome Block,'1308':3 '87501':8 'block':2 'fe':6 'jerom':1 'lejano':4 'nm':7 'santa':5,Monetary contribution,1089,Sandy R Jones,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795559,250.0,2014-09-12 06:00:00+00:00,2014-10-14 01:38:24.333000+00:00,,,,,,Robert,,Silver,,,P.O. box 995,Los Lunas,NM,87031,United States,,,Retired,,190696,1,,38378,2,1,Robert Silver,'87031':9 '995':5 'box':4 'los':6 'luna':7 'nm':8 'p.o':3 'robert':1 'silver':2,Monetary contribution,1089,Sandy R Jones,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795677,100.0,2014-09-14 06:00:00+00:00,2014-10-14 02:39:38.270002+00:00,,,,,,Walter,,Meech,,,100 Main,Milan,NM,87021,United States,,,Contractor,,190769,1,,38378,2,1,Walter  Meech,'100':3 '87021':7 'main':4 'meech':2 'milan':5 'nm':6 'walter':1,Monetary contribution,1089,Sandy R Jones,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795656,500.0,2014-09-15 06:00:00+00:00,2014-10-14 02:21:26.542999+00:00,,,,,,,,,,Eunice Well Serviceing Co,P.O.Box 1500,Hobbs,NM,88241,United States,,,Oilfield Contractor,,190751,2,,38378,2,1,Eunice Well Serviceing Co,'1500':6 '88241':9 'co':4 'eunic':1 'hobb':7 'nm':8 'p.o.box':5 'servic':3 'well':2,Monetary contribution,1089,Sandy R Jones,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795639,500.0,2014-09-15 06:00:00+00:00,2014-10-14 02:06:04.217002+00:00,,,,,,Monica,,Owensby,,,2631N Acoma,Hobbs,NM,88240,United States,,,Housewife,,190736,1,,38378,2,1,Monica Owensby,'2631n':3 '88240':7 'acoma':4 'hobb':5 'monica':1 'nm':6 'owensbi':2,Monetary contribution,1089,Sandy R Jones,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795618,1000.0,2014-09-15 06:00:00+00:00,2014-10-14 01:56:53.923004+00:00,,,,,,Kristi,,Goodwin,,,P.O.Box 1500,Hobbs,NM,88240,United States,,,Housewife,,190720,1,,38378,2,1,Kristi Goodwin,'1500':4 '88240':7 'goodwin':2 'hobb':5 'kristi':1 'nm':6 'p.o.box':3,Monetary contribution,1089,Sandy R Jones,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795650,500.0,2014-09-15 06:00:00+00:00,2014-10-14 02:15:10.952997+00:00,,,,,,,,,,ABC Rental Tool inc,P. O. Box 1500,Hobbs,NM,88241,usa,,,Oil Field Tool Company,,173524,2,,38378,2,1,ABC Rental Tool inc,'1500':8 '88241':11 'abc':1 'box':7 'hobb':9 'inc':4 'nm':10 'o':6 'p':5 'rental':2 'tool':3,Monetary contribution,1089,Sandy R Jones,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795598,20.0,2014-09-15 06:00:00+00:00,2014-10-14 01:45:53.883000+00:00,,,,,,Evelyn,,Rising,,,300 W Skelly ST,Hobbs,NM,88240,United States,,,,,190706,1,,38378,2,1,Evelyn  Rising,'300':3 '88240':9 'evelyn':1 'hobb':7 'nm':8 'rise':2 'skelli':5 'st':6 'w':4,Monetary contribution,1089,Sandy R Jones,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795633,500.0,2014-09-15 06:00:00+00:00,2014-10-14 02:04:36.840000+00:00,,,,,,James,,Owensby,,,2631 N Acoma,Hobbs,NM,88240,United States,,,Title Company,,190732,1,,38378,2,1,James Owensby,'2631':3 '88240':8 'acoma':5 'hobb':6 'jame':1 'n':4 'nm':7 'owensbi':2,Monetary contribution,1089,Sandy R Jones,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795629,500.0,2014-09-15 06:00:00+00:00,2014-10-14 02:03:07.202998+00:00,,,,,,James,,Owensby,,,2631,Hobbs,NM,88240,United States,,,Title Company,,190728,1,,38378,2,1,James Owensby,'2631':3 '88240':6 'hobb':4 'jame':1 'nm':5 'owensbi':2,Monetary contribution,1089,Sandy R Jones,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795657,500.0,2014-09-15 06:00:00+00:00,2014-10-14 02:22:11.936997+00:00,,,,,,,,,,Teago,P.O. Box 1500,Hobbs,NM,88241,usa,,,Oil field Contractor,,177264,2,,38378,2,1,Teago,'1500':4 '88241':7 'box':3 'hobb':5 'nm':6 'p.o':2 'teago':1,Monetary contribution,1089,Sandy R Jones,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795609,50.0,2014-09-15 06:00:00+00:00,2014-10-14 01:51:08.240000+00:00,,,,,,Benny,,Choice,,,P.O.Box 1754,Hobbs,NM,88241,United States,,,,,190712,1,,38378,2,1,Benny Choice,'1754':4 '88241':7 'benni':1 'choic':2 'hobb':5 'nm':6 'p.o.box':3,Monetary contribution,1089,Sandy R Jones,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795678,100.0,2014-09-15 06:00:00+00:00,2014-10-14 02:41:13.210002+00:00,,,,,,Brian,,Colon,,,1101 Diamondback Dr NE,Albuquerque,NM,87113,United States,,,,,190770,1,,38378,2,1,Brian Colon,'1101':3 '87113':9 'albuquerqu':7 'brian':1 'colon':2 'diamondback':4 'dr':5 'ne':6 'nm':8,Monetary contribution,1089,Sandy R Jones,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795614,500.0,2014-09-15 06:00:00+00:00,2014-10-14 01:54:29.637000+00:00,,,,,,Harry,,Teague,,,P.O. Box 1500,Hobbs,NM,88240,United States,,,Oilofield Contractor,,190716,1,,38378,2,1,Harry Teague,'1500':5 '88240':8 'box':4 'harri':1 'hobb':6 'nm':7 'p.o':3 'teagu':2,Monetary contribution,1089,Sandy R Jones,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795566,500.0,2014-09-16 06:00:00+00:00,2014-10-14 01:42:25.417002+00:00,,,,,,Kathi,,Bearden,,,5007 N Camelot DR,Hobbs,NM,88242,United States,,,Oilfield contractor,,190701,1,,38378,2,1,Kathi Bearden,'5007':3 '88242':9 'bearden':2 'camelot':5 'dr':6 'hobb':7 'kathi':1 'n':4 'nm':8,Monetary contribution,1089,Sandy R Jones,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795622,50.0,2014-09-16 06:00:00+00:00,2014-10-14 01:58:50.767003+00:00,,,,,,David,,Trujillo,,,400 N East St,Lovington,NM,88260,United States,,,,,190722,1,,38378,2,1,David Trujillo,'400':3 '88260':9 'david':1 'east':5 'lovington':7 'n':4 'nm':8 'st':6 'trujillo':2,Monetary contribution,1089,Sandy R Jones,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795601,200.0,2014-09-16 06:00:00+00:00,2014-10-14 01:47:36.342997+00:00,,,,,,Hector,,Ramirez,,,1004 Sandia DR,Hobbs,NM,88240,United States,,,,,190708,1,,38378,2,1,Hector Ramirez,'1004':3 '88240':8 'dr':5 'hector':1 'hobb':6 'nm':7 'ramirez':2 'sandia':4,Monetary contribution,1089,Sandy R Jones,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795553,300.0,2014-09-16 06:00:00+00:00,2014-10-14 01:34:39.740002+00:00,,,,,,,,,,H L Trucking,P.O Box 1272,Hobbs,NM,88241,United States,,,Trucking Company,,190693,2,,38378,2,1,H L Trucking,'1272':6 '88241':9 'box':5 'h':1 'hobb':7 'l':2 'nm':8 'p.o':4 'truck':3,Monetary contribution,1089,Sandy R Jones,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795595,50.0,2014-09-16 06:00:00+00:00,2014-10-14 01:44:08.206996+00:00,,,,,,Lemma,,White,,,P.O.Box 2994,Hobbs,NM,88240,United States,,,,,190703,1,,38378,2,1,Lemma White,'2994':4 '88240':7 'hobb':5 'lemma':1 'nm':6 'p.o.box':3 'white':2,Monetary contribution,1089,Sandy R Jones,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795648,500.0,2014-09-16 06:00:00+00:00,2014-10-14 02:12:09.319997+00:00,,,,,,,,,,Elliott and Waldron Title and Absrtact,1819 Turner St Suite B,Hobbs,NM,88240,usa,,,Title co,,190743,2,,38378,2,1,Elliott and Waldron Title and Absrtact,'1819':7 '88240':14 'absrtact':6 'b':11 'elliott':1 'hobb':12 'nm':13 'st':9 'suit':10 'titl':4 'turner':8 'waldron':3,Monetary contribution,1089,Sandy R Jones,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795647,500.0,2014-09-16 06:00:00+00:00,2014-10-14 02:11:36.857002+00:00,,,,,,,,,,Elliott and Waldron Title and Absrtact,1819 Turner St Suite B,Hobbs,NM,88240,usa,,,Title co,,190743,2,,38378,2,1,Elliott and Waldron Title and Absrtact,'1819':7 '88240':14 'absrtact':6 'b':11 'elliott':1 'hobb':12 'nm':13 'st':9 'suit':10 'titl':4 'turner':8 'waldron':3,Monetary contribution,1089,Sandy R Jones,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795673,100.0,2014-09-16 06:00:00+00:00,2014-10-14 02:34:51.803000+00:00,,,,,,Clara,,Apodoca,,,9419 Callaway CRL NE,Albuquerque,NM,87111,United States,,,,,190764,1,,38378,2,1,Clara Apodoca,'87111':9 '9419':3 'albuquerqu':7 'apodoca':2 'callaway':4 'clara':1 'crl':5 'ne':6 'nm':8,Monetary contribution,1089,Sandy R Jones,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795642,500.0,2014-09-18 06:00:00+00:00,2014-10-14 02:08:12.027002+00:00,,,,,,,,,,Oilfield Equipment Rental LLC,P. O. Box 905,Hobbs,NM,88241,United States,,,Oilfield Rental Supply,,173764,2,,38378,2,1,Oilfield Equipment Rental LLC,'88241':11 '905':8 'box':7 'equip':2 'hobb':9 'llc':4 'nm':10 'o':6 'oilfield':1 'p':5 'rental':3,Monetary contribution,1089,Sandy R Jones,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795649,500.0,2014-09-18 06:00:00+00:00,2014-10-14 02:14:29.299998+00:00,,,,,,,,,,Reserve Drilling C0,P.O.Box 726,Hobbs,NM,88241,USA,,,Oilfield contractor,,190744,2,,38378,2,1,Reserve Drilling C0,'726':5 '88241':8 'c0':3 'drill':2 'hobb':6 'nm':7 'p.o.box':4 'reserv':1,Monetary contribution,1089,Sandy R Jones,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795556,50.0,2014-09-25 06:00:00+00:00,2014-10-14 01:36:49.499997+00:00,,,,,,Linda,,Pafford,,,91 Wiloson Road Gen Del,San Lorenzo,NM,88041,United States,,,,,190695,1,,38378,2,1,Linda Pafford,'88041':11 '91':3 'del':7 'gen':6 'linda':1 'lorenzo':9 'nm':10 'pafford':2 'road':5 'san':8 'wiloson':4,Monetary contribution,1089,Sandy R Jones,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795653,500.0,2014-09-28 06:00:00+00:00,2014-10-14 02:17:48.843001+00:00,,,,,,,,,,Southwest Regional Council of Carpenters,555 Capito; Mall Suite 1425,Sacramento,CA,95814,United States,,,Trade Union,,190747,3,,38378,2,1,Southwest Regional Council of Carpenters,'1425':10 '555':6 '95814':13 'ca':12 'capito':7 'carpent':5 'council':3 'mall':8 'region':2 'sacramento':11 'southwest':1 'suit':9,Monetary contribution,1089,Sandy R Jones,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
