id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
698904,100.0,2013-11-22 07:00:00+00:00,2014-04-14 17:01:51.307001+00:00,,,,,,Angie,,Spears,,,2201 Fairway Terrace,Clovis,NM,88101,United States,,,,,125087,1,,31331,2,1,Angie  Spears,'2201':3 '88101':8 'angi':1 'clovi':6 'fairway':4 'nm':7 'spear':2 'terrac':5,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698946,100.0,2013-12-02 07:00:00+00:00,2014-04-14 17:10:37.417000+00:00,,,,,,Lance & Pamela,,Adkins,,,1104 Concord Rd,Clovis,NM,88101,usa,,,,,26255,1,,31331,2,1,Lance & Pamela Adkins,'1104':4 '88101':9 'adkin':3 'clovi':7 'concord':5 'lanc':1 'nm':8 'pamela':2 'rd':6,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698940,50.0,2013-12-09 07:00:00+00:00,2014-04-14 17:09:50.196998+00:00,,,,,,Danea,,Reeves,,,621 Walnut,Clayton,NM,88415,United States,,,,,160096,1,,31331,2,1,Danea Reeves,'621':3 '88415':7 'clayton':5 'danea':1 'nm':6 'reev':2 'walnut':4,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698931,100.0,2013-12-09 07:00:00+00:00,2014-04-14 17:08:07.197000+00:00,,,,,,Craig,,Reeves,,,621 Walnut,Clayton,NM,88415,United States,,,,,160082,1,,31331,2,1,Craig Reeves,'621':3 '88415':7 'clayton':5 'craig':1 'nm':6 'reev':2 'walnut':4,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698933,100.0,2013-12-09 07:00:00+00:00,2014-04-14 17:08:59.493002+00:00,,,,,,Debbie,,Reeves,,,621 Walnut,Clayton,NM,88415,United States,,,,,160090,1,,31331,2,1,Debbie Reeves,'621':3 '88415':7 'clayton':5 'debbi':1 'nm':6 'reev':2 'walnut':4,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698924,100.0,2013-12-10 07:00:00+00:00,2014-04-14 17:06:40.212997+00:00,,,,,,Dianna & Jon,,Gandy,,,P. O. Box 2078,Lovington,NM,88260,usa,,,Well Service,,34187,1,,31331,2,1,Dianna & Jon Gandy,'2078':7 '88260':10 'box':6 'dianna':1 'gandi':3 'jon':2 'lovington':8 'nm':9 'o':5 'p':4,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
700222,5.0,2013-12-17 07:00:00+00:00,2014-04-14 18:07:29.197004+00:00,,,,,,,,,,Citizens Bank,"211 E. Main, P. O. Box 1228",Tucumcari,NM,88401,United States,,,Banking,,14019,10,99,31331,2,1,Citizens Bank,'1228':9 '211':3 '88401':12 'bank':2 'box':8 'citizen':1 'e':4 'main':5 'nm':11 'o':7 'p':6 'tucumcari':10,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698949,100.0,2013-12-17 07:00:00+00:00,2014-04-14 17:11:57.260000+00:00,,,,,,Don,,Bonner,,,2404 Fairway Terrace,Clovis,NM,88101,United States,,,,,160101,1,,31331,2,1,Don Bonner,'2404':3 '88101':8 'bonner':2 'clovi':6 'fairway':4 'nm':7 'terrac':5,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698964,100.0,2013-12-17 07:00:00+00:00,2014-04-14 17:15:16.742998+00:00,,,,,,Gary,,Shubert,,,3114 W. Kansas St.,Hobbs,NM,88242,United States,,,,,160114,1,,31331,2,1,Gary Shubert,'3114':3 '88242':9 'gari':1 'hobb':7 'kansa':5 'nm':8 'shubert':2 'st':6 'w':4,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698961,100.0,2013-12-17 07:00:00+00:00,2014-04-14 17:14:16.557000+00:00,,,,,,Larry,,Gandy,,,904 W. Avenue M.,"Lovington, NM",NM,88260,United States,,,,,160111,1,,31331,2,1,Larry Gandy,"'88260':10 '904':3 'avenu':5 'gandi':2 'larri':1 'lovington':7 'm':6 'nm':8,9 'w':4",Monetary contribution,2688,Patrick Hiller Lyons,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
699018,100.0,2013-12-23 07:00:00+00:00,2014-04-14 17:19:57.557004+00:00,,,,,,Karlton,,Reed,,,5821 N. Prince,Clovis,NM,88101,United States,,,,,160130,1,,31331,2,1,Karlton Reed,'5821':3 '88101':8 'clovi':6 'karlton':1 'n':4 'nm':7 'princ':5 'reed':2,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698972,50.0,2014-01-10 07:00:00+00:00,2014-04-14 17:17:49.977001+00:00,,,,,,Molly,,Hunter,,,P.O. Box 373,Cloudcroft,NM,88317,United States,,,,,160122,1,,31331,2,1,Molly Hunter,'373':5 '88317':8 'box':4 'cloudcroft':6 'hunter':2 'molli':1 'nm':7 'p.o':3,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698967,100.0,2014-01-10 07:00:00+00:00,2014-04-14 17:16:11.227003+00:00,,,,,,Rex,,Hunter,,,P.O. Box 373,Cloudcroft,NM,88317,United States,,,,,160117,1,,31331,2,1,Rex Hunter,'373':5 '88317':8 'box':4 'cloudcroft':6 'hunter':2 'nm':7 'p.o':3 'rex':1,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698971,100.0,2014-01-10 07:00:00+00:00,2014-04-14 17:17:01.883002+00:00,,,,,,Jann,,Hunter,,,P.O. Box 373,Cloudcroft,NM,88317,United States,,,,,160121,1,,31331,2,1,Jann Hunter,'373':5 '88317':8 'box':4 'cloudcroft':6 'hunter':2 'jann':1 'nm':7 'p.o':3,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
699028,100.0,2014-01-29 07:00:00+00:00,2014-04-14 17:22:17.180000+00:00,,,,,,Anna,M,Villa,,,2620 Calle Primavera,Santa Fe,NM,87505,usa,,,,,16926,1,,31331,2,1,Anna M Villa,'2620':4 '87505':10 'anna':1 'call':5 'fe':8 'm':2 'nm':9 'primavera':6 'santa':7 'villa':3,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
699026,100.0,2014-02-03 07:00:00+00:00,2014-04-14 17:21:51.790003+00:00,,,,,,Carlos,,Gutierrez,,,P.O. Box 512,Springer,NM,87747,United States,,,,,160137,1,,31331,2,1,Carlos Gutierrez,'512':5 '87747':8 'box':4 'carlo':1 'gutierrez':2 'nm':7 'p.o':3 'springer':6,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
699021,100.0,2014-02-03 07:00:00+00:00,2014-04-14 17:20:46.823001+00:00,,,,,,Robin,,Blair,,,P.O. Box 10,Raton,NM,87740,United States,,,,,160133,1,,31331,2,1,Robin Blair,'10':5 '87740':8 'blair':2 'box':4 'nm':7 'p.o':3 'raton':6 'robin':1,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
699035,100.0,2014-02-07 07:00:00+00:00,2014-04-14 17:23:24.759997+00:00,,,,,,Bernard,,Cleve,,,5557 Penasco,Mayhill,NM,88339,United States,,,,,160140,1,,31331,2,1,Bernard Cleve,'5557':3 '88339':7 'bernard':1 'cleve':2 'mayhil':5 'nm':6 'penasco':4,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
699037,100.0,2014-02-07 07:00:00+00:00,2014-04-14 17:24:13.869999+00:00,,,,,,Suzie,,Cleve,,,5557 Penasco,Mayhill,NM,88339,United States,,,,,160143,1,,31331,2,1,Suzie Cleve,'5557':3 '88339':7 'cleve':2 'mayhil':5 'nm':6 'penasco':4 'suzi':1,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
699139,50.0,2014-02-07 07:00:00+00:00,2014-04-14 17:27:09.633001+00:00,,,,,,Mulcock,,M.C.,,,5299 Rio Penasco Rd.,Mayhill,NM,88339,United States,,,,,160149,1,,31331,2,1,Mulcock M.C.,'5299':3 '88339':9 'm.c':2 'mayhil':7 'mulcock':1 'nm':8 'penasco':5 'rd':6 'rio':4,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
699059,65.0,2014-02-07 07:00:00+00:00,2014-04-14 17:25:38.883003+00:00,,,,,,C.W.,,Mulcock,,,5299 Rio Penasco Rd,Mayhill,NM,88339,United States,,,,,160144,1,,31331,2,1,C.W. Mulcock,'5299':3 '88339':9 'c.w':1 'mayhil':7 'mulcock':2 'nm':8 'penasco':5 'rd':6 'rio':4,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
700167,100.0,2014-03-10 06:00:00+00:00,2014-04-14 17:54:48.977003+00:00,,,,,,Chad,,Lydick,,,906 Curran,Clovis,NM,88101,United States,,,,,160242,1,,31331,2,1,Chad Lydick,'88101':7 '906':3 'chad':1 'clovi':5 'curran':4 'lydick':2 'nm':6,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
700173,100.0,2014-03-10 06:00:00+00:00,2014-04-14 17:55:55.870001+00:00,,,,,,Vickie,,Lydick,,,906 Curran,Clovis,NM,88101,United States,,,,,160247,1,,31331,2,1,Vickie Lydick,'88101':7 '906':3 'clovi':5 'curran':4 'lydick':2 'nm':6 'vicki':1,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
700157,100.0,2014-03-10 06:00:00+00:00,2014-04-14 17:52:54.929997+00:00,,,,,,Lance,,Sigmon,,,"6408 Santolina Dr, NW",Albuquerque,NM,87120,usa,,,Real Estate,,15682,1,,31331,2,1,Lance Sigmon,'6408':3 '87120':9 'albuquerqu':7 'dr':5 'lanc':1 'nm':8 'nw':6 'santolina':4 'sigmon':2,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
700198,100.0,2014-03-17 06:00:00+00:00,2014-04-14 18:01:44.853001+00:00,,,,,,Karen,,Westall,,,P.O. Box 68,Loco Hills,NM,88255,United States,,,,,160273,1,,31331,2,1,Karen Westall,'68':5 '88255':9 'box':4 'hill':7 'karen':1 'loco':6 'nm':8 'p.o':3 'westal':2,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
700189,100.0,2014-03-17 06:00:00+00:00,2014-04-14 18:00:09.323001+00:00,,,,,,Ray,,Westall,,,PO Box 68,Loco Hills,NM,88255,United States,,,,,160263,1,,31331,2,1,Ray Westall,'68':5 '88255':9 'box':4 'hill':7 'loco':6 'nm':8 'po':3 'ray':1 'westal':2,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
700148,12186.0,2014-04-02 06:00:00+00:00,2014-04-14 17:51:16.167004+00:00,,,,,,,,,,State of N.M.,325 Don Gaspar – Suite 300,Santa Fe,NM,87501,United States,,,Elections Bureau,,160229,11,,31331,2,1,State of N.M.,'300':8 '325':4 '87501':12 'fe':10 'gaspar':6 'n.m':3 'nm':11 'santa':9 'state':1 'suit':7,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
748652,29444.0,2014-06-12 06:00:00+00:00,2014-06-30 06:00:00+00:00,,General Election $ from Public Election Funds,,,,,,,,State of N.M.,325 Don Gaspar – Suite 300,Santa Fe,NM,87501,United States,,,Elections Bureau,,160229,11,,35742,2,1,State of N.M.,'300':8 '325':4 '87501':12 'fe':10 'gaspar':6 'n.m':3 'nm':11 'santa':9 'state':1 'suit':7,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
1136087,1000.0,2017-08-03 06:00:00+00:00,2017-10-05 21:00:34.453002+00:00,1131,,,,,,,,,NM Dental Political Action Committee,6800-L Montgomery NE,Albuquerque,NM,87109,United States,,,Political Action Committee,,259207,4,1,50764,2,1,NM Dental Political Action Committee,"'6800':6 '87109':12 'action':4 'albuquerqu':10 'committe':5 'dental':2 'l':7 'montgomeri':8 'ne':9 'nm':1,11 'polit':3",Monetary contribution,2688,Patrick Hiller Lyons,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136146,500.0,2017-08-06 06:00:00+00:00,2017-10-05 21:20:16.417003+00:00,15603,,,,,Jeannette,,Mitchell,,,P.O. Box 843,Tucumcari,NM,88401-0843,United States,,,Parish Secretary,,259234,1,,50764,2,1,Jeannette Mitchell,'-0843':9 '843':5 '88401':8 'box':4 'jeannett':1 'mitchel':2 'nm':7 'p.o':3 'tucumcari':6,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136139,2500.0,2017-08-10 06:00:00+00:00,2017-10-05 21:14:45.606999+00:00,1857,,,,,,,,,Sigmon Real Estate,11612 Santa Monica Dr NE,Albuquerque,NM,87122,United States,,,Realtor,,259228,2,,50764,2,1,Sigmon Real Estate,'11612':4 '87122':11 'albuquerqu':9 'dr':7 'estat':3 'monica':6 'ne':8 'nm':10 'real':2 'santa':5 'sigmon':1,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136144,2500.0,2017-08-10 06:00:00+00:00,2017-10-05 21:16:54.886999+00:00,1579,,,,,Brad,,Allen,,,9201 Montgomery Blvd NE Bldg 1,Albuquerque,NM,87111,United States,,,Business Professional,,259231,1,,50764,2,1,Brad Allen,'1':8 '87111':11 '9201':3 'albuquerqu':9 'allen':2 'bldg':7 'blvd':5 'brad':1 'montgomeri':4 'ne':6 'nm':10,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136096,500.0,2017-08-23 06:00:00+00:00,2017-10-05 21:03:09.510002+00:00,3094,,,,,Sealy,,Cavin,,,3235 Calle De Deborah NW,Albuquerque,NM,87104,United States,,,Attorney,,259210,1,,50764,2,1,Sealy Cavin,'3235':3 '87104':10 'albuquerqu':8 'call':4 'cavin':2 'de':5 'deborah':6 'nm':9 'nw':7 'seali':1,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136112,2500.0,2017-08-24 06:00:00+00:00,2017-10-05 21:08:01.677002+00:00,43298,,,,,,,,,"Revocable Trust, Roy G. Barton Jr., Trustee",1919 North Turner,Hobbs,NM,88240-2712,United States,,,Trustee,,259218,11,,50764,2,1,"Revocable Trust, Roy G. Barton Jr., Trustee",'-2712':14 '1919':8 '88240':13 'barton':5 'g':4 'hobb':11 'jr':6 'nm':12 'north':9 'revoc':1 'roy':3 'trust':2 'truste':7 'turner':10,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136121,2500.0,2017-08-24 06:00:00+00:00,2017-10-05 21:10:15.073003+00:00,9999,,,,,Roy,,Barton,,,1919 N. Turner,Hobbs,NM,88240,United States,,,Oil & Gas Producer,,259222,1,,50764,2,1,Roy Barton,'1919':3 '88240':8 'barton':2 'hobb':6 'n':4 'nm':7 'roy':1 'turner':5,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136151,1000.0,2017-08-25 06:00:00+00:00,2017-10-05 21:23:02.232998+00:00,5364,,,,,,,,,Second Street Development LLC,#6 Quedo Road,Santa Fe,NM,87508,United States,,,Land Developer,,259235,2,,50764,2,1,Second Street Development LLC,'6':5 '87508':11 'develop':3 'fe':9 'llc':4 'nm':10 'quedo':6 'road':7 'santa':8 'second':1 'street':2,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136159,1000.0,2017-08-28 06:00:00+00:00,2017-10-05 21:29:52.606999+00:00,1370,,,,,Garrey,,Curruthers,,,4405 Echo Canyon Rd.,Las Cruces,NM,88001,United States,,,University President,,259243,1,,50764,2,1,Garrey Curruthers,'4405':3 '88001':10 'canyon':5 'cruce':8 'curruth':2 'echo':4 'garrey':1 'las':7 'nm':9 'rd':6,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136167,100.0,2017-09-28 06:00:00+00:00,2017-10-05 21:35:24.786998+00:00,9120,,,,,Daniel,,Chavez,,,P.O. Box 92,Newkirk,NM,88431-0092,United States,,,,,259249,1,,50764,2,1,Daniel Chavez,'-0092':9 '88431':8 '92':5 'box':4 'chavez':2 'daniel':1 'newkirk':6 'nm':7 'p.o':3,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136162,2000.0,2017-09-30 06:00:00+00:00,2017-10-05 21:31:43.529998+00:00,8302,,,,,Julie,,Rogers,,,5819 Padre Roberto NW,Albuquerque,NM,87107-7115,United States,,,Retired,,259245,1,,50764,2,1,Julie Rogers,'-7115':10 '5819':3 '87107':9 'albuquerqu':7 'juli':1 'nm':8 'nw':6 'padr':4 'roberto':5 'roger':2,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136220,25.0,2017-10-01 06:00:00+00:00,2017-10-05 21:55:57.837003+00:00,4470,,,,,Pedro,,Gonzales,,,HC 74 Box 80,Mills,NM,87730,United States,,,,,259284,1,,50764,2,1,Pedro Gonzales,'74':4 '80':6 '87730':9 'box':5 'gonzal':2 'hc':3 'mill':7 'nm':8 'pedro':1,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136273,5500.0,2017-10-02 06:00:00+00:00,2017-10-05 22:07:57.043001+00:00,2139,,,,,,,,,Z & T Cattle Company,1501 S Mary,Pecos,TX,79772,United States,,,Cattle Company,,259306,2,,50764,2,1,Z & T Cattle Company,'1501':5 '79772':10 'cattl':3 'compani':4 'mari':7 'peco':8 'tx':9 'z':1,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136252,500.0,2017-10-02 06:00:00+00:00,2017-10-05 06:00:00+00:00,2371,,,,,David,,Salopek,,,1985 Salopek Road,Las Cruces,NM,88005,United States,,,Business Professional,,259297,1,,50764,2,1,David  Salopek,"'1985':3 '88005':9 'cruce':7 'david':1 'las':6 'nm':8 'road':5 'salopek':2,4",Monetary contribution,2688,Patrick Hiller Lyons,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136198,100.0,2017-10-02 06:00:00+00:00,2017-10-05 21:49:40.509998+00:00,2292,,,,,Della,,Greenwood,,,4301 Brantley Rd.,Carlsbad,NM,88220,United States,,,,,259272,1,,50764,2,1,Della Greenwood,'4301':3 '88220':8 'brantley':4 'carlsbad':6 'della':1 'greenwood':2 'nm':7 'rd':5,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136206,100.0,2017-10-02 06:00:00+00:00,2017-10-05 21:52:20.090004+00:00,11817,,,,,Mrs. Bill,,Upton,,,305 N. 8th Street,Melrose,NM,88124,United States,,,,,259276,1,,50764,2,1,Mrs. Bill Upton,'305':4 '88124':10 '8th':6 'bill':2 'melros':8 'mrs':1 'n':5 'nm':9 'street':7 'upton':3,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136225,50.0,2017-10-02 06:00:00+00:00,2017-10-05 21:58:14.353003+00:00,6390,,,,,H Grant,,Kinzer,,,5135 Acacia Rd.,Las Cruces,NM,88011,United States,,,,,259287,1,,50764,2,1,H Grant Kinzer,'5135':4 '88011':10 'acacia':5 'cruce':8 'grant':2 'h':1 'kinzer':3 'las':7 'nm':9 'rd':6,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136176,500.0,2017-10-02 06:00:00+00:00,2017-10-05 21:40:48.577002+00:00,,,,,,Arthur,,Hull,,,P.O. Box 7400,Albuquerque,NM,87194,United States,,,Consultant,,259256,1,,50764,2,1,Arthur Hull,'7400':5 '87194':8 'albuquerqu':6 'arthur':1 'box':4 'hull':2 'nm':7 'p.o':3,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136191,500.0,2017-10-02 06:00:00+00:00,2017-10-05 21:45:45.262999+00:00,5792,,,,,James,,Strickler,,,2204 Santiago Ave.,Farmington,NM,87401,United States,,,Business Professional,,259264,1,,50764,2,1,James Strickler,'2204':3 '87401':8 'ave':5 'farmington':6 'jame':1 'nm':7 'santiago':4 'strickler':2,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136169,100.0,2017-10-02 06:00:00+00:00,2017-10-05 21:36:32.967000+00:00,1558,,,,,John,,Bemis,,,2119 Conejo Dr,Santa Fe,NM,87505,United States,,,,,259251,1,,50764,2,1,John Bemis,'2119':3 '87505':9 'bemi':2 'conejo':4 'dr':5 'fe':7 'john':1 'nm':8 'santa':6,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1218119,2000.0,2017-10-03 06:00:00+00:00,2017-10-03 06:00:00+00:00,29951,,,,,,,,,"Harper Cattle, LLC","5001 Highway 287, Suite 100",Arlington,TX,76017-2814,United States,,,Cattle Company,,268821,2,,51744,2,1,"Harper Cattle, LLC",'-2814':12 '100':8 '287':6 '5001':4 '76017':11 'arlington':9 'cattl':2 'harper':1 'highway':5 'llc':3 'suit':7 'tx':10,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218140,1000.0,2017-10-04 06:00:00+00:00,2017-10-04 06:00:00+00:00,1104,,,,,Madison,,Hinkle,,,P.O. Box 2292,Roswell,NM,88202-2292,United States,,,Landman,,271055,1,3,51744,2,1,Madison  Hinkle,'-2292':9 '2292':5 '88202':8 'box':4 'hinkl':2 'madison':1 'nm':7 'p.o':3 'roswel':6,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218129,1000.0,2017-10-04 06:00:00+00:00,2017-10-04 06:00:00+00:00,13789,,,,,Rolla,,Hinkle,,,P.O. Box 2292,Roswell,NM,88202,United States,,,Rancher,,271051,1,,51744,2,1,Rolla  Hinkle,'2292':5 '88202':8 'box':4 'hinkl':2 'nm':7 'p.o':3 'rolla':1 'roswel':6,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218160,250.0,2017-10-04 06:00:00+00:00,2017-10-04 06:00:00+00:00,13410,,,,,Emmet,,Fallon,,,P.O. Box 409,Fort Sumner,NM,88119,United States,,,Realtor,,271057,1,,51744,2,1,Emmet  Fallon,'409':5 '88119':9 'box':4 'emmet':1 'fallon':2 'fort':6 'nm':8 'p.o':3 'sumner':7,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218150,500.0,2017-10-05 06:00:00+00:00,2017-10-05 06:00:00+00:00,9286,,,,,Diane,,Claiborne,,,2607 Wolflin Ave Pmb 207,Amarillo,TX,79109-1825,United States,,,Rancher,,271063,1,,51744,2,1,Diane  Claiborne,'-1825':11 '207':7 '2607':3 '79109':10 'amarillo':8 'ave':5 'claiborn':2 'dian':1 'pmb':6 'tx':9 'wolflin':4,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218169,100.0,2017-10-05 06:00:00+00:00,2017-10-05 06:00:00+00:00,7609,,,,,,,,,"Steele Ranch, Inc.",P.O. Box 640 ,Fort Sumner,NM,88119,United States,,,,,268849,2,,51744,2,1,"Steele Ranch, Inc.",'640':6 '88119':10 'box':5 'fort':7 'inc':3 'nm':9 'p.o':4 'ranch':2 'steel':1 'sumner':8,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218365,100.0,2017-10-06 06:00:00+00:00,2017-10-06 06:00:00+00:00,6917,,,,,Shelby,,Phillips,,,P.O. Box 2089,Deming,NM,88031,United States,,,,,268871,1,,51744,2,1,Shelby  Phillips,'2089':5 '88031':8 'box':4 'deme':6 'nm':7 'p.o':3 'phillip':2 'shelbi':1,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218374,1000.0,2017-10-06 06:00:00+00:00,2017-10-06 06:00:00+00:00,231517,,,,,,,,,Jalapeno Corporation,P.O. Box 1608,Albuquerque,NM,87103-1608,United States,,,Petroleum Business,,271174,2,1,51744,2,1,Jalapeno Corporation,'-1608':9 '1608':5 '87103':8 'albuquerqu':6 'box':4 'corpor':2 'jalapeno':1 'nm':7 'p.o':3,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218358,500.0,2017-10-07 06:00:00+00:00,2017-10-07 06:00:00+00:00,7367,,,,,Jeffrey,,Terranova,,,P.O. Box 1480,Mesilla,NM,88046,United States,,,Agricultural Producer,,271177,1,,51744,2,1,Jeffrey  Terranova,'1480':5 '88046':8 'box':4 'jeffrey':1 'mesilla':6 'nm':7 'p.o':3 'terranova':2,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218392,250.0,2017-10-11 06:00:00+00:00,2017-10-11 06:00:00+00:00,4352,,,,,Matt,,Williams,,,P.O. Box 7,Lemitar,NM,87823,United States,,,Business Professional,,268886,1,,51744,2,1,Matt  Williams,'7':5 '87823':8 'box':4 'lemitar':6 'matt':1 'nm':7 'p.o':3 'william':2,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218177,100.0,2017-10-12 06:00:00+00:00,2017-10-12 06:00:00+00:00,5721,,,,,O.H.,,Pattison,,,2295 Curry Rd. H,Clovis,NM,88101,United States,,,,,268855,1,,51744,2,1,O.H.  Pattison,'2295':3 '88101':9 'clovi':7 'curri':4 'h':6 'nm':8 'o.h':1 'pattison':2 'rd':5,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218397,250.0,2017-10-14 06:00:00+00:00,2017-10-14 06:00:00+00:00,5561,,,,,John,,Colquitt,,,301 Paseo Real Drive,Chaparral,NM,88081,United States,,,Rancher,,271180,1,,51744,2,1,John  Colquitt,'301':3 '88081':9 'chaparr':7 'colquitt':2 'drive':6 'john':1 'nm':8 'paseo':4 'real':5,Monetary contribution,2688,Patrick Hiller Lyons,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
