id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
358623,10.0,2010-10-21 06:00:00+00:00,2010-10-24 19:52:54.790000+00:00,,,,,,Merl,,Southern,,,P.O. Box 755,Hobbs,NM,88240,United States,,,,,59792,1,14,19115,2,1,Merl Southern,'755':5 '88240':8 'box':4 'hobb':6 'merl':1 'nm':7 'p.o':3 'southern':2,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358633,30.0,2010-10-21 06:00:00+00:00,2010-10-24 20:02:33.579997+00:00,,Cash,,,,Kevin,,Roberts,,,3410 Rose Road,Hobbs,NM,88240,United States,,,,,59802,1,14,19115,2,1,Kevin Roberts,'3410':3 '88240':8 'hobb':6 'kevin':1 'nm':7 'road':5 'robert':2 'rose':4,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358620,10.0,2010-10-21 06:00:00+00:00,2010-10-24 19:48:19.140002+00:00,,Cash,,,,Daniel,,Martinez,,,7309 Palo Verde,Hobbs,NM,88240,United States,,,,,59789,1,14,19115,2,1,Daniel Martinez,'7309':3 '88240':8 'daniel':1 'hobb':6 'martinez':2 'nm':7 'palo':4 'verd':5,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358649,20.0,2010-10-21 06:00:00+00:00,2010-10-24 20:14:17.269999+00:00,,Cash,,,,Debbie,,Ray,,,8203 N. Russel,Hobbs,NM,88240,United States,,,,,59818,1,14,19115,2,1,Debbie Ray,'8203':3 '88240':8 'debbi':1 'hobb':6 'n':4 'nm':7 'ray':2 'russel':5,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358642,10.0,2010-10-21 06:00:00+00:00,2010-10-24 20:09:31.203003+00:00,,,,,,Clancy,,Dean,,,1022 Jackson,Hobbs,NM,88240,United States,,,,,59811,1,14,19115,2,1,Clancy Dean,'1022':3 '88240':7 'clanci':1 'dean':2 'hobb':5 'jackson':4 'nm':6,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358625,20.0,2010-10-21 06:00:00+00:00,2010-10-24 19:56:51.927000+00:00,,Cash,,,,Wesley,,Garrison,,,2826 Stateline C,Seminole,TX,79360,United States,,,,,59795,1,14,19115,2,1,Wesley Garrison,'2826':3 '79360':8 'c':5 'garrison':2 'seminol':6 'statelin':4 'tx':7 'wesley':1,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358621,20.0,2010-10-21 06:00:00+00:00,2010-10-24 19:49:59.827002+00:00,,Cash,,,,,,,,Double M Energy LLC,3301 N. Enterprise Drive,Hobbs,NM,88240,United States,,,,,59790,11,14,19115,2,1,Double M Energy LLC,'3301':5 '88240':11 'doubl':1 'drive':8 'energi':3 'enterpris':7 'hobb':9 'llc':4 'm':2 'n':6 'nm':10,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358628,10.0,2010-10-21 06:00:00+00:00,2010-10-24 19:59:11.576996+00:00,,Cash,,,,Nik,,Nikkala,,,208 W. Coal,Hobbs,NM,88240,United States,,,,,59798,1,14,19115,2,1,Nik Nikkala,'208':3 '88240':8 'coal':5 'hobb':6 'nik':1 'nikkala':2 'nm':7 'w':4,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358640,20.0,2010-10-21 06:00:00+00:00,2010-10-24 20:08:21.960004+00:00,,Cash,,,,Beau,,Smith,,,3425 Northwest Drive,Hobbs,NM,88240,United States,,,,,59809,1,14,19115,2,1,Beau Smith,'3425':3 '88240':8 'beau':1 'drive':5 'hobb':6 'nm':7 'northwest':4 'smith':2,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358644,80.0,2010-10-21 06:00:00+00:00,2010-10-24 20:11:14.502998+00:00,,Cash,,,,Mark,,Trent,,,P.O. Box 1611,Hobbs,NM,88240,United States,,,,,59814,1,14,19115,2,1,Mark Trent,'1611':5 '88240':8 'box':4 'hobb':6 'mark':1 'nm':7 'p.o':3 'trent':2,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358635,10.0,2010-10-21 06:00:00+00:00,2010-10-24 20:04:30.207003+00:00,,cash,,,,Martin,,Galindo,,,7411 N. Piedras,Hobbs,NM,88240,United States,,,,,59804,1,14,19115,2,1,Martin Galindo,'7411':3 '88240':8 'galindo':2 'hobb':6 'martin':1 'n':4 'nm':7 'piedra':5,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358645,10.0,2010-10-21 06:00:00+00:00,2010-10-24 20:12:20.720002+00:00,,Cash,,,,Paul,,Wilson,,,400 W. Blanco,Hobbs,NM,88240,United States,,,,,59815,1,14,19115,2,1,Paul Wilson,'400':3 '88240':8 'blanco':5 'hobb':6 'nm':7 'paul':1 'w':4 'wilson':2,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358637,10.0,2010-10-21 06:00:00+00:00,2010-10-24 20:06:20.286997+00:00,,cASH,,,,Les,,Hester,,,325 W. Millen,Hobbs,NM,88240,United States,,,,,59806,1,14,19115,2,1,Les Hester,'325':3 '88240':8 'hester':2 'hobb':6 'les':1 'millen':5 'nm':7 'w':4,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358636,10.0,2010-10-21 06:00:00+00:00,2010-10-24 20:05:23.182999+00:00,,Cash,,,,Carlos,,Cruz,,,2702 W. Marland,Hobbs,NM,88240,United States,,,,,59805,1,14,19115,2,1,Carlos Cruz,'2702':3 '88240':8 'carlo':1 'cruz':2 'hobb':6 'marland':5 'nm':7 'w':4,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358619,20.0,2010-10-21 06:00:00+00:00,2010-10-24 19:47:21.577004+00:00,,Cash,,,,Sid,,Smith,,,520 N. Shipp,Hobbs,NM,88240,United States,,,,,59788,1,14,19115,2,1,Sid Smith,'520':3 '88240':8 'hobb':6 'n':4 'nm':7 'shipp':5 'sid':1 'smith':2,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358650,10.0,2010-10-21 06:00:00+00:00,2010-10-24 20:17:16.150001+00:00,,Cash,,,,Adam,,Martinez,,,512 W. Plaza,Carlsbad,NM,88220,United States,,,,,59819,1,9,19115,2,1,Adam Martinez,'512':3 '88220':8 'adam':1 'carlsbad':6 'martinez':2 'nm':7 'plaza':5 'w':4,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358617,10.0,2010-10-21 06:00:00+00:00,2010-10-24 19:45:06.476996+00:00,,Cash,,,,Joe,,McCool,,,3216 N. Enterprise Drive,Hobbs,NM,88240,United States,,,,,59786,1,14,19115,2,1,Joe McCool,'3216':3 '88240':9 'drive':6 'enterpris':5 'hobb':7 'joe':1 'mccool':2 'n':4 'nm':8,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364060,10.0,2010-10-25 06:00:00+00:00,2010-10-28 04:17:24.183004+00:00,,Cash,,,,Jim,,Richey,,,1415 E. Highland,Hobbs,NM,88240,United States,,,,,62705,1,14,19115,2,1,Jim Richey,'1415':3 '88240':8 'e':4 'highland':5 'hobb':6 'jim':1 'nm':7 'richey':2,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364090,20.0,2010-10-25 06:00:00+00:00,2010-10-28 04:26:51.329996+00:00,,Cash,,,,Clifford,,Stewart,,,1401 Yucca,Hobbs,NM,88240,United States,,,,,62727,1,14,19115,2,1,Clifford Stewart,'1401':3 '88240':7 'clifford':1 'hobb':5 'nm':6 'stewart':2 'yucca':4,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364190,25.0,2010-10-25 06:00:00+00:00,2010-10-28 05:01:18.812997+00:00,,Paypal transfer,,,,Barbara,,Whitson,,,4526 San Miguel,Hobbs,NM,88241,United States,,,,,41294,1,14,19115,2,1,Barbara Whitson,'4526':3 '88241':8 'barbara':1 'hobb':6 'miguel':5 'nm':7 'san':4 'whitson':2,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364122,10.0,2010-10-25 06:00:00+00:00,2010-10-28 04:35:47.322997+00:00,,Cash,,,,Juan,,Lozano,,,922 Everglade,Hobbs,NM,88240,United States,,,,,62754,1,14,19115,2,1,Juan Lozano,'88240':7 '922':3 'everglad':4 'hobb':5 'juan':1 'lozano':2 'nm':6,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364067,10.0,2010-10-25 06:00:00+00:00,2010-10-28 04:19:36.620000+00:00,,Cash,,,,David Eric,,Gonzalez,,,4026 S. Hill Road,Lovington,NM,88260,United States,,,,,62712,1,14,19115,2,1,David Eric Gonzalez,'4026':4 '88260':10 'david':1 'eric':2 'gonzalez':3 'hill':6 'lovington':8 'nm':9 'road':7,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364112,20.0,2010-10-25 06:00:00+00:00,2010-10-28 04:33:22.159998+00:00,,Cash,,,,Mike,,Watkins,,,2531 Traditions,Hobbs,NM,88240,United States,,,,,62744,1,14,19115,2,1,Mike Watkins,'2531':3 '88240':7 'hobb':5 'mike':1 'nm':6 'tradit':4 'watkin':2,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364102,10.0,2010-10-25 06:00:00+00:00,2010-10-28 04:30:23.492998+00:00,,Cash,,,,Brian,,Bendel,,,822 N. East Street,Lovington,NM,88260,United States,,,,,62735,1,14,19115,2,1,Brian Bendel,'822':3 '88260':9 'bendel':2 'brian':1 'east':5 'lovington':7 'n':4 'nm':8 'street':6,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364104,10.0,2010-10-25 06:00:00+00:00,2010-10-28 04:31:18.973004+00:00,,Cash,,,,Sheila,,Ballera,,,6201 Kyle Road,Lovington,NM,88260,United States,,,,,62738,1,14,19115,2,1,Sheila Ballera,'6201':3 '88260':8 'ballera':2 'kyle':4 'lovington':6 'nm':7 'road':5 'sheila':1,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364146,20.0,2010-10-25 06:00:00+00:00,2010-10-28 04:44:23.353002+00:00,,Cash,,,,Jerry,,Nix,,,202 Antelope,Hobbs,NM,88240,United States,,,,,62772,1,14,19115,2,1,Jerry Nix,'202':3 '88240':7 'antelop':4 'hobb':5 'jerri':1 'nix':2 'nm':6,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
646328,100.0,2010-10-25 06:00:00+00:00,2013-05-12 06:00:00+00:00,,Cash,,,,John,,Bissett,,,3807 W. Gum,Lovington,NM,88260,United States,,,,,51598,1,14,19115,2,1,John  Bissett,'3807':3 '88260':8 'bissett':2 'gum':5 'john':1 'lovington':6 'nm':7 'w':4,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364056,10.0,2010-10-25 06:00:00+00:00,2010-10-28 04:16:20.330000+00:00,,Cash,,,,Jody,,Norman,,,2602 W. Marland,Hobbs,NM,88240,United States,,,,,62701,1,14,19115,2,1,Jody Norman,'2602':3 '88240':8 'hobb':6 'jodi':1 'marland':5 'nm':7 'norman':2 'w':4,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364073,10.0,2010-10-25 06:00:00+00:00,2010-10-28 04:20:37.567000+00:00,,Cash,,,,Robert,,Brister,,,506 yeso,Hobbs,NM,88240,United States,,,,,62716,1,14,19115,2,1,Robert Brister,'506':3 '88240':7 'brister':2 'hobb':5 'nm':6 'robert':1 'yeso':4,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364008,10.0,2010-10-25 06:00:00+00:00,2010-10-28 04:02:42.597001+00:00,,Cash,,,,Elisheva,,Levin,,,6 Los Pecos Trails,Tijeras,NM,87059,US,,,,,59109,1,1,19115,2,1,Elisheva Levin,'6':3 '87059':9 'elisheva':1 'levin':2 'los':4 'nm':8 'peco':5 'tijera':7 'trail':6,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364140,10.0,2010-10-25 06:00:00+00:00,2010-10-28 04:41:16.907003+00:00,,Cash,,,,William,,Nunnally,,,2721 Piedras,Hobbs,NM,88240,United States,,,,,62766,1,14,19115,2,1,William Nunnally,'2721':3 '88240':7 'hobb':5 'nm':6 'nunnal':2 'piedra':4 'william':1,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364082,10.0,2010-10-25 06:00:00+00:00,2010-10-28 04:24:06.807004+00:00,,Cash,,,,Ricky,,Hicks,,,909 W. Cochiti,Hobbs,NM,88240,United States,,,,,62723,1,14,19115,2,1,Ricky Hicks,'88240':8 '909':3 'cochiti':5 'hick':2 'hobb':6 'nm':7 'ricki':1 'w':4,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363702,10.0,2010-10-25 06:00:00+00:00,2010-10-28 02:15:36.922997+00:00,,Cash,,,,Bob,,Raulston,,,1610 N. Penasco,Hobbs,NM,88240,United States,,,,,62464,1,14,19115,2,1,Bob Raulston,'1610':3 '88240':8 'bob':1 'hobb':6 'n':4 'nm':7 'penasco':5 'raulston':2,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364076,100.0,2010-10-25 06:00:00+00:00,2010-10-28 04:21:38.843004+00:00,,Cash,,,,Glen,,Coates,,,2637 N. Albertson,Hobbs,NM,88240,United States,,,,,59100,1,14,19115,2,1,Glen Coates,'2637':3 '88240':8 'albertson':5 'coat':2 'glen':1 'hobb':6 'n':4 'nm':7,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364100,10.0,2010-10-25 06:00:00+00:00,2010-10-28 04:29:24.806999+00:00,,Cash,,,,Greg,,Scott,,,5013 N. Carriage Lane,Hobbs,NM,88240,United States,,,,,62733,1,14,19115,2,1,Greg Scott,'5013':3 '88240':9 'carriag':5 'greg':1 'hobb':7 'lane':6 'n':4 'nm':8 'scott':2,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364143,20.0,2010-10-25 06:00:00+00:00,2010-10-28 04:42:47.313000+00:00,,Cash,,,,Frank,,Crenshaw,,,P.O. Box 688,Hobbs,NM,88240,United States,,,,,62769,1,14,19115,2,1,Frank Crenshaw,'688':5 '88240':8 'box':4 'crenshaw':2 'frank':1 'hobb':6 'nm':7 'p.o':3,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
646330,10.0,2010-10-25 06:00:00+00:00,2013-05-13 03:18:54.707003+00:00,,Cash,,,,Kathy,,Woody,,,306 W. Clayton,Lovington,NM,88260,United States,,,,,59319,1,14,19115,2,1,Kathy Woody,'306':3 '88260':8 'clayton':5 'kathi':1 'lovington':6 'nm':7 'w':4 'woodi':2,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
646331,10.0,2010-10-25 06:00:00+00:00,2013-05-13 03:19:44.533001+00:00,,Cash,,,,Mike,,Hoyl,,,18 W. Adams,Lovington,NM,88260,United States,,,,,59320,1,14,19115,2,1,Mike Hoyl,'18':3 '88260':8 'adam':5 'hoyl':2 'lovington':6 'mike':1 'nm':7 'w':4,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364063,10.0,2010-10-25 06:00:00+00:00,2010-10-28 04:18:27.293002+00:00,,Cash,,,,Cindy,,Rodriguez,,,215 Hickman,Hobbs,NM,88240,United States,,,,,62707,1,14,19115,2,1,Cindy Rodriguez,'215':3 '88240':7 'cindi':1 'hickman':4 'hobb':5 'nm':6 'rodriguez':2,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364128,10.0,2010-10-25 06:00:00+00:00,2010-10-28 04:36:52.333001+00:00,,Cash,,,,Tony,,Cabello,,,1509 W. Cottonwood Street,Lovington,NM,88260,United States,,,,,62757,1,14,19115,2,1,Tony Cabello,'1509':3 '88260':9 'cabello':2 'cottonwood':5 'lovington':7 'nm':8 'street':6 'toni':1 'w':4,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364004,10.0,2010-10-25 06:00:00+00:00,2010-10-28 04:01:40.706996+00:00,,Cash,,,,Edward,,Converse,,,2221 Cedar Street,Pueblo,CO,81004,United States,,,,,59103,1,,19115,2,1,Edward Converse,'2221':3 '81004':8 'cedar':4 'co':7 'convers':2 'edward':1 'pueblo':6 'street':5,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364137,10.0,2010-10-25 06:00:00+00:00,2010-10-28 04:39:54.833000+00:00,,Cash,,,,Russell,,Polhemus,,,109 S.E. Avenue E,Seminole,TX,79360,United States,,,,,62764,1,,19115,2,1,Russell Polhemus,'109':3 '79360':9 'avenu':5 'e':6 'polhemus':2 'russel':1 's.e':4 'seminol':7 'tx':8,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364189,50.0,2010-10-25 06:00:00+00:00,2010-10-28 05:00:45.563002+00:00,,Paypal Transfer,,,,Terry,,Bettis,,,P.O. Box 1404,Eunice,NM,88231,United States,,,,,47407,1,14,19115,2,1,Terry Bettis,'1404':5 '88231':8 'betti':2 'box':4 'eunic':6 'nm':7 'p.o':3 'terri':1,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364085,20.0,2010-10-25 06:00:00+00:00,2010-10-27 06:00:00+00:00,,Cash,,,,Johnny,,Roquemore,,,1934 N. 34th,Lovington,NM,88260,United States,,,,,62724,1,14,19115,2,1,Johnny  Roquemore,'1934':3 '34th':5 '88260':8 'johnni':1 'lovington':6 'n':4 'nm':7 'roquemor':2,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363990,10.0,2010-10-25 06:00:00+00:00,2010-10-28 03:59:18.890002+00:00,,Cash,,,,Simone,,Sceilera,,,P.O. Box 437,Tome,NM,87060,United States,,,,,59097,1,14,19115,2,1,Simone Sceilera,'437':5 '87060':8 'box':4 'nm':7 'p.o':3 'sceilera':2 'simon':1 'tome':6,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364001,10.0,2010-10-25 06:00:00+00:00,2010-10-28 04:01:14.003003+00:00,,Cash,,,,Barbara,,Morgan,,,P.O. Box 1978,Ruidoso,NM,88346,United States,,,,,59101,1,15,19115,2,1,Barbara Morgan,'1978':5 '88346':8 'barbara':1 'box':4 'morgan':2 'nm':7 'p.o':3 'ruidoso':6,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
646333,20.0,2010-10-25 06:00:00+00:00,2013-05-13 03:21:04.300004+00:00,,Cash,,,,Suzanne,,Williams,,,P.O. Box 3606,Hobbs,NM,88240,United States,,,,,59323,1,14,19115,2,1,Suzanne Williams,'3606':5 '88240':8 'box':4 'hobb':6 'nm':7 'p.o':3 'suzann':1 'william':2,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364030,10.0,2010-10-25 06:00:00+00:00,2010-10-28 04:07:47.550000+00:00,,Cash,,,,Tony,,Van Maanen,,,P.O. Box 1071,Eunice,NM,88231,United States,,,,,62694,1,14,19115,2,1,Tony Van Maanen,'1071':6 '88231':9 'box':5 'eunic':7 'maanen':3 'nm':8 'p.o':4 'toni':1 'van':2,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364078,10.0,2010-10-25 06:00:00+00:00,2010-10-28 04:23:04.426999+00:00,,cash,,,,Mark,,Kuykendall,,,P.O. Box 817,Eunice,NM,88231,United States,,,,,62720,1,14,19115,2,1,Mark Kuykendall,'817':5 '88231':8 'box':4 'eunic':6 'kuykendal':2 'mark':1 'nm':7 'p.o':3,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363987,10.0,2010-10-25 06:00:00+00:00,2010-10-28 03:58:46.293001+00:00,,Cash,,,,Robert,,McWilliams,,,2904 Princeton Drive,Roswell,NM,88203,United States,,,,,59096,1,14,19115,2,1,Robert McWilliams,'2904':3 '88203':8 'drive':5 'mcwilliam':2 'nm':7 'princeton':4 'robert':1 'roswel':6,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364119,10.0,2010-10-25 06:00:00+00:00,2010-10-28 04:34:47.003002+00:00,,Cash,,,,Bernadino,,Ordonez,,,818 Van Buren,Lovington,NM,88260,United States,,,,,62748,1,14,19115,2,1,Bernadino Ordonez,'818':3 '88260':8 'bernadino':1 'buren':5 'lovington':6 'nm':7 'ordonez':2 'van':4,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364150,20.0,2010-10-25 06:00:00+00:00,2010-10-28 04:45:21.562998+00:00,,Cash,,,,Randy,,DeMoss,,,1530 Yeso Place,Hobbs,NM,88240,United States,,,,,62776,1,14,19115,2,1,Randy DeMoss,'1530':3 '88240':8 'demoss':2 'hobb':6 'nm':7 'place':5 'randi':1 'yeso':4,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363993,10.0,2010-10-25 06:00:00+00:00,2010-10-28 03:59:49.947000+00:00,,Cash,,,,Don,,Ingram,,,731 S. 17th Street,Ft Sumner,NM,88119,United States,,,,,59098,1,18,19115,2,1,Don Ingram,'17th':5 '731':3 '88119':10 'ft':7 'ingram':2 'nm':9 'street':6 'sumner':8,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364154,10.0,2010-10-25 06:00:00+00:00,2010-10-28 04:46:26.092998+00:00,,Cash,,,,Anthony,,Woods,,,525 Gamblin Lane,Hobbs,NM,88240,United States,,,,,62780,1,14,19115,2,1,Anthony Woods,'525':3 '88240':8 'anthoni':1 'gamblin':4 'hobb':6 'lane':5 'nm':7 'wood':2,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364095,10.0,2010-10-25 06:00:00+00:00,2010-10-28 04:28:15.893003+00:00,,Cash,,,,Mark,,Tippings,,,1205 N. Country Club Circle,Carlsbad,NM,88220,United States,,,,,62730,1,14,19115,2,1,Mark Tippings,'1205':3 '88220':10 'carlsbad':8 'circl':7 'club':6 'countri':5 'mark':1 'n':4 'nm':9 'tip':2,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363999,10.0,2010-10-25 06:00:00+00:00,2010-10-27 06:00:00+00:00,,Cash,,,,Glen,,Coates,,,2637 N. Albertson,Hobbs,NM,88240,United States,,,,,59100,1,14,19115,2,1,Glen  Coates,'2637':3 '88240':8 'albertson':5 'coat':2 'glen':1 'hobb':6 'n':4 'nm':7,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364014,10.0,2010-10-25 06:00:00+00:00,2010-10-28 04:04:02.672996+00:00,,Cash,,,,William,,Hart,,,2905 Don Pablo NW,Albuquerque,NM,87104,United States,,,,,41472,1,1,19115,2,1,William Hart,'2905':3 '87104':9 'albuquerqu':7 'hart':2 'nm':8 'nw':6 'pablo':5 'william':1,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
646329,50.0,2010-10-25 06:00:00+00:00,2013-05-13 03:18:14.080003+00:00,,Cash,,,,Dean,,Da Costa,,,385 Ives Street Apt 4,Providence,RI,2906,United States,,,,,52556,1,,19115,2,1,Dean Da Costa,'2906':11 '385':4 '4':8 'apt':7 'costa':3 'da':2 'dean':1 'ive':5 'provid':9 'ri':10 'street':6,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364157,20.0,2010-10-25 06:00:00+00:00,2010-10-28 04:47:21.882999+00:00,,Cash,,,,Charlene,,DeMoss,,,324 Alton,Hobbs,NM,88240,United States,,,,,62783,1,14,19115,2,1,Charlene DeMoss,'324':3 '88240':7 'alton':4 'charlen':1 'demoss':2 'hobb':5 'nm':6,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363709,10.0,2010-10-25 06:00:00+00:00,2010-10-28 02:16:49.329998+00:00,,Cash,,,,Leah,,Raulston,,,1610 N. Penasco,Hobbs,NM,88240,United States,,,,,62470,1,14,19115,2,1,Leah Raulston,'1610':3 '88240':8 'hobb':6 'leah':1 'n':4 'nm':7 'penasco':5 'raulston':2,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363995,10.0,2010-10-25 06:00:00+00:00,2010-10-28 04:00:19.520001+00:00,,Cash,,,,Richard,,Rumpf,,,HC 67 Box 116,Nogal,NM,88341,United States,,,,,59099,1,,19115,2,1,Richard Rumpf,'116':6 '67':4 '88341':9 'box':5 'hc':3 'nm':8 'nogal':7 'richard':1 'rumpf':2,Monetary contribution,3053,Mr. J.D. Will Wilmeth,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
