id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
740106,50.0,2014-05-19 06:00:00+00:00,2014-05-29 19:45:49.760001+00:00,,,,,,Matthew,,Stone,,,442 Richmond Pl NE,Albuquerque,NM,87106,United States,,,,,172815,1,,34300,2,1,Matthew Stone,'442':3 '87106':9 'albuquerqu':7 'matthew':1 'ne':6 'nm':8 'pl':5 'richmond':4 'stone':2,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739094,50.0,2014-05-19 06:00:00+00:00,2014-05-29 16:43:25.636999+00:00,,,,,,Stephen,,Reynolds,,,1441 Ducale Dr SE,Rio Rancho,NM,87124-8772,USA,3121,,,,,1,202,34300,2,1,Stephen Reynolds,'-8772':11 '1441':3 '87124':10 'dr':5 'ducal':4 'nm':9 'rancho':8 'reynold':2 'rio':7 'se':6 'stephen':1,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739081,50.0,2014-05-19 06:00:00+00:00,2014-05-29 16:43:25.620004+00:00,,,,,,Judith,,Walker,,,1005 38th St SE,Rio Rancho,NM,87124-2005,USA,3121,,Deputy Treasurer,,,1,202,34300,2,1,Judith Walker,'-2005':11 '1005':3 '38th':4 '87124':10 'judith':1 'nm':9 'rancho':8 'rio':7 'se':6 'st':5 'walker':2,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739105,100.0,2014-05-19 06:00:00+00:00,2014-05-29 16:43:25.636999+00:00,,,,,,Scott,,Reif,,,PO Box 505,Raton,NM,87740-0505,USA,3121,,,,,1,202,34300,2,1,Scott Reif,'-0505':9 '505':5 '87740':8 'box':4 'nm':7 'po':3 'raton':6 'reif':2 'scott':1,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739085,50.0,2014-05-19 06:00:00+00:00,2014-05-29 16:43:25.620004+00:00,,,,,,Dwight,,Miller,,,PO Box 517,Cedar Crest,NM,87008-0517,USA,3121,,Consultant,,,1,202,34300,2,1,Dwight Miller,'-0517':10 '517':5 '87008':9 'box':4 'cedar':6 'crest':7 'dwight':1 'miller':2 'nm':8 'po':3,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739087,100.0,2014-05-19 06:00:00+00:00,2014-05-29 16:43:25.620004+00:00,,,,,,Robin,,Dyche,,,8618 Menaul Blvd NE Ste D,Albuquerque,NM,87112-2242,USA,3121,,Broker,,,1,202,34300,2,1,Robin Dyche,'-2242':12 '8618':3 '87112':11 'albuquerqu':9 'blvd':5 'd':8 'dych':2 'menaul':4 'ne':6 'nm':10 'robin':1 'ste':7,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739092,35.0,2014-05-19 06:00:00+00:00,2014-05-29 16:43:25.636999+00:00,,,,,,Kristine,,Jacobus,,,1871 San Bernardino Dr NE,Albuquerque,NM,87122-1322,USA,3121,,,,,1,202,34300,2,1,Kristine Jacobus,'-1322':11 '1871':3 '87122':10 'albuquerqu':8 'bernardino':5 'dr':6 'jacobus':2 'kristin':1 'ne':7 'nm':9 'san':4,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739089,200.0,2014-05-19 06:00:00+00:00,2014-05-29 16:43:25.620004+00:00,,,,,,Robert,,Gonzales,,,7704 Florence Ave NE,Albuquerque,NM,87122-3769,USA,3121,,,,,1,202,34300,2,1,Robert Gonzales,'-3769':10 '7704':3 '87122':9 'albuquerqu':7 'ave':5 'florenc':4 'gonzal':2 'ne':6 'nm':8 'robert':1,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739098,100.0,2014-05-19 06:00:00+00:00,2014-05-29 16:43:25.636999+00:00,,,,,,William,,Dunbar,,,2323 Don Onofre Trl NW,Albuquerque,NM,87107-3096,USA,3121,,Retired,,,1,202,34300,2,1,William Dunbar,'-3096':11 '2323':3 '87107':10 'albuquerqu':8 'dunbar':2 'nm':9 'nw':7 'onofr':5 'trl':6 'william':1,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739106,100.0,2014-05-19 06:00:00+00:00,2014-05-29 16:43:25.636999+00:00,,,,,,Mike,,Baca,,,3604 Setaria Rd NW,Albuquerque,NM,87120-2007,USA,3121,,IT,,,1,202,34300,2,1,Mike Baca,'-2007':10 '3604':3 '87120':9 'albuquerqu':7 'baca':2 'mike':1 'nm':8 'nw':6 'rd':5 'setaria':4,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739086,50.0,2014-05-19 06:00:00+00:00,2014-05-29 16:43:25.620004+00:00,,,,,,Matt,,Wylie,,,5401 Vista Valle Ave NW,Albuquerque,NM,87120-2605,USA,3121,,New Mexico Rail Runner,,,1,202,34300,2,1,Matt Wylie,'-2605':11 '5401':3 '87120':10 'albuquerqu':8 'ave':6 'matt':1 'nm':9 'nw':7 'vall':5 'vista':4 'wyli':2,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739093,300.0,2014-05-19 06:00:00+00:00,2014-05-29 16:43:25.636999+00:00,,,,,,James,,Lynch,,,611 Campana Ave,Belen,NM,87002-4607,USA,3121,,Architect,,,1,202,34300,2,1,James Lynch,'-4607':9 '611':3 '87002':8 'ave':5 'belen':6 'campana':4 'jame':1 'lynch':2 'nm':7,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739100,20.0,2014-05-19 06:00:00+00:00,2014-05-29 16:43:25.636999+00:00,,,,,,Yoshiro,,Akutagawa,,,7204 Osuna Rd NE,Albuquerque,NM,87109-2947,USA,3121,,Real Estate,,,1,202,34300,2,1,Yoshiro Akutagawa,'-2947':10 '7204':3 '87109':9 'akutagawa':2 'albuquerqu':7 'ne':6 'nm':8 'osuna':4 'rd':5 'yoshiro':1,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739099,100.0,2014-05-19 06:00:00+00:00,2014-05-29 16:43:25.636999+00:00,,,,,,Reynaldo,,Cordova,,,5109 Justin Dr NW,Albuquerque,NM,87114-4314,USA,3121,,Marketing Consultant,,,1,202,34300,2,1,Reynaldo Cordova,'-4314':10 '5109':3 '87114':9 'albuquerqu':7 'cordova':2 'dr':5 'justin':4 'nm':8 'nw':6 'reynaldo':1,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739088,50.0,2014-05-19 06:00:00+00:00,2014-05-29 16:43:25.620004+00:00,,,,,,Denise,,Blewett,,,6908 White Pine Pl NE,Albuquerque,NM,87109-4079,USA,3121,,Adminstrative Assistant,,,1,202,34300,2,1,Denise Blewett,'-4079':11 '6908':3 '87109':10 'albuquerqu':8 'blewett':2 'denis':1 'ne':7 'nm':9 'pine':5 'pl':6 'white':4,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739083,100.0,2014-05-19 06:00:00+00:00,2014-05-29 16:43:25.620004+00:00,,,,,,Josh,,Sanchez,,,PO Box 1297,Los Lunas,NM,87031-1297,USA,3121,,Attorney,,,1,202,34300,2,1,Josh Sanchez,'-1297':10 '1297':5 '87031':9 'box':4 'josh':1 'los':6 'luna':7 'nm':8 'po':3 'sanchez':2,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739082,500.0,2014-05-19 06:00:00+00:00,2014-05-29 16:43:25.620004+00:00,,,,,,Carlos,,Perea,,,882 W Meadowlark Ln,Corrales,NM,87048-9671,USA,3121,,CEO,,,1,202,34300,2,1,Carlos Perea,'-9671':10 '87048':9 '882':3 'carlo':1 'corral':7 'ln':6 'meadowlark':5 'nm':8 'perea':2 'w':4,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739096,50.0,2014-05-19 06:00:00+00:00,2014-05-29 16:43:25.636999+00:00,,,,,,Patrick,,Lesley,,,2133 Gazelle Road NE,Rio Rancho,NM,87124-6568,USA,3121,,Vice President,,,1,202,34300,2,1,Patrick Lesley,'-6568':11 '2133':3 '87124':10 'gazell':4 'lesley':2 'ne':6 'nm':9 'patrick':1 'rancho':8 'rio':7 'road':5,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739102,25.0,2014-05-19 06:00:00+00:00,2014-05-29 16:43:25.636999+00:00,,,,,,Kathy & Joe,,Cooper,,,1 Los Cedros,Sandia Park,NM,87047-9617,USA,3121,,Retired,,,1,202,34300,2,1,Kathy & Joe Cooper,'-9617':11 '1':4 '87047':10 'cedro':6 'cooper':3 'joe':2 'kathi':1 'los':5 'nm':9 'park':8 'sandia':7,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739097,60.0,2014-05-19 06:00:00+00:00,2014-05-29 16:43:25.636999+00:00,,,,,,Terrence,,Doyle,,,3100 Vermont St NE,Albuquerque,NM,87110-2451,USA,3121,,Transportation Director,,,1,202,34300,2,1,Terrence Doyle,'-2451':10 '3100':3 '87110':9 'albuquerqu':7 'doyl':2 'ne':6 'nm':8 'st':5 'terrenc':1 'vermont':4,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739095,250.0,2014-05-19 06:00:00+00:00,2014-05-29 16:43:25.636999+00:00,,,,,,Ronald,,Solimon,,,1905 Vassar Dr NE,Albuquerque,NM,87106-2566,USA,3121,,CEO,,,1,202,34300,2,1,Ronald Solimon,'-2566':10 '1905':3 '87106':9 'albuquerqu':7 'dr':5 'ne':6 'nm':8 'ronald':1 'solimon':2 'vassar':4,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
737355,86.0,2014-05-19 06:00:00+00:00,2014-05-28 06:00:00+00:00,,,Food & Beverages for Event,,,Ken,,Carson,,,916 Acequia Escondida NW,Albuquerque,NM,87104,United States,,,Business Owner,,171939,1,,34300,2,2,Ken  Carson,'87104':9 '916':3 'acequia':4 'albuquerqu':7 'carson':2 'escondida':5 'ken':1 'nm':8 'nw':6,In Kind contribution,2856,Lawrence D. Rael,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739091,100.0,2014-05-19 06:00:00+00:00,2014-05-29 16:43:25.636999+00:00,,,,,,Charles,,Lundstrom,,,PO Box 27,Grants,NM,87020-0027,USA,3121,,Energy and Minerals Dept,,,1,202,34300,2,1,Charles Lundstrom,'-0027':9 '27':5 '87020':8 'box':4 'charl':1 'grant':6 'lundstrom':2 'nm':7 'po':3,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739080,50.0,2014-05-19 06:00:00+00:00,2014-05-29 16:43:25.620004+00:00,,,,,,Harald,,Sorensen,,,13312 Desert Flower Pl NE,Albuquerque,NM,87111-5510,USA,3121,,Retired,,,1,202,34300,2,1,Harald Sorensen,'-5510':11 '13312':3 '87111':10 'albuquerqu':8 'desert':4 'flower':5 'harald':1 'ne':7 'nm':9 'pl':6 'sorensen':2,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739103,81.0,2014-05-19 06:00:00+00:00,2014-05-29 16:43:25.636999+00:00,,,,,,Tracy,,Perea,,,1322 Sara Way SE,Rio Rancho,NM,87124-0998,USA,3121,,Administrator,,,1,202,34300,2,1,Tracy Perea,'-0998':11 '1322':3 '87124':10 'nm':9 'perea':2 'rancho':8 'rio':7 'sara':4 'se':6 'traci':1 'way':5,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739084,30.0,2014-05-19 06:00:00+00:00,2014-05-29 16:43:25.620004+00:00,,,,,,Michael,,Menicucci,,,PO Box 1004,Corrales,NM,87048-1004,USA,3121,,Attorney,,,1,202,34300,2,1,Michael Menicucci,'-1004':9 '1004':5 '87048':8 'box':4 'corral':6 'menicucci':2 'michael':1 'nm':7 'po':3,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739079,50.0,2014-05-19 06:00:00+00:00,2014-05-29 16:43:25.620004+00:00,,,,,,Melissa,,Binder,,,724 Lafayette Dr NE,Albuquerque,NM,87106-2039,USA,3121,,Professor,,,1,202,34300,2,1,Melissa Binder,'-2039':10 '724':3 '87106':9 'albuquerqu':7 'binder':2 'dr':5 'lafayett':4 'melissa':1 'ne':6 'nm':8,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739119,25.0,2014-05-20 06:00:00+00:00,2014-05-29 16:43:25.636999+00:00,,,,,,Sean,,Marcus,,,1019 Don Diego,Santa Fe,NM,87505,USA,3121,,Consultant,,,1,202,34300,2,1,Sean Marcus,'1019':3 '87505':9 'diego':5 'fe':7 'marcus':2 'nm':8 'santa':6 'sean':1,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739122,40.0,2014-05-20 06:00:00+00:00,2014-05-29 16:43:25.636999+00:00,,,,,,Elizabeth,,Heaphy,,,1710 San Carlos Rd SW,Albuquerque,NM,87104-1126,USA,3121,,Attorney,,,1,202,34300,2,1,Elizabeth Heaphy,'-1126':11 '1710':3 '87104':10 'albuquerqu':8 'carlo':5 'elizabeth':1 'heaphi':2 'nm':9 'rd':6 'san':4 'sw':7,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739107,50.0,2014-05-20 06:00:00+00:00,2014-05-29 16:43:25.636999+00:00,,,,,,Mark,,Leeder,,,1000 Festival Ct NW,Los Lunas,NM,87031-8519,USA,3121,,,,,1,202,34300,2,1,Mark Leeder,'-8519':11 '1000':3 '87031':10 'ct':5 'festiv':4 'leeder':2 'los':7 'luna':8 'mark':1 'nm':9 'nw':6,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739123,500.0,2014-05-20 06:00:00+00:00,2014-05-29 16:43:25.636999+00:00,,,,,,Lois,,Sury,,,2172 Candelero St,Santa Fe,NM,87505-5603,USA,3121,,Realtor,,,1,202,34300,2,1,Lois Sury,'-5603':10 '2172':3 '87505':9 'candelero':4 'fe':7 'loi':1 'nm':8 'santa':6 'st':5 'suri':2,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
737353,100.0,2014-05-20 06:00:00+00:00,2014-05-29 03:43:42.927001+00:00,,,Food & Beverages for Event,,,Gretchen,,Elsner,,,325 59th St NW,Santa Fe,NM,87105,United States,,,Attorney,,171937,1,,34300,2,2,Gretchen Elsner,'325':3 '59th':4 '87105':10 'elsner':2 'fe':8 'gretchen':1 'nm':9 'nw':6 'santa':7 'st':5,In Kind contribution,2856,Lawrence D. Rael,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739114,100.0,2014-05-20 06:00:00+00:00,2014-05-29 16:43:25.636999+00:00,,,,,,Sandra,,Rudy,,,PO Box 866,Tesuque,NM,87574-0866,USA,3121,,,,,1,202,34300,2,1,Sandra Rudy,'-0866':9 '866':5 '87574':8 'box':4 'nm':7 'po':3 'rudi':2 'sandra':1 'tesuqu':6,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739126,100.0,2014-05-20 06:00:00+00:00,2014-05-29 16:43:25.636999+00:00,,,,,,Douglas,,Swift,,,2901 Wisconsin St NE,Albuquerque,NM,87110-2457,USA,3121,,Retired,,,1,202,34300,2,1,Douglas Swift,'-2457':10 '2901':3 '87110':9 'albuquerqu':7 'dougla':1 'ne':6 'nm':8 'st':5 'swift':2 'wisconsin':4,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739124,50.0,2014-05-20 06:00:00+00:00,2014-05-29 16:43:25.636999+00:00,,,,,,Elizabeth,,Radosevich,,,1420 Roma Ave NW,Albuquerque,NM,87104-1244,USA,3121,,Attorney,,,1,202,34300,2,1,Elizabeth Radosevich,'-1244':10 '1420':3 '87104':9 'albuquerqu':7 'ave':5 'elizabeth':1 'nm':8 'nw':6 'radosevich':2 'roma':4,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739110,50.0,2014-05-20 06:00:00+00:00,2014-05-29 16:43:25.636999+00:00,,,,,,Charles,,Griego,,,315 Griego Rd,Los Lunas,NM,87031-9384,USA,3121,,Manager,,,1,202,34300,2,1,Charles Griego,"'-9384':10 '315':3 '87031':9 'charl':1 'griego':2,4 'los':6 'luna':7 'nm':8 'rd':5",Monetary contribution,2856,Lawrence D. Rael,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739115,250.0,2014-05-20 06:00:00+00:00,2014-05-29 16:43:25.636999+00:00,,,,,,Albert,,Chavez,,,1449 Saunders Rd SW,Albuquerque,NM,87105-5824,USA,3121,,Attorney,,,1,202,34300,2,1,Albert Chavez,'-5824':10 '1449':3 '87105':9 'albert':1 'albuquerqu':7 'chavez':2 'nm':8 'rd':5 'saunder':4 'sw':6,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739109,250.0,2014-05-20 06:00:00+00:00,2014-05-29 16:43:25.636999+00:00,,,,,,Charles,,Griego,,,315 Griego Rd,Los Lunas,NM,87031-9384,USA,3121,,Manager,,,1,202,34300,2,1,Charles Griego,"'-9384':10 '315':3 '87031':9 'charl':1 'griego':2,4 'los':6 'luna':7 'nm':8 'rd':5",Monetary contribution,2856,Lawrence D. Rael,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739116,250.0,2014-05-20 06:00:00+00:00,2014-05-29 16:43:25.636999+00:00,,,,,,Terrence,,Linton,,,323 10th St NW,Albuquerque,NM,87102-1901,USA,3121,,Retired,,,1,202,34300,2,1,Terrence Linton,'-1901':10 '10th':4 '323':3 '87102':9 'albuquerqu':7 'linton':2 'nm':8 'nw':6 'st':5 'terrenc':1,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739113,250.0,2014-05-20 06:00:00+00:00,2014-05-29 16:43:25.636999+00:00,,,,,,Daniel,,Najjar,,,PO Box 22249,Santa Fe,NM,87502-2249,USA,3121,,Attorney,,,1,202,34300,2,1,Daniel Najjar,'-2249':10 '22249':5 '87502':9 'box':4 'daniel':1 'fe':7 'najjar':2 'nm':8 'po':3 'santa':6,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739112,150.0,2014-05-20 06:00:00+00:00,2014-05-29 16:43:25.636999+00:00,,,,,,Gerald,,Childress,,,2015 Brazos St,Roswell,NM,88201-3361,USA,3121,,Retired General,,,1,202,34300,2,1,Gerald Childress,'-3361':9 '2015':3 '88201':8 'brazo':4 'childress':2 'gerald':1 'nm':7 'roswel':6 'st':5,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739125,50.0,2014-05-20 06:00:00+00:00,2014-05-29 16:43:25.636999+00:00,,,,,,Charles,,Boles,,,PO Box 2183,Corrales,NM,87048-2183,USA,3121,,,,,1,202,34300,2,1,Charles Boles,'-2183':9 '2183':5 '87048':8 'bole':2 'box':4 'charl':1 'corral':6 'nm':7 'po':3,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739121,40.0,2014-05-20 06:00:00+00:00,2014-05-29 16:43:25.636999+00:00,,,,,,Alexei,,Klimenko,,,8 Calle De Montanas,Santa Fe,NM,87507-7902,USA,3121,,,,,1,202,34300,2,1,Alexei Klimenko,'-7902':11 '8':3 '87507':10 'alexei':1 'call':4 'de':5 'fe':8 'klimenko':2 'montana':6 'nm':9 'santa':7,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739120,25.0,2014-05-20 06:00:00+00:00,2014-05-29 16:43:25.636999+00:00,,,,,,Anita,,Miller,,,2020 Quail Run Dr NE,Albuquerque,NM,87122-1100,USA,3121,,Attorney,,,1,202,34300,2,1,Anita Miller,'-1100':11 '2020':3 '87122':10 'albuquerqu':8 'anita':1 'dr':6 'miller':2 'ne':7 'nm':9 'quail':4 'run':5,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739117,1000.0,2014-05-20 06:00:00+00:00,2014-05-29 16:43:25.636999+00:00,,,,,,Mary Ann,,Campbell-Horan,,,510 Laguna Blvd SW,Albuquerque,NM,87104-1117,USA,3121,,Paralegal,,,1,202,34300,2,1,Mary Ann Campbell-Horan,'-1117':13 '510':6 '87104':12 'albuquerqu':10 'ann':2 'blvd':8 'campbel':4 'campbell-horan':3 'horan':5 'laguna':7 'mari':1 'nm':11 'sw':9,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739111,50.0,2014-05-20 06:00:00+00:00,2014-05-29 16:43:25.636999+00:00,,,,,,Michael,,Williams,,,796 Orchid Dr SW,Rio Rancho,NM,87124-4208,USA,3121,,Deputy Mayor,,,1,202,34300,2,1,Michael Williams,'-4208':11 '796':3 '87124':10 'dr':5 'michael':1 'nm':9 'orchid':4 'rancho':8 'rio':7 'sw':6 'william':2,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739108,350.0,2014-05-20 06:00:00+00:00,2014-05-29 16:43:25.636999+00:00,,,,,,Elias,,Barela,,,1191 John Rd,Belen,NM,87002-8152,USA,3121,,Attorney,,,1,202,34300,2,1,Elias Barela,'-8152':9 '1191':3 '87002':8 'barela':2 'belen':6 'elia':1 'john':4 'nm':7 'rd':5,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739118,25.0,2014-05-20 06:00:00+00:00,2014-05-29 16:43:25.636999+00:00,,,,,,Libarda,,Perez,,,PO Box 35238,Albuquerque,NM,87176,USA,3121,,,,,1,202,34300,2,1,Libarda Perez,'35238':5 '87176':8 'albuquerqu':6 'box':4 'libarda':1 'nm':7 'perez':2 'po':3,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739142,100.0,2014-05-21 06:00:00+00:00,2014-05-29 16:43:25.636999+00:00,,,,,,Theresa,,Cardenas,,,706 Los Pradoes De Guadalupe,Albuquerque,NM,87107,USA,3121,,,,,1,202,34300,2,1,Theresa Cardenas,'706':3 '87107':10 'albuquerqu':8 'cardena':2 'de':6 'guadalup':7 'los':4 'nm':9 'prado':5 'theresa':1,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739131,25.0,2014-05-21 06:00:00+00:00,2014-05-29 16:43:25.636999+00:00,,,,,,Brian,,Smith,,,2405 Calle Raguan,Santa Fe,NM,87505,USA,3121,,Educator,,,1,202,34300,2,1,Brian Smith,'2405':3 '87505':9 'brian':1 'call':4 'fe':7 'nm':8 'raguan':5 'santa':6 'smith':2,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739130,25.0,2014-05-21 06:00:00+00:00,2014-05-29 16:43:25.636999+00:00,,,,,,Jocelyn,,Singer-Sargent,,,880A #4 Chacoma Vista,Santa Fe,NM,87507,USA,3121,,Educator,,,1,202,34300,2,1,Jocelyn Singer-Sargent,'4':6 '87507':12 '880a':5 'chacoma':7 'fe':10 'jocelyn':1 'nm':11 'santa':9 'sargent':4 'singer':3 'singer-sarg':2 'vista':8,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739143,100.0,2014-05-21 06:00:00+00:00,2014-05-29 16:43:25.636999+00:00,,,,,,Patricia,,Brusuelas,,,1008 Manzano Ct NW,Albuquerque,NM,87102-1960,USA,3121,,Retired,,,1,202,34300,2,1,Patricia Brusuelas,'-1960':10 '1008':3 '87102':9 'albuquerqu':7 'brusuela':2 'ct':5 'manzano':4 'nm':8 'nw':6 'patricia':1,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739136,100.0,2014-05-21 06:00:00+00:00,2014-05-29 16:43:25.636999+00:00,,,,,,Linda,,Padilla,,,1573 Trujillo Rd SW,Albuquerque,NM,87105-2856,USA,3121,,,,,1,202,34300,2,1,Linda Padilla,'-2856':10 '1573':3 '87105':9 'albuquerqu':7 'linda':1 'nm':8 'padilla':2 'rd':5 'sw':6 'trujillo':4,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739132,200.0,2014-05-21 06:00:00+00:00,2014-05-29 16:43:25.636999+00:00,,,,,,Diane,,Denish,,,2604 Morrow Rd NE,Albuquerque,NM,87106-2523,USA,3121,,Owner,,,1,202,34300,2,1,Diane Denish,'-2523':10 '2604':3 '87106':9 'albuquerqu':7 'denish':2 'dian':1 'morrow':4 'ne':6 'nm':8 'rd':5,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739861,200.0,2014-05-21 06:00:00+00:00,2014-05-29 19:05:57.337002+00:00,,,Food & Beverages for Event,,,,,,,Ned's Bar & Grill,2509 San Mateo Blvd NE,Albuquerque,NM,87110,United States,,,Restaurant,,172738,2,,34300,2,2,Ned's Bar & Grill,'2509':5 '87110':12 'albuquerqu':10 'bar':3 'blvd':8 'grill':4 'mateo':7 'ne':9 'ned':1 'nm':11 'san':6,In Kind contribution,2856,Lawrence D. Rael,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739127,100.0,2014-05-21 06:00:00+00:00,2014-05-29 16:43:25.636999+00:00,,,,,,Donald,,Jochem,,,2262 Calle Cuesta,Santa Fe,NM,87505-5238,USA,3121,,Self Employed,,,1,202,34300,2,1,Donald Jochem,'-5238':10 '2262':3 '87505':9 'call':4 'cuesta':5 'donald':1 'fe':7 'jochem':2 'nm':8 'santa':6,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739139,100.0,2014-05-21 06:00:00+00:00,2014-05-29 16:43:25.636999+00:00,,,,,,George,,Chambers,,,968 Salt Cedar Ct,Bernalillo,NM,87004-6291,USA,3121,,Electrician,,,1,202,34300,2,1,George Chambers,'-6291':10 '87004':9 '968':3 'bernalillo':7 'cedar':5 'chamber':2 'ct':6 'georg':1 'nm':8 'salt':4,Monetary contribution,2856,Lawrence D. Rael,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
