id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1136057,246.54,2017-09-30 06:00:00+00:00,2017-10-05 20:46:16.189997+00:00,,"""Change for Change"" Miscellaneous Cash Bucket Contributions",,,,,,,,Various,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,FRWLC Members,,213038,11,,50760,2,1,Various,'1096':2 '88345':7 'dr':4 'mechem':3 'nm':6 'ruidoso':5 'various':1,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136061,538.0,2017-09-30 06:00:00+00:00,2017-10-05 20:47:17.490002+00:00,,Salsa Jars and Cookie Jar Fundraiser Sales,,,,,,,,Various,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,FRWLC Members,,213038,11,,50760,2,1,Various,'1096':2 '88345':7 'dr':4 'mechem':3 'nm':6 'ruidoso':5 'various':1,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1229195,15.0,2017-10-24 06:00:00+00:00,2017-10-24 06:00:00+00:00,,Cookie Jar Fundraiser sales,,,,,,,,Various,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,FRWLC Members,,213038,11,,51343,2,1,Various,'1096':2 '88345':7 'dr':4 'mechem':3 'nm':6 'ruidoso':5 'various':1,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229242,40.02,2017-10-24 06:00:00+00:00,2017-10-24 06:00:00+00:00,,"""Change for Change"" Miscellaneous Cash Bucket Contributions",,,,,,,,Various,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,FRWLC Members,,213038,11,,51343,2,1,Various,'1096':2 '88345':7 'dr':4 'mechem':3 'nm':6 'ruidoso':5 'various':1,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229204,612.0,2017-10-31 06:00:00+00:00,2017-10-31 06:00:00+00:00,,Oktoberfest Fundraiser Sales,,,,,,,,Various,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,FRWLC Members,,213038,11,,51343,2,1,Various,'1096':2 '88345':7 'dr':4 'mechem':3 'nm':6 'ruidoso':5 'various':1,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229192,33.27,2017-11-30 07:00:00+00:00,2017-11-30 07:00:00+00:00,,"""Change for Change"" Miscellaneous Cash Bucket Contributions",,,,,,,,Various,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,FRWLC Members,,213038,11,,51343,2,1,Various,'1096':2 '88345':7 'dr':4 'mechem':3 'nm':6 'ruidoso':5 'various':1,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1270224,81.7,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,,"""Change for Change"" Miscellaneous Cash Bucket Contributions",,,,,,,,Various,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,FRWLC Members,,213038,11,,53234,2,1,Various,'1096':2 '88345':7 'dr':4 'mechem':3 'nm':6 'ruidoso':5 'various':1,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1270230,25.39,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,,"""Change for Change"" Miscellaneous Cash Bucket Contributions",,,,,,,,Various,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,FRWLC Members,,213038,11,,53234,2,1,Various,'1096':2 '88345':7 'dr':4 'mechem':3 'nm':6 'ruidoso':5 'various':1,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1312035,14.73,2018-06-26 06:00:00+00:00,2018-06-26 06:00:00+00:00,,Change for Change Various Cash Donations,,,,,,,,Various,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,FRWLC Members,,213038,11,,55107,2,1,Various,'1096':2 '88345':7 'dr':4 'mechem':3 'nm':6 'ruidoso':5 'various':1,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1331722,43.5,2018-07-26 06:00:00+00:00,2018-07-26 06:00:00+00:00,,Change for Change ,,,,,,,,Various,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,FRWLC Members,,213038,11,,55946,2,1,Various,'1096':2 '88345':7 'dr':4 'mechem':3 'nm':6 'ruidoso':5 'various':1,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2018-09-10 06:00:00+00:00,2018 First General
1331757,38.12,2018-08-27 06:00:00+00:00,2018-08-27 06:00:00+00:00,,Change for Change ,,,,,,,,Various,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,FRWLC Members,,213038,11,,55946,2,1,Various,'1096':2 '88345':7 'dr':4 'mechem':3 'nm':6 'ruidoso':5 'various':1,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2018-09-10 06:00:00+00:00,2018 First General
1374327,1340.5,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,,Garage Sale Proceeds,,,,,,,,Various,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,FRWLC Members,,213038,11,,56862,2,1,Various,'1096':2 '88345':7 'dr':4 'mechem':3 'nm':6 'ruidoso':5 'various':1,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374329,12.51,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,,Garage Sale proceeds,,,,,,,,Various,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,FRWLC Members,,213038,11,,56862,2,1,Various,'1096':2 '88345':7 'dr':4 'mechem':3 'nm':6 'ruidoso':5 'various':1,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374328,580.0,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,,Raffle Ticket Proceeds,,,,,,,,Various,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,FRWLC Members,,213038,11,,56862,2,1,Various,'1096':2 '88345':7 'dr':4 'mechem':3 'nm':6 'ruidoso':5 'various':1,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374330,1000.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,Transfer from FRWLC's own City Bank Operating Checking Account into FRWLC's own City Bank PAC Checking Account,,,,,,,,Federated Republican Women of Lincoln County,1096 Mechem Drive,Ruidoso,NM,88345,United States,,,PAC Committee,,295219,4,15,56862,2,1,Federated Republican Women of Lincoln County,'1096':7 '88345':12 'counti':6 'drive':9 'feder':1 'lincoln':5 'mechem':8 'nm':11 'republican':2 'ruidoso':10 'women':3,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374331,254.06,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,Change 4 Change coin collection box,,,,,,,,Various,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,FRWLC Members,,213038,11,,56862,2,1,Various,'1096':2 '88345':7 'dr':4 'mechem':3 'nm':6 'ruidoso':5 'various':1,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2018-10-08 06:00:00+00:00,2018 Second General
1411899,250.0,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,,,,,,,,,,Various,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,FRWLC Members,,213038,11,,57937,2,1,Various,'1096':2 '88345':7 'dr':4 'mechem':3 'nm':6 'ruidoso':5 'various':1,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2018-11-01 06:00:00+00:00,2018 Third General
1412071,1000.0,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,,,,,,Deane,,Miller,,,1703 Sudderth # 372,Ruidoso,NM,88345,United States,,,Retired,,301517,1,,57937,2,1,Deane  Miller,'1703':3 '372':5 '88345':8 'dean':1 'miller':2 'nm':7 'ruidoso':6 'sudderth':4,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2018-11-01 06:00:00+00:00,2018 Third General
1411890,300.0,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,,,,,,,,,,Various,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,FRWLC Members,,213038,11,,57937,2,1,Various,'1096':2 '88345':7 'dr':4 'mechem':3 'nm':6 'ruidoso':5 'various':1,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2018-11-01 06:00:00+00:00,2018 Third General
1411892,24.0,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,,,,,,,,,,Various,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,FRWLC Members,,213038,11,,57937,2,1,Various,'1096':2 '88345':7 'dr':4 'mechem':3 'nm':6 'ruidoso':5 'various':1,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2018-11-01 06:00:00+00:00,2018 Third General
1429311,20.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,Raffle Ticket Sales,,,,,,,,Various,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,FRWLC Members,,213038,11,,58921,2,1,Various,'1096':2 '88345':7 'dr':4 'mechem':3 'nm':6 'ruidoso':5 'various':1,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1429312,709.26,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,Cake Sales for Fundraising,,,,,,,,Various,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,FRWLC Members,,213038,11,,58921,2,1,Various,'1096':2 '88345':7 'dr':4 'mechem':3 'nm':6 'ruidoso':5 'various':1,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1429313,260.0,2018-11-12 07:00:00+00:00,2018-11-12 07:00:00+00:00,,Raffle Ticket Sales,,,,,,,,Various,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,FRWLC Members,,213038,11,,58921,2,1,Various,'1096':2 '88345':7 'dr':4 'mechem':3 'nm':6 'ruidoso':5 'various':1,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1514097,103.0,2019-06-28 06:00:00+00:00,2019-06-28 06:00:00+00:00,,"Transferred from FRWLC Operating Account at City Bank to FRWLC PAC Account at City Bank; small contributions from club members in ""Change for Change"" bucket.",,,,,,,,Federated Republican Women of Lincoln County,1096 Mechem Drive,"Ruidoso, NM",NM,88345,United States,,,Non-profit organization of women,,312754,4,15,60753,2,1,Federated Republican Women of Lincoln County,"'1096':7 '88345':13 'counti':6 'drive':9 'feder':1 'lincoln':5 'mechem':8 'nm':11,12 'republican':2 'ruidoso':10 'women':3",Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1514115,2891.23,2019-06-28 06:00:00+00:00,2019-06-28 06:00:00+00:00,,Transferred from FRWLC Operating Account at City Bank to FRWLC PAC Account at City Bank; proceeds from Afternoon Tea after expenses and donations to local 501c3 charity.,,,,,,,,Federated Republican Women of Lincoln County,1096 Mechem Drive,"Ruidoso, NM",NM,88345,United States,,,Non-profit organization of women,,312754,4,15,60753,2,1,Federated Republican Women of Lincoln County,"'1096':7 '88345':13 'counti':6 'drive':9 'feder':1 'lincoln':5 'mechem':8 'nm':11,12 'republican':2 'ruidoso':10 'women':3",Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1514127,848.7,2019-06-28 06:00:00+00:00,2019-06-28 06:00:00+00:00,,Transferred from FRWLC Operating Account at City Bank to FRWLC PAC Account at City Bank; proceeds from quilt and defense kit chances.,,,,,,,,Federated Republican Women of Lincoln County,1096 Mechem Drive,"Ruidoso, NM",NM,88345,United States,,,Non-profit organization of women,,312754,4,15,60753,2,1,Federated Republican Women of Lincoln County,"'1096':7 '88345':13 'counti':6 'drive':9 'feder':1 'lincoln':5 'mechem':8 'nm':11,12 'republican':2 'ruidoso':10 'women':3",Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1514142,4.96,2019-07-23 06:00:00+00:00,2019-07-23 06:00:00+00:00,,Transferred from FRWLC Operating Account at City Bank to FRWLC PAC Account at City Bank; minor adjustment to proceeds from Afternoon Tea after expenses.,,,,,,,,Federated Republican Women of Lincoln County,1096 Mechem Drive,"Ruidoso, NM",NM,88345,United States,,,Non-profit organization of women,,312754,4,15,60753,2,1,Federated Republican Women of Lincoln County,"'1096':7 '88345':13 'counti':6 'drive':9 'feder':1 'lincoln':5 'mechem':8 'nm':11,12 'republican':2 'ruidoso':10 'women':3",Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1514411,1095.0,2019-07-23 06:00:00+00:00,2019-07-23 06:00:00+00:00,,"Transferred from FRWLC Operating Account at City Bank to FRWLC PAC Account at City Bank; proceeds member fees, $17 per member, $15 per associate member.",,,,,,,,Federated Republican Women of Lincoln County,1096 Mechem Drive,"Ruidoso, NM",NM,88345,United States,,,Non-profit organization of women,,312754,4,15,60753,2,1,Federated Republican Women of Lincoln County,"'1096':7 '88345':13 'counti':6 'drive':9 'feder':1 'lincoln':5 'mechem':8 'nm':11,12 'republican':2 'ruidoso':10 'women':3",Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1514201,812.12,2019-08-26 06:00:00+00:00,2019-08-26 06:00:00+00:00,,Direct deposit to PAC; proceeds from cake and pie live auction at RPLC Ice Cream Social.,,,,,,,,Federated Republican Women of Lincoln County,1096 Mechem Drive,"Ruidoso, NM",NM,88345,United States,,,Non-profit organization of women,,312754,4,15,60753,2,1,Federated Republican Women of Lincoln County,"'1096':7 '88345':13 'counti':6 'drive':9 'feder':1 'lincoln':5 'mechem':8 'nm':11,12 'republican':2 'ruidoso':10 'women':3",Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1514352,1104.66,2019-09-03 06:00:00+00:00,2019-09-03 06:00:00+00:00,,Direct deposit to FRWLC PAC Account at City Bank; proceeds from yard sale using member-contributed used household items.,,,,,,,,Federated Republican Women of Lincoln County,1096 Mechem Drive,"Ruidoso, NM",NM,88345,United States,,,Non-profit organization of women,,312754,4,15,60753,2,1,Federated Republican Women of Lincoln County,"'1096':7 '88345':13 'counti':6 'drive':9 'feder':1 'lincoln':5 'mechem':8 'nm':11,12 'republican':2 'ruidoso':10 'women':3",Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1514330,84.19,2019-09-23 06:00:00+00:00,2019-09-23 06:00:00+00:00,,Direct deposit to FRWLC PAC Account at City Bank; contributions to Change for Change bucket.,,,,,,,,Federated Republican Women of Lincoln County,1096 Mechem Drive,"Ruidoso, NM",NM,88345,United States,,,Non-profit organization of women,,312754,4,15,60753,2,1,Federated Republican Women of Lincoln County,"'1096':7 '88345':13 'counti':6 'drive':9 'feder':1 'lincoln':5 'mechem':8 'nm':11,12 'republican':2 'ruidoso':10 'women':3",Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1514337,400.0,2019-09-23 06:00:00+00:00,2019-09-23 06:00:00+00:00,,Direct deposit to FRWLC PAC Account at City Bank; proceeds from selling patriotic T-shirts.,,,,,,,,Federated Republican Women of Lincoln County,1096 Mechem Drive,"Ruidoso, NM",NM,88345,United States,,,Non-profit organization of women,,312754,4,15,60753,2,1,Federated Republican Women of Lincoln County,"'1096':7 '88345':13 'counti':6 'drive':9 'feder':1 'lincoln':5 'mechem':8 'nm':11,12 'republican':2 'ruidoso':10 'women':3",Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1514369,51.0,2019-09-23 06:00:00+00:00,2019-09-23 06:00:00+00:00,,"Direct deposit to FRWLC PAC Account at City Bank; member fees, $17/member.",,,,,,,,Federated Republican Women of Lincoln County,1096 Mechem Drive,"Ruidoso, NM",NM,88345,United States,,,Non-profit organization of women,,312754,4,15,60753,2,1,Federated Republican Women of Lincoln County,"'1096':7 '88345':13 'counti':6 'drive':9 'feder':1 'lincoln':5 'mechem':8 'nm':11,12 'republican':2 'ruidoso':10 'women':3",Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
