id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1600925,100.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,,,,Susan,,Flygare,,,5322 Russell Ave So,Minneapolis,MN,55410,USA,11117,,Not Employed,,,1,202,62903,2,1,,'5322':3 '55410':9 'ave':5 'flygar':2 'minneapoli':7 'mn':8 'russel':4 'susan':1,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600926,10.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,,,,Vicky,,Frerotte,,,132 Cochrans Mill Road,Ford City,PA,16226,USA,11117,,Retired,,,1,202,62903,2,1,,'132':3 '16226':10 'citi':8 'cochran':4 'ford':7 'frerott':2 'mill':5 'pa':9 'road':6 'vicki':1,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600927,50.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,,,,Amanda,,Gardner,,,12 Los Lomas Circle,Sandia Park,NM,87047,USA,11117,,Reporter,,,1,202,62903,2,1,,'12':3 '87047':10 'amanda':1 'circl':6 'gardner':2 'loma':5 'los':4 'nm':9 'park':8 'sandia':7,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600928,25.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,,,,Sal,,Gonzales,,,7700 La Puente NE,Albuquerque,NM,87113,USA,11117,,Education Technology,,,1,202,62903,2,1,,'7700':3 '87113':9 'albuquerqu':7 'gonzal':2 'la':4 'ne':6 'nm':8 'puent':5 'sal':1,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600929,100.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,,,,Stephanie,,Hansen,,,P.O. Box 1964,Tijeras,NM,87059,USA,11117,,Science,,,1,202,62903,2,1,,'1964':5 '87059':8 'box':4 'hansen':2 'nm':7 'p.o':3 'stephani':1 'tijera':6,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600930,250.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,,,,Devonne,,Lawrence,,,4 Calle Arbolitos,Placitas,NM,87043,USA,11117,,Not Employed,,,1,202,62903,2,1,,'4':3 '87043':8 'arbolito':5 'call':4 'devonn':1 'lawrenc':2 'nm':7 'placita':6,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600931,50.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,,,,Mark,,McDonald,,,1163.5 State street,Raton,NM,87740,USA,11117,,Regional Business Manager,,,1,202,62903,2,1,,'1163.5':3 '87740':8 'mark':1 'mcdonald':2 'nm':7 'raton':6 'state':4 'street':5,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600932,25.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,,,,John,,McNerney,,,1 Camino Tres Ritos,Placitas,NM,87043,USA,11117,,Not employed,,,1,202,62903,2,1,,'1':3 '87043':9 'camino':4 'john':1 'mcnerney':2 'nm':8 'placita':7 'rito':6 'tres':5,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600933,10.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,,,,Glen,,Miller,,,3 Snaffel Pl,Tijeras,NM,87059,USA,11117,,Not Employed,,,1,202,62903,2,1,,'3':3 '87059':8 'glen':1 'miller':2 'nm':7 'pl':5 'snaffel':4 'tijera':6,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600934,400.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,,,,Lucretia,,Pence,,,5 Fourwheel Drive Pl,Sandia Park,NM,87047,USA,11117,,Not Employed,,,1,202,62903,2,1,,'5':3 '87047':10 'drive':5 'fourwheel':4 'lucretia':1 'nm':9 'park':8 'penc':2 'pl':6 'sandia':7,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600935,25.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,,,,Kathleen,,Pitt,,,PO Box 2276,Tijeras,NM,87059,USA,11117,,Not Employed,,,1,202,62903,2,1,,'2276':5 '87059':8 'box':4 'kathleen':1 'nm':7 'pitt':2 'po':3 'tijera':6,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600936,12.5,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,,,,Carolyn,,Simmons,,,12 Four Wheel Dr,Sandia Park,NM,87047,USA,11117,,Administrator & Teacher,,,1,202,62903,2,1,,'12':3 '87047':10 'carolyn':1 'dr':6 'four':4 'nm':9 'park':8 'sandia':7 'simmon':2 'wheel':5,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600937,12.5,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,,,,Jerry,,Simmons,,,12 Four Wheel Dr,Sandia Park,NM,87047,USA,11117,,Administrator & Teacher,,,1,202,62903,2,1,,'12':3 '87047':10 'dr':6 'four':4 'jerri':1 'nm':9 'park':8 'sandia':7 'simmon':2 'wheel':5,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600938,25.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,,,,Taylor,,Trodden,,,7700 La Puente St. NE,Albuquerque,NM,87113,USA,11117,,Compliance,,,1,202,62903,2,1,,'7700':3 '87113':10 'albuquerqu':8 'la':4 'ne':7 'nm':9 'puent':5 'st':6 'taylor':1 'trodden':2,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600939,50.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,,,,Susan,,Waldrip,,,22 Merlin Ln,Sandia Park,NM,87047,USA,11117,,Not Employed,,,1,202,62903,2,1,,'22':3 '87047':9 'ln':5 'merlin':4 'nm':8 'park':7 'sandia':6 'susan':1 'waldrip':2,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600940,10.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,,,,James,,Wiesner,,,34 Desert Mountain Rd,Placitas,NM,87043,USA,11117,,Not Employed,,,1,202,62903,2,1,,'34':3 '87043':9 'desert':4 'jame':1 'mountain':5 'nm':8 'placita':7 'rd':6 'wiesner':2,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600948,10.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,,,,Susan,,Wilson,,,9 Vista De Sandia,Cedar Crest,NM,87008,USA,11117,,Retired,,,1,202,62903,2,1,,'87008':10 '9':3 'cedar':7 'crest':8 'de':5 'nm':9 'sandia':6 'susan':1 'vista':4 'wilson':2,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600944,50.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,,,,Robyn,,Hoffman,,,98 Lagarto Rd,Tijeras,NM,87059,USA,11117,,Attorney,,,1,202,62903,2,1,,'87059':8 '98':3 'hoffman':2 'lagarto':4 'nm':7 'rd':5 'robyn':1 'tijera':6,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600945,250.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,,,,Lucretia,,Pence,,,5 Fourwheel Drive Pl,Sandia Park,NM,87047,USA,11117,,Not Employed,,,1,202,62903,2,1,,'5':3 '87047':10 'drive':5 'fourwheel':4 'lucretia':1 'nm':9 'park':8 'penc':2 'pl':6 'sandia':7,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600946,100.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,,,,Joe,,Pugliese,,,10 Kiva Loop,Placitas,NM,87043,USA,11117,,U.S. Air Force,,,1,202,62903,2,1,,'10':3 '87043':8 'joe':1 'kiva':4 'loop':5 'nm':7 'placita':6 'puglies':2,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600947,15.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,,,,Susan,,Wilson,,,9 Vista De Sandia,Cedar Crest,NM,87008,USA,11117,,Retired,,,1,202,62903,2,1,,'87008':10 '9':3 'cedar':7 'crest':8 'de':5 'nm':9 'sandia':6 'susan':1 'vista':4 'wilson':2,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600943,50.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,,,,Joe,,DiRaddo,,,52 Chaco Loop,Sandia Park,NM,87047,USA,11117,,Education,,,1,202,62903,2,1,,'52':3 '87047':9 'chaco':4 'diraddo':2 'joe':1 'loop':5 'nm':8 'park':7 'sandia':6,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600951,25.0,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,,,,Elizabeth,,Dolan,,,PO Box 2110,Tijeras,NM,87059,USA,11117,,Not Employed,,,1,202,62903,2,1,,'2110':5 '87059':8 'box':4 'dolan':2 'elizabeth':1 'nm':7 'po':3 'tijera':6,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600950,100.0,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,,,,Janeen,,Counts,,,40 Penny Lane,Cedar Crest,NM,87008,USA,11117,,Veterinarian,,,1,202,62903,2,1,,'40':3 '87008':9 'cedar':6 'count':2 'crest':7 'janeen':1 'lane':5 'nm':8 'penni':4,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600949,100.0,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,,,,Darrell,,Allen,,,55 Woodlands Dr,Tijeras,NM,87059,USA,11117,,Attorney,,,1,202,62903,2,1,,'55':3 '87059':8 'allen':2 'darrel':1 'dr':5 'nm':7 'tijera':6 'woodland':4,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600952,16.0,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,,,,Sara,,Eiding Kassow,,,26 Fourwheel Dr,Sandia Park,NM,87047,USA,11117,,Self,,,1,202,62903,2,1,,'26':4 '87047':10 'dr':6 'eid':2 'fourwheel':5 'kassow':3 'nm':9 'park':8 'sandia':7 'sara':1,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600960,100.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Susan,,Flygare,,,5322 Russell Ave So,Minneapolis,MN,55410,USA,11117,,Not Employed,,,1,202,62903,2,1,,'5322':3 '55410':9 'ave':5 'flygar':2 'minneapoli':7 'mn':8 'russel':4 'susan':1,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600827,110.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,Stamps,,,Christopher,,Daul,,,10 Calle Arbolitos,Placitas,NM,87043,USA,11115,,Consultant,,,1,202,62903,2,2,,'10':3 '87043':8 'arbolito':5 'call':4 'christoph':1 'daul':2 'nm':7 'placita':6,In Kind contribution,8221,Jessica P Velasquez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600953,100.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Heather,,Brewer,,,410 Luna Blvd NW,Albuquerque,NM,87102,USA,11117,,Public Relations,,,1,202,62903,2,1,,'410':3 '87102':9 'albuquerqu':7 'blvd':5 'brewer':2 'heather':1 'luna':4 'nm':8 'nw':6,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600954,50.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Jim,,Casey,,,24 La Puerta Trail,Placitas,NM,87043,USA,11117,,Not Employed,,,1,202,62903,2,1,,'24':3 '87043':9 'casey':2 'jim':1 'la':4 'nm':8 'placita':7 'puerta':5 'trail':6,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600955,200.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Jim,,Collie,,,4235 Mackland Ave NE,Albuquerque,NM,87110,USA,11117,,,,,1,202,62903,2,1,,'4235':3 '87110':9 'albuquerqu':7 'ave':5 'colli':2 'jim':1 'mackland':4 'ne':6 'nm':8,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600956,100.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Karen,,Cox,,,1 Camino Empresa,Placitas,NM,87043,USA,11117,,Administrator,,,1,202,62903,2,1,,'1':3 '87043':8 'camino':4 'cox':2 'empresa':5 'karen':1 'nm':7 'placita':6,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600957,100.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Margaret,,Crist,,,66 Kiva Loop,Sandia Park,NM,87047,USA,11117,,Clerk,,,1,202,62903,2,1,,'66':3 '87047':9 'crist':2 'kiva':4 'loop':5 'margaret':1 'nm':8 'park':7 'sandia':6,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600958,50.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Julie,,DeHaven,,,58 Juniper Hill Loop,Cedar Crest,NM,87008,USA,11117,,Data manager specialist,,,1,202,62903,2,1,,'58':3 '87008':10 'cedar':7 'crest':8 'dehaven':2 'hill':5 'juli':1 'junip':4 'loop':6 'nm':9,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600959,25.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Winn,,Erdman,,,3 Tres Hermanos Rd,Placitas,NM,87043,USA,11117,,Not Employed,,,1,202,62903,2,1,,'3':3 '87043':9 'erdman':2 'hermano':5 'nm':8 'placita':7 'rd':6 'tres':4 'winn':1,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600961,100.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Tovah,,Flygare,,,1170 River Drive,River Falls,WI,54022,USA,11117,,Professional,,,1,202,62903,2,1,,"'1170':3 '54022':9 'drive':5 'fall':7 'flygar':2 'river':4,6 'tovah':1 'wi':8",Monetary contribution,8221,Jessica P Velasquez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600962,50.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Lucas,,Frank,,,1618 Western Hills Dr SE,Rio Rancho,NM,87124,USA,11117,,Attorney,,,1,202,62903,2,1,,'1618':3 '87124':11 'dr':6 'frank':2 'hill':5 'luca':1 'nm':10 'rancho':9 'rio':8 'se':7 'western':4,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600963,50.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Alan,,Friedman,,,52 Anasazi Trails Loop,Placitas,NM,87043,USA,11117,,Not Employed,,,1,202,62903,2,1,,'52':3 '87043':9 'alan':1 'anasazi':4 'friedman':2 'loop':6 'nm':8 'placita':7 'trail':5,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600964,100.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Scott,,Gullett,,,13 Vista De Las Sandias,Placitas,NM,87043,USA,11117,,Not Employed,,,1,202,62903,2,1,,'13':3 '87043':10 'de':5 'gullett':2 'las':6 'nm':9 'placita':8 'sandia':7 'scott':1 'vista':4,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600965,30.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Susan,,Hapka,,,5 Plaza de Sonadores,Placitas,NM,87043,USA,11117,,Attorney,,,1,202,62903,2,1,,'5':3 '87043':9 'de':5 'hapka':2 'nm':8 'placita':7 'plaza':4 'sonador':6 'susan':1,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600966,100.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Jonathan,,Harnish,,,6903 Perrysville Ave,Pittsburgh,PA,15202,USA,11117,,Sales,,,1,202,62903,2,1,,'15202':8 '6903':3 'ave':5 'harnish':2 'jonathan':1 'pa':7 'perrysvill':4 'pittsburgh':6,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600967,50.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,MaryKay,,Herzenach,,,10 Pine Loop,Cedar Crest,NM,87008,USA,11117,,Not Employed,,,1,202,62903,2,1,,'10':3 '87008':9 'cedar':6 'crest':7 'herzenach':2 'loop':5 'marykay':1 'nm':8 'pine':4,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600968,50.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Anthony,,Hull,,,21 Algodon Lane,Placitas,NM,87043,USA,11117,,Adjunct faculty,,,1,202,62903,2,1,,'21':3 '87043':8 'algodon':4 'anthoni':1 'hull':2 'lane':5 'nm':7 'placita':6,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600969,25.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Joan,,Lamunyon Sanford,,,8004 Rancho Dorado NW,Albuquerque,NM,87120,USA,11117,,Director,,,1,202,62903,2,1,,'8004':4 '87120':10 'albuquerqu':8 'dorado':6 'joan':1 'lamunyon':2 'nm':9 'nw':7 'rancho':5 'sanford':3,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600970,25.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Marlys,,Lesley,,,19 Calyx Ln,Cedar Crest,NM,87008,USA,11117,,Retired,,,1,202,62903,2,1,,'19':3 '87008':9 'calyx':4 'cedar':6 'crest':7 'lesley':2 'ln':5 'mar':1 'nm':8,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600971,100.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Jay,,Livingston,,,1586 Bellmonte Road,Pittsburgh,PA,15237,USA,11117,,Teacher,,,1,202,62903,2,1,,'15237':8 '1586':3 'bellmont':4 'jay':1 'livingston':2 'pa':7 'pittsburgh':6 'road':5,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600972,50.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Alexis,,Lopez,,,22 Paseo De Paz,Tijeras,NM,87059,USA,11117,,Teacher,,,1,202,62903,2,1,,'22':3 '87059':9 'alexi':1 'de':5 'lopez':2 'nm':8 'paseo':4 'paz':6 'tijera':7,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600973,150.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Shawn,,O'Neil,,,PO Box 562,Cedar Crest,NM,87008,USA,11117,,Contractor,,,1,202,62903,2,1,,'562':6 '87008':10 'box':5 'cedar':7 'crest':8 'neil':3 'nm':9 'o':2 'po':4 'shawn':1,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600974,25.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Charlene,,Pyskoty,,,2 Gastineau Country Ln.,Tijeras,NM,87059,USA,11117,,Therapist,,,1,202,62903,2,1,,'2':3 '87059':9 'charlen':1 'countri':5 'gastineau':4 'ln':6 'nm':8 'pyskoti':2 'tijera':7,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600975,25.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Sandi,,Rourke,,,7 Alamo Hueco,Cedar Crest,NM,87008,USA,11117,,Instructor,,,1,202,62903,2,1,,'7':3 '87008':9 'alamo':4 'cedar':6 'crest':7 'hueco':5 'nm':8 'rourk':2 'sandi':1,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1622937,100.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,,,,,Charles,,Powell,,,PO Box 20451,Albuquerque,NM,87154,USA,11718,,Retired,,,1,202,64443,2,1,,'20451':5 '87154':8 'albuquerqu':6 'box':4 'charl':1 'nm':7 'po':3 'powel':2,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622938,150.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,,,,,Harry,,Relkin,,,33 Valle Hermosa Rd,Sandia Park,NM,87047,USA,11718,,Attorney,,,1,202,64443,2,1,,'33':3 '87047':10 'harri':1 'hermosa':5 'nm':9 'park':8 'rd':6 'relkin':2 'sandia':7 'vall':4,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622939,100.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,,,,,Raymond,,Rossi,,,515 West Hillside Ave,Prescott,AZ,86301,USA,11718,,Not Employed,,,1,202,64443,2,1,,'515':3 '86301':9 'ave':6 'az':8 'hillsid':5 'prescott':7 'raymond':1 'rossi':2 'west':4,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622940,100.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,,,,,Elena,,Sharnof,,,3708 Mesa Verde Ave NE,Albuquerque,NM,87110,USA,11718,,Communications Strategist,,,1,202,64443,2,1,,'3708':3 '87110':10 'albuquerqu':8 'ave':6 'elena':1 'mesa':4 'ne':7 'nm':9 'sharnof':2 'verd':5,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622945,25.0,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,,,,,,Corina ,,Troxler,,,40 Sawtooth Drive,Gallatin Gateway,MT,59730,USA,11718,,Not Employed,,,1,202,64443,2,1,,'40':3 '59730':9 'corina':1 'drive':5 'gallatin':6 'gateway':7 'mt':8 'sawtooth':4 'troxler':2,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622944,5.0,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,,,,,,Felicia,,Salazar,,,410 8th Street NW,Albuquerque,NM,87102,USA,11718,,Communications,,,1,202,64443,2,1,,'410':3 '87102':9 '8th':4 'albuquerqu':7 'felicia':1 'nm':8 'nw':6 'salazar':2 'street':5,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622941,25.0,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,,,,,,Cynthia,,Ardito,,,27 Ponderosa Dr,Cedar Crest,NM,87008,USA,11718,,Hydrogeologist,,,1,202,64443,2,1,,'27':3 '87008':9 'ardito':2 'cedar':6 'crest':7 'cynthia':1 'dr':5 'nm':8 'ponderosa':4,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622942,25.0,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,,,,,,Robert,,Lara,,,PO Box 1971,Sunland Park,NM,88063,USA,11718,,Attorney,,,1,202,64443,2,1,,'1971':5 '88063':9 'box':4 'lara':2 'nm':8 'park':7 'po':3 'robert':1 'sunland':6,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622943,22.0,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,,,,,,Michael,,Plantenberg,,,4601 Carlisle Blvd NE Apt A3,Albuquerque,NM,87109,USA,11718,,Call Time Manager,,,1,202,64443,2,1,,'4601':3 '87109':11 'a3':8 'albuquerqu':9 'apt':7 'blvd':5 'carlisl':4 'michael':1 'ne':6 'nm':10 'plantenberg':2,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622951,50.0,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,,,,,,Wynn,,Yassem,,,232 Cole Road,Sarver,PA,16055,USA,11718,,Not Employed,,,1,202,64443,2,1,,'16055':8 '232':3 'cole':4 'pa':7 'road':5 'sarver':6 'wynn':1 'yassem':2,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622946,25.0,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,,,,,,Kristin,,Barker,,,8 Meadowview,Sandia Park,NM,87047,USA,11718,,Professor,,,1,202,64443,2,1,,'8':3 '87047':8 'barker':2 'kristin':1 'meadowview':4 'nm':7 'park':6 'sandia':5,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622947,50.0,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,,,,,,Sharon,,Marks,,,PO Box 1110,Sandia Park,NM,87047,USA,11718,,Contractor,,,1,202,64443,2,1,,'1110':5 '87047':9 'box':4 'mark':2 'nm':8 'park':7 'po':3 'sandia':6 'sharon':1,Monetary contribution,8221,Jessica P Velasquez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
