id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1019138,25.0,2016-10-02 06:00:00+00:00,2016-10-09 05:07:59.936998+00:00,1594,,,,,Christine,,Rodriguez,,,4713 Brookwood St NE,Albuquerque,NM,87109,United States,,,,,242281,1,,47321,2,1,Christine Rodriguez,'4713':3 '87109':9 'albuquerqu':7 'brookwood':4 'christin':1 'ne':6 'nm':8 'rodriguez':2 'st':5,Monetary contribution,7275,Linda Stover,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019140,100.0,2016-10-02 06:00:00+00:00,2016-10-09 05:10:15.322999+00:00,1068,,,,,Ken,,Sanchez,,,9609 Sundoro Place NW,Albuquerque,NM,87120,United States,,,,,242282,1,,47321,2,1,Ken Sanchez,'87120':9 '9609':3 'albuquerqu':7 'ken':1 'nm':8 'nw':6 'place':5 'sanchez':2 'sundoro':4,Monetary contribution,7275,Linda Stover,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019141,25.0,2016-10-02 06:00:00+00:00,2016-10-09 05:11:34.532998+00:00,3356,,,,,Teresa,,Armenta,,,P.O. Box 206,Tijeras,NM,87059,United States,,,,,242283,1,,47321,2,1,Teresa Armenta,'206':5 '87059':8 'armenta':2 'box':4 'nm':7 'p.o':3 'teresa':1 'tijera':6,Monetary contribution,7275,Linda Stover,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019145,50.0,2016-10-02 06:00:00+00:00,2016-10-09 05:15:50.626996+00:00,6075,,,,,Archie,,Lueras,,,5316 Don Mariano Rd SW,Albuquerque,NM,87105,United States,,,,,242287,1,,47321,2,1,Archie Lueras,'5316':3 '87105':10 'albuquerqu':8 'archi':1 'luera':2 'mariano':5 'nm':9 'rd':6 'sw':7,Monetary contribution,7275,Linda Stover,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019136,25.0,2016-10-02 06:00:00+00:00,2016-10-09 05:06:04.059996+00:00,10071,,,,,Ronnie,,Martinez,,,P.O. Box 67822,Albuquerque,NM,87113,United States,,,,,242280,1,,47321,2,1,Ronnie Martinez,'67822':5 '87113':8 'albuquerqu':6 'box':4 'martinez':2 'nm':7 'p.o':3 'ronni':1,Monetary contribution,7275,Linda Stover,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019144,25.0,2016-10-02 06:00:00+00:00,2016-10-09 05:14:48.043000+00:00,8532,,,,,Charlotte,,Levine,,,5809 Open Sky NW,Albuquerque,NM,87120,United States,,,,,242286,1,,47321,2,1,Charlotte Levine,'5809':3 '87120':9 'albuquerqu':7 'charlott':1 'levin':2 'nm':8 'nw':6 'open':4 'sky':5,Monetary contribution,7275,Linda Stover,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019125,10.0,2016-10-02 06:00:00+00:00,2016-10-09 04:51:52.526998+00:00,CASH,,,,,Katrina,,Griego,,,1713 Bryn Mawr NE,Albuquerque,NM,87106,United States,,,,,242269,1,,47321,2,1,Katrina Griego,'1713':3 '87106':9 'albuquerqu':7 'bryn':4 'griego':2 'katrina':1 'mawr':5 'ne':6 'nm':8,Monetary contribution,7275,Linda Stover,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019133,25.0,2016-10-02 06:00:00+00:00,2016-10-09 05:02:35.797004+00:00,CASH,,,,,Alfred,,Gabaldon,,,1713 Bryn Mawr NE,Albuquerque,NM,87106,United States,,,,,242277,1,,47321,2,1,Alfred Gabaldon,'1713':3 '87106':9 'albuquerqu':7 'alfr':1 'bryn':4 'gabaldon':2 'mawr':5 'ne':6 'nm':8,Monetary contribution,7275,Linda Stover,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019124,10.0,2016-10-02 06:00:00+00:00,2016-10-09 04:50:35.983001+00:00,CASH,,,,,Archie,,Lucras,,,5316 Don Mariano Rd SW,Albuquerque,NM,87105,United States,,,,,242268,1,,47321,2,1,Archie Lucras,'5316':3 '87105':10 'albuquerqu':8 'archi':1 'lucra':2 'mariano':5 'nm':9 'rd':6 'sw':7,Monetary contribution,7275,Linda Stover,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019146,25.0,2016-10-02 06:00:00+00:00,2016-10-09 05:16:16.360001+00:00,5109,,,,,Frances,,Ray,,,6319 Isleta Blvd SW,Albluquerque,NM,87105,United States,,,,,205974,1,,47321,2,1,Frances Ray,'6319':3 '87105':9 'albluquerqu':7 'blvd':5 'franc':1 'isleta':4 'nm':8 'ray':2 'sw':6,Monetary contribution,7275,Linda Stover,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019137,25.0,2016-10-02 06:00:00+00:00,2016-10-09 05:06:44.377001+00:00,1913,,,,,Clara,,Padilla Andrews,,,1882 Candela St.,Santa Fe,NM,87505,United States,,,,,217208,1,,47321,2,1,Clara Padilla Andrews,'1882':4 '87505':10 'andrew':3 'candela':5 'clara':1 'fe':8 'nm':9 'padilla':2 'santa':7 'st':6,Monetary contribution,7275,Linda Stover,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019127,10.0,2016-10-02 06:00:00+00:00,2016-10-09 04:56:01.523003+00:00,,,,,,Jayan,,Delgado,,,5944 Isleta Blvd SW,Albuquerque,NM,87105,United States,,,,,242271,1,,47321,2,1,Jayan Delgado,'5944':3 '87105':9 'albuquerqu':7 'blvd':5 'delgado':2 'isleta':4 'jayan':1 'nm':8 'sw':6,Monetary contribution,7275,Linda Stover,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019135,25.0,2016-10-02 06:00:00+00:00,2016-10-09 05:05:05.437000+00:00,CASH,,,,,David,,Epstein,,,1633 Erbbe NE,Albuquerque,NM,87112,United States,,,,,242279,1,,47321,2,1,David Epstein,'1633':3 '87112':8 'albuquerqu':6 'david':1 'epstein':2 'erbb':4 'ne':5 'nm':7,Monetary contribution,7275,Linda Stover,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019147,25.0,2016-10-02 06:00:00+00:00,2016-10-09 05:16:42.529999+00:00,3870,,,,,Annabell,,Leyba,,,434 Mildred Ave NW,Albuquerque,NM,87107,United States,,,Retired,,205728,1,1,47321,2,1,Annabell  Leyba,'434':3 '87107':9 'albuquerqu':7 'annabel':1 'ave':5 'leyba':2 'mildr':4 'nm':8 'nw':6,Monetary contribution,7275,Linda Stover,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019131,25.0,2016-10-02 06:00:00+00:00,2016-10-09 05:00:32.780002+00:00,c,,,,,Paul & Beverly,,Romero,,,1100 Mesilla NE,Albuquerque,NM,87110,United States,,,,,242275,1,,47321,2,1,Paul & Beverly Romero,'1100':4 '87110':9 'albuquerqu':7 'bever':2 'mesilla':5 'ne':6 'nm':8 'paul':1 'romero':3,Monetary contribution,7275,Linda Stover,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019148,30.0,2016-10-02 06:00:00+00:00,2016-10-09 05:18:09.507004+00:00,CASH,,,,,Pat & Mark,,Griego,,,1610 Padilla Lane,Bosque Farms,NM,87068,United States,,,,,242288,1,,47321,2,1,Pat & Mark Griego,'1610':4 '87068':10 'bosqu':7 'farm':8 'griego':3 'lane':6 'mark':2 'nm':9 'padilla':5 'pat':1,Monetary contribution,7275,Linda Stover,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019128,75.0,2016-10-02 06:00:00+00:00,2016-10-09 04:56:53.676997+00:00,,,,,,Marty,,Pobar,,,6319 Isleta Blvd SW,Albuquerque,NM,87105,United States,,,,,242272,1,,47321,2,1,Marty Pobar,'6319':3 '87105':9 'albuquerqu':7 'blvd':5 'isleta':4 'marti':1 'nm':8 'pobar':2 'sw':6,Monetary contribution,7275,Linda Stover,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019115,55.0,2016-10-02 06:00:00+00:00,2016-10-09 04:40:41.946998+00:00,,,Cake and Beverages for 10/2/16 fundraiser,,,Marie,,Sedillo,,,3944 Isleta SW,Albuquerque,NM,87105,United States,,,Retired,,215711,1,1,47321,2,2,Marie Sedillo,'3944':3 '87105':8 'albuquerqu':6 'isleta':4 'mari':1 'nm':7 'sedillo':2 'sw':5,In Kind contribution,7275,Linda Stover,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019139,50.0,2016-10-02 06:00:00+00:00,2016-10-09 05:08:45.290000+00:00,1009,,,,,Kathryn,M.,Garrett,,,P.O. Box 21974,Albuquerque,NM,87154,United States,,,,,216984,1,,47321,2,1,Kathryn M. Garrett,'21974':6 '87154':9 'albuquerqu':7 'box':5 'garrett':3 'kathryn':1 'm':2 'nm':8 'p.o':4,Monetary contribution,7275,Linda Stover,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019142,50.0,2016-10-02 06:00:00+00:00,2016-10-09 05:12:33.419998+00:00,10070,,,,,Martinez,,Ronnie,,,P.O. Box 66551,Albuquerque,NM,87193,United States,,,,,242284,1,,47321,2,1,Martinez Ronnie,'66551':5 '87193':8 'albuquerqu':6 'box':4 'martinez':1 'nm':7 'p.o':3 'ronni':2,Monetary contribution,7275,Linda Stover,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019129,30.0,2016-10-02 06:00:00+00:00,2016-10-09 04:57:50.787000+00:00,CASH,,,,,Conrad,,Sanchez-Sykes,,,5139 Mirada Dr.NW,Albuquerque,NM,87120,United States,,,,,242273,1,,47321,2,1,Conrad Sanchez-Sykes,'5139':5 '87120':10 'albuquerqu':8 'conrad':1 'dr.nw':7 'mirada':6 'nm':9 'sanchez':3 'sanchez-syk':2 'syke':4,Monetary contribution,7275,Linda Stover,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019126,110.0,2016-10-02 06:00:00+00:00,2016-10-09 04:52:56.530002+00:00,,,,,,Brian,,Gallegos,,,13 Buckbrush Lane,Los Lunas,NM,87031,United States,,,,,242270,1,,47321,2,1,Brian Gallegos,'13':3 '87031':9 'brian':1 'buckbrush':4 'gallego':2 'lane':5 'los':6 'luna':7 'nm':8,Monetary contribution,7275,Linda Stover,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019118,50.0,2016-10-02 06:00:00+00:00,2016-10-09 04:42:34.559997+00:00,,,Food for 10/2/16 Fundraiser,,,Frances,,Ray,,,6319 Isleta Blvd SW,Albluquerque,NM,87105,United States,,,,,205974,1,,47321,2,2,Frances Ray,'6319':3 '87105':9 'albluquerqu':7 'blvd':5 'franc':1 'isleta':4 'nm':8 'ray':2 'sw':6,In Kind contribution,7275,Linda Stover,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019143,40.0,2016-10-02 06:00:00+00:00,2016-10-09 05:13:41.403000+00:00,1285,,,,,Bernadette,,Sanchez,,,2012 Alegretto Trail NW,Albuquerque,NM,87105,United States,,,,,242285,1,,47321,2,1,Bernadette Sanchez,'2012':3 '87105':9 'albuquerqu':7 'alegretto':4 'bernadett':1 'nm':8 'nw':6 'sanchez':2 'trail':5,Monetary contribution,7275,Linda Stover,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019134,20.0,2016-10-02 06:00:00+00:00,2016-10-09 05:03:29.947003+00:00,,,,,,Rick,,Chavez,,,P.O. Box 881,Placitas,NM,87043,United States,,,,,242278,1,,47321,2,1,Rick Chavez,'87043':8 '881':5 'box':4 'chavez':2 'nm':7 'p.o':3 'placita':6 'rick':1,Monetary contribution,7275,Linda Stover,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019130,25.0,2016-10-02 06:00:00+00:00,2016-10-09 04:59:45.180004+00:00,CASH,,,,,Al & Elysse,,Mora,,,9912 Blanda Ct NW,Albuquerque,NM,87114,United States,,,,,242274,1,,47321,2,1,Al & Elysse Mora,'87114':10 '9912':4 'al':1 'albuquerqu':8 'blanda':5 'ct':6 'elyss':2 'mora':3 'nm':9 'nw':7,Monetary contribution,7275,Linda Stover,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019117,88.28,2016-10-02 06:00:00+00:00,2016-10-09 04:42:01.839998+00:00,,,Gifts for prizes for fundraiser 10/2/16,,,Anna,,Pobar,,,6319 Isleta SW,Albuquerque,NM,87105,United States,,,Retired,,222828,1,,47321,2,2,Anna Pobar,'6319':3 '87105':8 'albuquerqu':6 'anna':1 'isleta':4 'nm':7 'pobar':2 'sw':5,In Kind contribution,7275,Linda Stover,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1030470,100.0,2016-10-06 06:00:00+00:00,2016-10-31 02:27:47.739998+00:00,,,,,,Robert Hayes,,Scott,,,1176 Laurel Place NE,Albuquerque,NM,87122,United States,,,,,245899,1,,47959,2,1,Robert Hayes Scott,'1176':4 '87122':10 'albuquerqu':8 'hay':2 'laurel':5 'ne':7 'nm':9 'place':6 'robert':1 'scott':3,Monetary contribution,7275,Linda Stover,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030471,500.0,2016-10-06 06:00:00+00:00,2016-10-31 02:29:59.742997+00:00,,,,,,Jane,,Frost,,,6710 Quay Road,San Jon,NM,88434,United States,,,SELF EMPLOYED,,245900,1,,47959,2,1,Jane Frost,'6710':3 '88434':9 'frost':2 'jane':1 'jon':7 'nm':8 'quay':4 'road':5 'san':6,Monetary contribution,7275,Linda Stover,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032504,100.0,2016-10-07 06:00:00+00:00,2016-11-02 01:27:11.520000+00:00,,,,,,Flora,M.,Sanchez,,,5838 Isleta Blvd SW,Albuquerque,NM,87105,United States,,,,,216233,1,,47959,2,1,Flora M. Sanchez,'5838':4 '87105':10 'albuquerqu':8 'blvd':6 'flora':1 'isleta':5 'm':2 'nm':9 'sanchez':3 'sw':7,Monetary contribution,7275,Linda Stover,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030473,100.0,2016-10-11 06:00:00+00:00,2016-10-31 02:36:14.239996+00:00,,,,,,Charlie,,Marquez,,,7229 Hapsburg NE,Albuquerque,NM,87144,United States,,,,,245901,1,,47959,2,1,Charlie Marquez,'7229':3 '87144':8 'albuquerqu':6 'charli':1 'hapsburg':4 'marquez':2 'ne':5 'nm':7,Monetary contribution,7275,Linda Stover,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032502,25.0,2016-10-11 06:00:00+00:00,2016-11-02 01:26:43.387002+00:00,,,,,,Carol,,March,,,1331 Park Ave SW,Albuquerque,NM,87102,United States,,,,,246982,1,,47959,2,1,Carol March,'1331':3 '87102':9 'albuquerqu':7 'ave':5 'carol':1 'march':2 'nm':8 'park':4 'sw':6,Monetary contribution,7275,Linda Stover,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030472,100.0,2016-10-11 06:00:00+00:00,2016-10-31 02:34:56.293000+00:00,,,,,,Ed,,Romero,,,1521 Eagle Ridge NE,Albuquerque,NM,87122,United States,,,Ambassador/Retired,,215729,1,1,47959,2,1,Ed Romero,'1521':3 '87122':9 'albuquerqu':7 'eagl':4 'ed':1 'ne':6 'nm':8 'ridg':5 'romero':2,Monetary contribution,7275,Linda Stover,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030479,500.0,2016-10-11 06:00:00+00:00,2016-10-31 02:52:28.577003+00:00,,,,,,,,,,Plumbers & Steamfitters,510 San Pedro NE,Albuquerque,NM,87108,United States,,,Union of plumbers & pipefitters,,245903,11,,47959,2,1,Plumbers & Steamfitters,'510':3 '87108':9 'albuquerqu':7 'ne':6 'nm':8 'pedro':5 'plumber':1 'san':4 'steamfitt':2,Monetary contribution,7275,Linda Stover,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032498,50.0,2016-10-12 06:00:00+00:00,2016-11-02 01:25:42.143002+00:00,,,,,,RICHARD,,KENNEDY,,,1104 CHAMA ST NE,ALBUQUERQUE,NM,87110,United States,,,,,231892,1,,47959,2,1,RICHARD KENNEDY,'1104':3 '87110':9 'albuquerqu':7 'chama':4 'kennedi':2 'ne':6 'nm':8 'richard':1 'st':5,Monetary contribution,7275,Linda Stover,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030480,100.0,2016-10-13 06:00:00+00:00,2016-10-31 02:53:53.947003+00:00,,,,,,Bud,,Dziak,,,P.O. Box 25183,Albuquerque,NM,87125,United States,,,,,245904,1,,47959,2,1,Bud Dziak,'25183':5 '87125':8 'albuquerqu':6 'box':4 'bud':1 'dziak':2 'nm':7 'p.o':3,Monetary contribution,7275,Linda Stover,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030481,200.0,2016-10-18 06:00:00+00:00,2016-10-31 02:55:07.696998+00:00,,,,,,Richard,,Chavez,,,353 Central NE,Albuquerque,NM,87102,United States,,,,,245906,1,,47959,2,1,Richard Chavez,'353':3 '87102':8 'albuquerqu':6 'central':4 'chavez':2 'ne':5 'nm':7 'richard':1,Monetary contribution,7275,Linda Stover,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030484,150.0,2016-10-20 06:00:00+00:00,2016-10-31 02:56:10.203000+00:00,,,,,,Max,R.,Sanchez,,,920 Denton St.,Espanola,NM,87532,United States,,,Retired,,215720,1,1,47959,2,1,Max R. Sanchez,'87532':9 '920':4 'denton':5 'espanola':7 'max':1 'nm':8 'r':2 'sanchez':3 'st':6,Monetary contribution,7275,Linda Stover,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030482,100.0,2016-10-20 06:00:00+00:00,2016-10-31 02:55:42.912999+00:00,,,,,,Annadelle,,Sanchez,,,920 Denton St.,Espanola,NM,87532,United States,,,Retired,,215721,1,,47959,2,1,Annadelle Sanchez,'87532':8 '920':3 'annadell':1 'denton':4 'espanola':6 'nm':7 'sanchez':2 'st':5,Monetary contribution,7275,Linda Stover,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030486,200.0,2016-10-20 06:00:00+00:00,2016-10-31 02:57:17.562998+00:00,,,,,,Nick,,Kapnison,,,6300 Jefferson NE,Albuquerque,NM,87109,United States,,,,,245908,1,,47959,2,1,Nick Kapnison,'6300':3 '87109':8 'albuquerqu':6 'jefferson':4 'kapnison':2 'ne':5 'nick':1 'nm':7,Monetary contribution,7275,Linda Stover,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032494,1000.0,2016-10-29 06:00:00+00:00,2016-11-02 01:24:18.332997+00:00,,,,,,,,,,Martinez for NM State Rep 29,PO Box 66551,Albuquerque,NM,87193,United States,,,Retired,,215963,11,,47959,2,1,Martinez for NM State Rep 29,"'29':6 '66551':9 '87193':12 'albuquerqu':10 'box':8 'martinez':1 'nm':3,11 'po':7 'rep':5 'state':4",Monetary contribution,7275,Linda Stover,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032531,50.0,2016-10-29 06:00:00+00:00,2016-11-02 01:37:31.290001+00:00,,,,,,Claretta,,Griego,,,5400 Pegasus Dr. NW,Albuquerque,NM,87120,United States,,,,,247000,1,,47959,2,1,Claretta Griego,'5400':3 '87120':9 'albuquerqu':7 'claretta':1 'dr':5 'griego':2 'nm':8 'nw':6 'pegasus':4,Monetary contribution,7275,Linda Stover,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032439,25.0,2016-10-29 06:00:00+00:00,2016-11-02 01:07:00.989999+00:00,,,,,,Charles,,Barth,,,2921 Rhode Island NE,Albuquerque,NM,87110,United States,,,,,216584,1,,47959,2,1,Charles Barth,'2921':3 '87110':9 'albuquerqu':7 'barth':2 'charl':1 'island':5 'ne':6 'nm':8 'rhode':4,Monetary contribution,7275,Linda Stover,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032416,100.0,2016-10-29 06:00:00+00:00,2016-11-02 00:58:47.497002+00:00,,,,,,Clara,,Apodaca,,,9419 Callaway Circle NE,Albuquerque,NM,87111,United States,,,Retired,,215728,1,,47959,2,1,Clara Apodaca,'87111':9 '9419':3 'albuquerqu':7 'apodaca':2 'callaway':4 'circl':5 'clara':1 'ne':6 'nm':8,Monetary contribution,7275,Linda Stover,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032379,25.0,2016-10-29 06:00:00+00:00,2016-11-02 00:50:45.890002+00:00,,,,,,Robert J.,,Baca,,,1213 Sierra Larga Dr. NE,Albuquerque,NM,87112,United States,,,,,246937,1,,47959,2,1,Robert J. Baca,'1213':4 '87112':11 'albuquerqu':9 'baca':3 'dr':7 'j':2 'larga':6 'ne':8 'nm':10 'robert':1 'sierra':5,Monetary contribution,7275,Linda Stover,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032436,25.0,2016-10-29 06:00:00+00:00,2016-11-02 01:05:03.070000+00:00,,,,,,Robert,,McNeil,,,1400 Central Ave SE,Albuquerque,NM,87106,United States,,,ATTORNEY AT LAW,,235494,1,,47959,2,1,Robert McNeil,'1400':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'mcneil':2 'nm':8 'robert':1 'se':6,Monetary contribution,7275,Linda Stover,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032398,35.0,2016-10-29 06:00:00+00:00,2016-11-02 00:54:30.326996+00:00,,,,,,Frances,,Ray,,,6319 Isleta Blvd SW,Albuquerque,NM,87105,United States,,,Retired,,216213,1,,47959,2,1,Frances Ray,'6319':3 '87105':9 'albuquerqu':7 'blvd':5 'franc':1 'isleta':4 'nm':8 'ray':2 'sw':6,Monetary contribution,7275,Linda Stover,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032414,100.0,2016-10-29 06:00:00+00:00,2016-11-02 00:58:17.133001+00:00,,,,,,Clara,,Andrews,,,1882 Candela St.,Santa Fe,NM,87505,United States,,,,,225761,1,,47959,2,1,Clara Andrews,'1882':3 '87505':9 'andrew':2 'candela':4 'clara':1 'fe':7 'nm':8 'santa':6 'st':5,Monetary contribution,7275,Linda Stover,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032451,20.0,2016-10-29 06:00:00+00:00,2016-11-02 01:09:04.382997+00:00,,,,,,Gary,,King,,,P.O. Box 40,Moriarty,NM,87035,United States,,,Retired,,216063,1,,47959,2,1,Gary King,'40':5 '87035':8 'box':4 'gari':1 'king':2 'moriarti':6 'nm':7 'p.o':3,Monetary contribution,7275,Linda Stover,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032447,20.0,2016-10-29 06:00:00+00:00,2016-11-02 01:08:41.236999+00:00,,,,,,Brian,,Colon,,,500 Marquette Ave NW,Albuquerque,NM,87102,United States,,,,,246967,1,,47959,2,1,Brian Colon,'500':3 '87102':9 'albuquerqu':7 'ave':5 'brian':1 'colon':2 'marquett':4 'nm':8 'nw':6,Monetary contribution,7275,Linda Stover,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032453,10.0,2016-10-29 06:00:00+00:00,2016-11-02 01:09:29.383001+00:00,,,,,,Mike,,Perea,,,2535 Lakeview Rd SW,Albuquerque,NM,87105,United States,,,,,235387,1,,47959,2,1,Mike Perea,'2535':3 '87105':9 'albuquerqu':7 'lakeview':4 'mike':1 'nm':8 'perea':2 'rd':5 'sw':6,Monetary contribution,7275,Linda Stover,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032374,25.0,2016-10-29 06:00:00+00:00,2016-11-02 00:49:40.682997+00:00,,,,,,Audilio,,Miranda,,,6320 Cathy NE,Albuquerque,NM,87109,United States,,,,,246933,1,,47959,2,1,Audilio Miranda,'6320':3 '87109':8 'albuquerqu':6 'audilio':1 'cathi':4 'miranda':2 'ne':5 'nm':7,Monetary contribution,7275,Linda Stover,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032395,25.0,2016-10-29 06:00:00+00:00,2016-11-02 00:53:36.257004+00:00,,,,,,Janice,,Harkelroad,,,4416 Rancho Centro NW,Albuquerque,NM,87120,United States,,,,,215973,1,,47959,2,1,Janice Harkelroad,'4416':3 '87120':9 'albuquerqu':7 'centro':5 'harkelroad':2 'janic':1 'nm':8 'nw':6 'rancho':4,Monetary contribution,7275,Linda Stover,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032428,145.0,2016-10-29 06:00:00+00:00,2016-11-02 01:00:43.826999+00:00,,,,,,Frances,,Ray,,,6319 Isleta Blvd SW,Albuquerque,NM,87105,United States,,,Retired,,216213,1,,47959,2,1,Frances Ray,'6319':3 '87105':9 'albuquerqu':7 'blvd':5 'franc':1 'isleta':4 'nm':8 'ray':2 'sw':6,Monetary contribution,7275,Linda Stover,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032438,25.0,2016-10-29 06:00:00+00:00,2016-11-02 01:06:25.197002+00:00,,,,,,Dick,,Johnson,,,9508 Spain NE,Albuquerque,NM,87111,United States,,,,,246963,1,,47959,2,1,Dick Johnson,'87111':8 '9508':3 'albuquerqu':6 'dick':1 'johnson':2 'ne':5 'nm':7 'spain':4,Monetary contribution,7275,Linda Stover,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032442,25.0,2016-10-29 06:00:00+00:00,2016-11-02 01:07:32.412997+00:00,,,,,,Linda,S.,Barth,,,P.O. Box 20456,Albuquerque,NM,87154,United States,,,,,216211,1,,47959,2,1,Linda S. Barth,'20456':6 '87154':9 'albuquerqu':7 'barth':3 'box':5 'linda':1 'nm':8 'p.o':4,Monetary contribution,7275,Linda Stover,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032433,25.0,2016-10-29 06:00:00+00:00,2016-11-02 01:03:25.863002+00:00,,,,,,Dave,,Simmons,,,11501 Pinetop Lane NW,Albuquerque,NM,87122,United States,,,,,246958,1,,47959,2,1,Dave Simmons,'11501':3 '87122':9 'albuquerqu':7 'dave':1 'lane':5 'nm':8 'nw':6 'pinetop':4 'simmon':2,Monetary contribution,7275,Linda Stover,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032435,25.0,2016-10-29 06:00:00+00:00,2016-11-02 01:04:36.357004+00:00,,,,,,Joseph,,Alarid,,,3795 Candelarias Lane NW,Albuquerque,NM,87122,United States,,,,,246961,1,,47959,2,1,Joseph Alarid,'3795':3 '87122':9 'alarid':2 'albuquerqu':7 'candelaria':4 'joseph':1 'lane':5 'nm':8 'nw':6,Monetary contribution,7275,Linda Stover,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032393,25.0,2016-10-29 06:00:00+00:00,2016-11-02 00:53:09.323005+00:00,,,,,,Juan,,Garcia,,,4027 Pamilla Place NW,Albuquerque,NM,87114,United States,,,,,246942,1,,47959,2,1,Juan Garcia,'4027':3 '87114':9 'albuquerqu':7 'garcia':2 'juan':1 'nm':8 'nw':6 'pamilla':4 'place':5,Monetary contribution,7275,Linda Stover,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032401,35.0,2016-10-29 06:00:00+00:00,2016-11-02 00:55:08.112999+00:00,,,,,,Robert,,Chavez,,,1514 Trujillo Rd SW,Albluquerque,NM,87105-2857,United States,,,,,205977,1,1,47959,2,1,Robert  Chavez,'-2857':10 '1514':3 '87105':9 'albluquerqu':7 'chavez':2 'nm':8 'rd':5 'robert':1 'sw':6 'trujillo':4,Monetary contribution,7275,Linda Stover,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032431,100.0,2016-10-29 06:00:00+00:00,2016-11-02 01:02:15.402998+00:00,,,,,,RICHARD,,VALDEZ,,,3321 CANDELARIA NE,ALBUQUERQUE,NM,87111,United States,,,,,220670,1,,47959,2,1,RICHARD VALDEZ,'3321':3 '87111':8 'albuquerqu':6 'candelaria':4 'ne':5 'nm':7 'richard':1 'valdez':2,Monetary contribution,7275,Linda Stover,candidate,2016-11-03 06:00:00+00:00,2016 Third General
