id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
908570,5.0,2016-01-15 07:00:00+00:00,2016-04-11 17:43:37.229998+00:00,,,,,,Cathy,,Sanders,,World Acceptance Corporation,308 Kings Port St,Broken Arrow,OK,74401,USA,4642,,,,,11,202,42261,2,1,World Acceptance Corporation,'308':6 '74401':13 'accept':2 'arrow':11 'broken':10 'cathi':4 'corpor':3 'king':7 'ok':12 'port':8 'sander':5 'st':9 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908521,20.0,2016-01-15 07:00:00+00:00,2016-04-11 17:43:37.217003+00:00,,,,,,Jeff G,,Arnold,,World Acceptance Corporation,1258 Twelve Stones Crossing,Goodlettsville,TN,37072,USA,4642,,,,,11,202,42261,2,1,World Acceptance Corporation,'1258':7 '37072':13 'accept':2 'arnold':6 'corpor':3 'cross':10 'g':5 'goodlettsvill':11 'jeff':4 'stone':9 'tn':12 'twelv':8 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908575,75.0,2016-01-15 07:00:00+00:00,2016-04-11 17:43:37.229998+00:00,,,,,,Jeff L,,Tinney,,World Acceptance Corporation,8635 Fm 678,Whitesboro,TX,76273,USA,4642,,,,,11,202,42261,2,1,World Acceptance Corporation,'678':9 '76273':12 '8635':7 'accept':2 'corpor':3 'fm':8 'jeff':4 'l':5 'tinney':6 'tx':11 'whitesboro':10 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908539,5.0,2016-01-15 07:00:00+00:00,2016-04-11 17:43:37.229998+00:00,,,,,,Matthew W,,Freeland,,World Acceptance Corporation,12608 Whispering Pines,Marion,IL,62959,USA,4642,,,,,11,202,42261,2,1,World Acceptance Corporation,'12608':7 '62959':12 'accept':2 'corpor':3 'freeland':6 'il':11 'marion':10 'matthew':4 'pine':9 'w':5 'whisper':8 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908557,25.0,2016-01-15 07:00:00+00:00,2016-04-11 17:43:37.229998+00:00,,,,,,Patti,,Norsworthy,,World Acceptance Corporation,6402 Fm 1005,Kirbyville,TX,75956,USA,4642,,,,,11,202,42261,2,1,World Acceptance Corporation,'1005':8 '6402':6 '75956':11 'accept':2 'corpor':3 'fm':7 'kirbyvill':9 'norsworthi':5 'patti':4 'tx':10 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908534,5.0,2016-01-15 07:00:00+00:00,2016-04-11 17:43:37.229998+00:00,,,,,,Guillermo O,,Esparza,,World Acceptance Corporation,664 E Norman Ave,Raymondville,TX,78580,USA,4642,,,,,11,202,42261,2,1,World Acceptance Corporation,'664':7 '78580':13 'accept':2 'ave':10 'corpor':3 'e':8 'esparza':6 'guillermo':4 'norman':9 'o':5 'raymondvill':11 'tx':12 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908579,10.0,2016-01-15 07:00:00+00:00,2016-04-11 17:43:37.229998+00:00,,,,,,Melissa,,Ulrich,,World Acceptance Corporation,2673 Irondale Dr,St Louis,MO,63129,USA,4642,,,,,11,202,42261,2,1,World Acceptance Corporation,'2673':6 '63129':12 'accept':2 'corpor':3 'dr':8 'irondal':7 'loui':10 'melissa':4 'mo':11 'st':9 'ulrich':5 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908573,2.0,2016-01-15 07:00:00+00:00,2016-04-11 17:43:37.229998+00:00,,,,,,Mark E,,Specht,,World Acceptance Corporation,409 NW Eastwood Dr,Blue Springs,MO,64014,USA,4642,,,,,11,202,42261,2,1,World Acceptance Corporation,'409':7 '64014':14 'accept':2 'blue':11 'corpor':3 'dr':10 'e':5 'eastwood':9 'mark':4 'mo':13 'nw':8 'specht':6 'spring':12 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908533,5.0,2016-01-15 07:00:00+00:00,2016-04-11 17:43:37.229998+00:00,,,,,,Jorge,,Escobar,,World Acceptance Corporation,9037 Freeland Street,Houston,TX,77075,USA,4642,,,,,11,202,42261,2,1,World Acceptance Corporation,'77075':11 '9037':6 'accept':2 'corpor':3 'escobar':5 'freeland':7 'houston':9 'jorg':4 'street':8 'tx':10 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908551,5.0,2016-01-15 07:00:00+00:00,2016-04-11 17:43:37.229998+00:00,,,,,,Michael,,Martinez,,World Acceptance Corporation,PO Box 2150,Alice,TX,78333,USA,4642,,,,,11,202,42261,2,1,World Acceptance Corporation,'2150':8 '78333':11 'accept':2 'alic':9 'box':7 'corpor':3 'martinez':5 'michael':4 'po':6 'tx':10 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908562,5.0,2016-01-15 07:00:00+00:00,2016-04-11 17:43:37.229998+00:00,,,,,,Charles W,,Prosser,,World Acceptance Corporation,301 Beaver Pointe Dr,Florence,SC,29501,USA,4642,,,,,11,202,42261,2,1,World Acceptance Corporation,'29501':13 '301':7 'accept':2 'beaver':8 'charl':4 'corpor':3 'dr':10 'florenc':11 'point':9 'prosser':6 'sc':12 'w':5 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908547,5.0,2016-01-15 07:00:00+00:00,2016-04-11 17:43:37.229998+00:00,,,,,,David M,,Kirkwood,,World Acceptance Corporation,3281 Mango Dr,St Charles,MO,63301,USA,4642,,,,,11,202,42261,2,1,World Acceptance Corporation,'3281':7 '63301':13 'accept':2 'charl':11 'corpor':3 'david':4 'dr':9 'kirkwood':6 'm':5 'mango':8 'mo':12 'st':10 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908574,5.0,2016-01-15 07:00:00+00:00,2016-04-11 17:43:37.229998+00:00,,,,,,Clint R,,Stephens,,World Acceptance Corporation,660 Jolly Springs Rd,Dresden,TN,38225,USA,4642,,,,,11,202,42261,2,1,World Acceptance Corporation,'38225':13 '660':7 'accept':2 'clint':4 'corpor':3 'dresden':11 'jolli':8 'r':5 'rd':10 'spring':9 'stephen':6 'tn':12 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908582,1.0,2016-01-15 07:00:00+00:00,2016-04-11 17:43:37.229998+00:00,,,,,,Carolyn S,,Wall,,World Acceptance Corporation,P O Box 743,Atlanta,TX,75551,USA,4642,,,,,11,202,42261,2,1,World Acceptance Corporation,'743':10 '75551':13 'accept':2 'atlanta':11 'box':9 'carolyn':4 'corpor':3 'o':8 'p':7 'tx':12 'wall':6 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908540,10.0,2016-01-15 07:00:00+00:00,2016-04-11 17:43:37.229998+00:00,,,,,,Donald,,Garcia,,World Acceptance Corporation,2617 Dillon Pond Ln,Pflugerville,TX,78660,USA,4642,,,,,11,202,42261,2,1,World Acceptance Corporation,'2617':6 '78660':12 'accept':2 'corpor':3 'dillon':7 'donald':4 'garcia':5 'ln':9 'pflugervill':10 'pond':8 'tx':11 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908552,5.0,2016-01-15 07:00:00+00:00,2016-04-11 17:43:37.229998+00:00,,,,,,Michael P,,Menjares,,World Acceptance Corporation,12043 W 105th St,Overland Park,KS,66215,USA,4642,,,,,11,202,42261,2,1,World Acceptance Corporation,'105th':9 '12043':7 '66215':14 'accept':2 'corpor':3 'ks':13 'menjar':6 'michael':4 'overland':11 'p':5 'park':12 'st':10 'w':8 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908545,20.0,2016-01-15 07:00:00+00:00,2016-04-11 17:43:37.229998+00:00,,,,,,Gregory V,,Johnson,,World Acceptance Corporation,2910 Chesterfield Wa,Conyers,GA,30013,USA,4642,,,,,11,202,42261,2,1,World Acceptance Corporation,'2910':7 '30013':12 'accept':2 'chesterfield':8 'conyer':10 'corpor':3 'ga':11 'gregori':4 'johnson':6 'v':5 'wa':9 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908577,25.0,2016-01-15 07:00:00+00:00,2016-04-11 17:43:37.229998+00:00,,,,,,Misti R,,Turner,,World Acceptance Corporation,120 Roark Lane,Grayson,LA,71435,USA,4642,,,,,11,202,42261,2,1,World Acceptance Corporation,'120':7 '71435':12 'accept':2 'corpor':3 'grayson':10 'la':11 'lane':9 'misti':4 'r':5 'roark':8 'turner':6 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908566,5.21,2016-01-15 07:00:00+00:00,2016-04-11 17:43:37.229998+00:00,,,,,,Fidencio,,Reyna,,World Acceptance Corporation,423 N Oregano,Edinburg,TX,78539,USA,4642,,,,,11,202,42261,2,1,World Acceptance Corporation,'423':6 '78539':11 'accept':2 'corpor':3 'edinburg':9 'fidencio':4 'n':7 'oregano':8 'reyna':5 'tx':10 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908580,25.0,2016-01-15 07:00:00+00:00,2016-04-11 17:43:37.229998+00:00,,,,,,Lisa R,,Vaglica,,World Acceptance Corporation,1443 Phyllis Drive,Dixon,IL,61021,USA,4642,,,,,11,202,42261,2,1,World Acceptance Corporation,'1443':7 '61021':12 'accept':2 'corpor':3 'dixon':10 'drive':9 'il':11 'lisa':4 'phylli':8 'r':5 'vaglica':6 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908559,5.0,2016-01-15 07:00:00+00:00,2016-04-11 17:43:37.229998+00:00,,,,,,Christina M,,Perez,,World Acceptance Corporation,1529 Calle Espacio,Brownsville,TX,78520,USA,4642,,,,,11,202,42261,2,1,World Acceptance Corporation,'1529':7 '78520':12 'accept':2 'brownsvill':10 'call':8 'christina':4 'corpor':3 'espacio':9 'm':5 'perez':6 'tx':11 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908585,10.0,2016-01-15 07:00:00+00:00,2016-04-11 17:43:37.229998+00:00,,,,,,John Clinton,,Woods,,World Acceptance Corporation,P O Box 353,Winchester,KY,40392,USA,4642,,,,,11,202,42261,2,1,World Acceptance Corporation,'353':10 '40392':13 'accept':2 'box':9 'clinton':5 'corpor':3 'john':4 'ky':12 'o':8 'p':7 'winchest':11 'wood':6 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908640,75.0,2016-01-31 07:00:00+00:00,2016-04-11 17:43:37.229998+00:00,,,,,,Jeff L,,Tinney,,World Acceptance Corporation,8635 Fm 678,Whitesboro,TX,76273,USA,4642,,,,,11,202,42261,2,1,World Acceptance Corporation,'678':9 '76273':12 '8635':7 'accept':2 'corpor':3 'fm':8 'jeff':4 'l':5 'tinney':6 'tx':11 'whitesboro':10 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908623,10.0,2016-01-31 07:00:00+00:00,2016-04-11 17:43:37.229998+00:00,,,,,,Rodney,,Owens,,World Acceptance Corporation,10747 Pond Creek Dr,Sand Springs,OK,74063,USA,4642,,,,,11,202,42261,2,1,World Acceptance Corporation,'10747':6 '74063':13 'accept':2 'corpor':3 'creek':8 'dr':9 'ok':12 'owen':5 'pond':7 'rodney':4 'sand':10 'spring':11 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908635,5.0,2016-01-31 07:00:00+00:00,2016-04-11 17:43:37.229998+00:00,,,,,,Cathy,,Sanders,,World Acceptance Corporation,308 Kings Port St,Broken Arrow,OK,74401,USA,4642,,,,,11,202,42261,2,1,World Acceptance Corporation,'308':6 '74401':13 'accept':2 'arrow':11 'broken':10 'cathi':4 'corpor':3 'king':7 'ok':12 'port':8 'sander':5 'st':9 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908595,35.0,2016-01-31 07:00:00+00:00,2016-04-11 17:43:37.229998+00:00,,,,,,Rudolph R,,Cruz,,World Acceptance Corporation,3326 Silver Oaks Dr,Abilene,TX,79606,USA,4642,,,,,11,202,42261,2,1,World Acceptance Corporation,'3326':7 '79606':13 'abilen':11 'accept':2 'corpor':3 'cruz':6 'dr':10 'oak':9 'r':5 'rudolph':4 'silver':8 'tx':12 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908598,5.0,2016-01-31 07:00:00+00:00,2016-04-11 17:43:37.229998+00:00,,,,,,Jorge,,Escobar,,World Acceptance Corporation,9037 Freeland Street,Houston,TX,77075,USA,4642,,,,,11,202,42261,2,1,World Acceptance Corporation,'77075':11 '9037':6 'accept':2 'corpor':3 'escobar':5 'freeland':7 'houston':9 'jorg':4 'street':8 'tx':10 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908599,5.0,2016-01-31 07:00:00+00:00,2016-04-11 17:43:37.229998+00:00,,,,,,Guillermo O,,Esparza,,World Acceptance Corporation,664 E Norman Ave,Raymondville,TX,78580,USA,4642,,,,,11,202,42261,2,1,World Acceptance Corporation,'664':7 '78580':13 'accept':2 'ave':10 'corpor':3 'e':8 'esparza':6 'guillermo':4 'norman':9 'o':5 'raymondvill':11 'tx':12 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908630,5.0,2016-01-31 07:00:00+00:00,2016-04-11 17:43:37.229998+00:00,,,,,,Kera Nikole,,Reith,,World Acceptance Corporation,1011 Fellows St,Utica,MO,64686,USA,4642,,,,,11,202,42261,2,1,World Acceptance Corporation,'1011':7 '64686':12 'accept':2 'corpor':3 'fellow':8 'kera':4 'mo':11 'nikol':5 'reith':6 'st':9 'utica':10 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908587,40.0,2016-01-31 07:00:00+00:00,2016-04-11 17:43:37.229998+00:00,,,,,,Stephen A,,Bifano,,World Acceptance Corporation,25 Meander Pike,Chatham,IL,62629,USA,4642,,,,,11,202,42261,2,1,World Acceptance Corporation,'25':7 '62629':12 'accept':2 'bifano':6 'chatham':10 'corpor':3 'il':11 'meander':8 'pike':9 'stephen':4 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908639,5.0,2016-01-31 07:00:00+00:00,2016-04-11 17:43:37.229998+00:00,,,,,,Clint R,,Stephens,,World Acceptance Corporation,660 Jolly Springs Rd,Dresden,TN,38225,USA,4642,,,,,11,202,42261,2,1,World Acceptance Corporation,'38225':13 '660':7 'accept':2 'clint':4 'corpor':3 'dresden':11 'jolli':8 'r':5 'rd':10 'spring':9 'stephen':6 'tn':12 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908620,20.0,2016-01-31 07:00:00+00:00,2016-04-11 17:43:37.229998+00:00,,,,,,Scot H,,Mozingo,,World Acceptance Corporation,954 Saye Creek Dr,Madison,GA,30650,USA,4642,,,,,11,202,42261,2,1,World Acceptance Corporation,'30650':13 '954':7 'accept':2 'corpor':3 'creek':9 'dr':10 'ga':12 'h':5 'madison':11 'mozingo':6 'say':8 'scot':4 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908609,5.0,2016-01-31 07:00:00+00:00,2016-04-11 17:43:37.229998+00:00,,,,,,John D,,Jepson,,World Acceptance Corporation,2640 Cosby Hwy,Newport,TN,37821,USA,4642,,,,,11,202,42261,2,1,World Acceptance Corporation,'2640':7 '37821':12 'accept':2 'corpor':3 'cosbi':8 'd':5 'hwi':9 'jepson':6 'john':4 'newport':10 'tn':11 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908614,10.0,2016-01-31 07:00:00+00:00,2016-04-11 17:43:37.229998+00:00,,,,,,Zachary D,,Limbaugh,,World Acceptance Corporation,335 Mason Road,Elora,TN,37328,USA,4642,,,,,11,202,42261,2,1,World Acceptance Corporation,'335':7 '37328':12 'accept':2 'corpor':3 'd':5 'elora':10 'limbaugh':6 'mason':8 'road':9 'tn':11 'world':1 'zachari':4,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908638,2.0,2016-01-31 07:00:00+00:00,2016-04-11 17:43:37.229998+00:00,,,,,,Mark E,,Specht,,World Acceptance Corporation,409 NW Eastwood Dr,Blue Springs,MO,64014,USA,4642,,,,,11,202,42261,2,1,World Acceptance Corporation,'409':7 '64014':14 'accept':2 'blue':11 'corpor':3 'dr':10 'e':5 'eastwood':9 'mark':4 'mo':13 'nw':8 'specht':6 'spring':12 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908650,10.0,2016-01-31 07:00:00+00:00,2016-04-11 17:43:37.229998+00:00,,,,,,John Clinton,,Woods,,World Acceptance Corporation,P O Box 353,Winchester,KY,40392,USA,4642,,,,,11,202,42261,2,1,World Acceptance Corporation,'353':10 '40392':13 'accept':2 'box':9 'clinton':5 'corpor':3 'john':4 'ky':12 'o':8 'p':7 'winchest':11 'wood':6 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908617,5.0,2016-01-31 07:00:00+00:00,2016-04-11 17:43:37.229998+00:00,,,,,,Michael P,,Menjares,,World Acceptance Corporation,12043 W 105th St,Overland Park,KS,66215,USA,4642,,,,,11,202,42261,2,1,World Acceptance Corporation,'105th':9 '12043':7 '66215':14 'accept':2 'corpor':3 'ks':13 'menjar':6 'michael':4 'overland':11 'p':5 'park':12 'st':10 'w':8 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908608,5.0,2016-01-31 07:00:00+00:00,2016-04-11 17:43:37.229998+00:00,,,,,,Michael,,Imig,,World Acceptance Corporation,5840 Hightower Dr,St Louis,MO,63128,USA,4642,,,,,11,202,42261,2,1,World Acceptance Corporation,'5840':6 '63128':12 'accept':2 'corpor':3 'dr':8 'hightow':7 'imig':5 'loui':10 'michael':4 'mo':11 'st':9 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908603,10.0,2016-01-31 07:00:00+00:00,2016-04-11 17:43:37.229998+00:00,,,,,,William B,,Franklin,,World Acceptance Corporation,2438 Four Holes Road,Orangeburg,SC,29115,USA,4642,,,,,11,202,42261,2,1,World Acceptance Corporation,'2438':7 '29115':13 'accept':2 'b':5 'corpor':3 'four':8 'franklin':6 'hole':9 'orangeburg':11 'road':10 'sc':12 'william':4 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908626,5.0,2016-01-31 07:00:00+00:00,2016-04-11 17:43:37.229998+00:00,,,,,,Kenneth R,,Plumley,,World Acceptance Corporation,1710 Old Spartanburg Highway,Woodruff,SC,29388,USA,4642,,,,,11,202,42261,2,1,World Acceptance Corporation,'1710':7 '29388':13 'accept':2 'corpor':3 'highway':10 'kenneth':4 'old':8 'plumley':6 'r':5 'sc':12 'spartanburg':9 'woodruff':11 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908634,5.0,2016-01-31 07:00:00+00:00,2016-04-11 17:43:37.229998+00:00,,,,,,Lino,,Rodriguez,,World Acceptance Corporation,PO Box 1071,Springhill,LA,71075,USA,4642,,,,,11,202,42261,2,1,World Acceptance Corporation,'1071':8 '71075':11 'accept':2 'box':7 'corpor':3 'la':10 'lino':4 'po':6 'rodriguez':5 'springhil':9 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908605,10.0,2016-01-31 07:00:00+00:00,2016-04-11 17:43:37.229998+00:00,,,,,,Donald,,Garcia,,World Acceptance Corporation,2617 Dillon Pond Ln,Pflugerville,TX,78660,USA,4642,,,,,11,202,42261,2,1,World Acceptance Corporation,'2617':6 '78660':12 'accept':2 'corpor':3 'dillon':7 'donald':4 'garcia':5 'ln':9 'pflugervill':10 'pond':8 'tx':11 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908591,25.0,2016-01-31 07:00:00+00:00,2016-04-11 17:43:37.229998+00:00,,,,,,Sera,,Campos,,World Acceptance Corporation,931 Emerald Drive,Jasper,TX,75951,USA,4642,,,,,11,202,42261,2,1,World Acceptance Corporation,'75951':11 '931':6 'accept':2 'campo':5 'corpor':3 'drive':8 'emerald':7 'jasper':9 'sera':4 'tx':10 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908627,5.0,2016-01-31 07:00:00+00:00,2016-04-11 17:43:37.229998+00:00,,,,,,Charles W,,Prosser,,World Acceptance Corporation,301 Beaver Pointe Dr,Florence,SC,29501,USA,4642,,,,,11,202,42261,2,1,World Acceptance Corporation,'29501':13 '301':7 'accept':2 'beaver':8 'charl':4 'corpor':3 'dr':10 'florenc':11 'point':9 'prosser':6 'sc':12 'w':5 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908633,10.0,2016-01-31 07:00:00+00:00,2016-04-11 17:43:37.229998+00:00,,,,,,David,,Roblez,,World Acceptance Corporation,10510 Branch Post,San Antonio,TX,78245,USA,4642,,,,,11,202,42261,2,1,World Acceptance Corporation,'10510':6 '78245':12 'accept':2 'antonio':10 'branch':7 'corpor':3 'david':4 'post':8 'roblez':5 'san':9 'tx':11 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908643,2.0,2016-01-31 07:00:00+00:00,2016-04-11 17:43:37.229998+00:00,,,,,,Stormy N,,Udell,,World Acceptance Corporation,944 Saint John St,Elgin,IL,60120,USA,4642,,,,,11,202,42261,2,1,World Acceptance Corporation,'60120':13 '944':7 'accept':2 'corpor':3 'elgin':11 'il':12 'john':9 'n':5 'saint':8 'st':10 'stormi':4 'udel':6 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908622,25.0,2016-01-31 07:00:00+00:00,2016-04-11 17:43:37.229998+00:00,,,,,,Patti,,Norsworthy,,World Acceptance Corporation,6402 Fm 1005,Kirbyville,TX,75956,USA,4642,,,,,11,202,42261,2,1,World Acceptance Corporation,'1005':8 '6402':6 '75956':11 'accept':2 'corpor':3 'fm':7 'kirbyvill':9 'norsworthi':5 'patti':4 'tx':10 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908607,2.0,2016-01-31 07:00:00+00:00,2016-04-11 17:43:37.229998+00:00,,,,,,Timothy W,,Graves,,World Acceptance Corporation,156 Greenfield Lane,Castalian Springs,TN,37031,USA,4642,,,,,11,202,42261,2,1,World Acceptance Corporation,'156':7 '37031':13 'accept':2 'castalian':10 'corpor':3 'grave':6 'greenfield':8 'lane':9 'spring':11 'timothi':4 'tn':12 'w':5 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908600,10.0,2016-01-31 07:00:00+00:00,2016-04-11 17:43:37.229998+00:00,,,,,,Stacey K,,Estes,,World Acceptance Corporation,208 Stone Oak Ct,Spartanburg,SC,29303,USA,4642,,,,,11,202,42261,2,1,World Acceptance Corporation,'208':7 '29303':13 'accept':2 'corpor':3 'ct':10 'est':6 'k':5 'oak':9 'sc':12 'spartanburg':11 'stacey':4 'stone':8 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908613,10.0,2016-01-31 07:00:00+00:00,2016-04-11 17:43:37.229998+00:00,,,,,,Sabrina,,Lashley,,World Acceptance Corporation,16 Split Oak Dr,Cartersville,GA,30120,USA,4642,,,,,11,202,42261,2,1,World Acceptance Corporation,'16':6 '30120':12 'accept':2 'cartersvill':10 'corpor':3 'dr':9 'ga':11 'lashley':5 'oak':8 'sabrina':4 'split':7 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908601,25.0,2016-01-31 07:00:00+00:00,2016-04-11 17:43:37.229998+00:00,,,,,,Michelle Brower,,Ferguson,,World Acceptance Corporation,29154 Junco Place,Macon,MO,63552,USA,4642,,,,,11,202,42261,2,1,World Acceptance Corporation,'29154':7 '63552':12 'accept':2 'brower':5 'corpor':3 'ferguson':6 'junco':8 'macon':10 'michell':4 'mo':11 'place':9 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908589,4.55,2016-01-31 07:00:00+00:00,2016-04-11 17:43:37.229998+00:00,,,,,,Christopher L,,Burks,,World Acceptance Corporation,100 Tiger Lane,Trenton,TX,75490,USA,4642,,,,,11,202,42261,2,1,World Acceptance Corporation,'100':7 '75490':12 'accept':2 'burk':6 'christoph':4 'corpor':3 'l':5 'lane':9 'tiger':8 'trenton':10 'tx':11 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
908604,5.0,2016-01-31 07:00:00+00:00,2016-04-11 17:43:37.229998+00:00,,,,,,Matthew W,,Freeland,,World Acceptance Corporation,12608 Whispering Pines,Marion,IL,62959,USA,4642,,,,,11,202,42261,2,1,World Acceptance Corporation,'12608':7 '62959':12 'accept':2 'corpor':3 'freeland':6 'il':11 'marion':10 'matthew':4 'pine':9 'w':5 'whisper':8 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
