id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
292476,400.0,2010-05-23 06:00:00+00:00,2010-05-24 19:24:08.936997+00:00,,,,,,,,,,Ryno Technologies,142 Laker Dr,Corrales,NM,87048,USA,,,Web design/graphics,,31052,11,,12813,2,1,Ryno Technologies,'142':3 '87048':8 'corral':6 'dr':5 'laker':4 'nm':7 'ryno':1 'technolog':2,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292821,100.0,2010-05-23 06:00:00+00:00,2010-05-25 02:51:49.003004+00:00,,,,,,Lonny,,Rakes,,,2872 W Island Lp,Rio Rancho,NM,87124,USA,,,,,31387,1,,12813,2,1,Lonny Rakes,'2872':3 '87124':10 'island':5 'lonni':1 'lp':6 'nm':9 'rake':2 'rancho':8 'rio':7 'w':4,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292823,100.0,2010-05-23 06:00:00+00:00,2010-05-25 02:53:04.027001+00:00,,,,,,Jim,,Burleson,,,3044 Sandia Cir,Santa Fe,NM,87507,USA,,,,,31388,1,,12813,2,1,Jim Burleson,'3044':3 '87507':9 'burleson':2 'cir':5 'fe':7 'jim':1 'nm':8 'sandia':4 'santa':6,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342372,100.0,2010-05-23 06:00:00+00:00,2010-05-24 19:20:15.582995+00:00,,,,292460,,Renay,,Dickerson,,,14211 Vista Ct NE,Albuquerque,NM,87123,,,,,,31046,1,99,18591,1,1,Renay Dickerson,'14211':3 '87123':9 'albuquerqu':7 'ct':5 'dickerson':2 'ne':6 'nm':8 'renay':1 'vista':4,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
292829,100.0,2010-05-23 06:00:00+00:00,2010-05-25 02:55:44.832997+00:00,,,,,,James,,Gonzales,,,2028 Nancy St SW,Albuquerque,NM,87105,USA,,,,,31392,1,,12813,2,1,James Gonzales,'2028':3 '87105':9 'albuquerqu':7 'gonzal':2 'jame':1 'nanci':4 'nm':8 'st':5 'sw':6,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342507,100.0,2010-05-23 06:00:00+00:00,2010-05-25 02:54:22.763001+00:00,,,,292827,,Jose,,Ramirez,,,6688 Augusta Hills Dr NE,Rio Rancho,NM,87144,,,,,,31390,1,,18591,1,1,Jose Ramirez,'6688':3 '87144':11 'augusta':4 'dr':6 'hill':5 'jose':1 'ne':7 'nm':10 'ramirez':2 'rancho':9 'rio':8,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342502,20.0,2010-05-23 06:00:00+00:00,2010-05-25 02:49:11.577003+00:00,,,,292817,,Stephen,,Shaw,,,3756 Spyglass Lp,Rio Rancho,NM,87124,,,,Retired,,3707,1,,18591,1,1,Stephen Shaw,'3756':3 '87124':9 'lp':5 'nm':8 'rancho':7 'rio':6 'shaw':2 'spyglass':4 'stephen':1,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
292462,100.0,2010-05-23 06:00:00+00:00,2010-05-24 19:21:25.799999+00:00,,,,,,Salome,,Sanchez-Soto,,,4777 Tramway Blvd #514,Albuquerque,NM,87111,United States,,,,,31049,1,,12813,2,1,Salome Sanchez-Soto,'4777':5 '514':8 '87111':11 'albuquerqu':9 'blvd':7 'nm':10 'salom':1 'sanchez':3 'sanchez-soto':2 'soto':4 'tramway':6,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342498,30.0,2010-05-23 06:00:00+00:00,2010-05-25 02:46:12.752996+00:00,,,,292812,,Gregory,,Connors,,,"408 Annette Dr, NE",Rio Rancho,NM,87124,,,,,,21838,1,,18591,1,1,Gregory Connors,'408':3 '87124':10 'annett':4 'connor':2 'dr':5 'gregori':1 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
292832,100.0,2010-05-23 06:00:00+00:00,2010-05-25 02:57:23.116997+00:00,,,,,,Bob,,Degravelles,,,156 Camino Rayo Del Sol,Corrales,NM,87048,USA,,,,,31393,1,,12813,2,1,Bob Degravelles,'156':3 '87048':10 'bob':1 'camino':4 'corral':8 'degravell':2 'del':6 'nm':9 'rayo':5 'sol':7,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292819,10.0,2010-05-23 06:00:00+00:00,2010-05-25 02:50:46.132999+00:00,,,,,,Kathleen,,Fragua,,,4521 Lobella Rd NW,Albuquerque,NM,87120,USA,,,,,31383,1,,12813,2,1,Kathleen Fragua,'4521':3 '87120':9 'albuquerqu':7 'fragua':2 'kathleen':1 'lobella':4 'nm':8 'nw':6 'rd':5,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292833,100.0,2010-05-23 06:00:00+00:00,2010-05-25 02:59:12.693002+00:00,,,,,,Stephen,,Shaw,,,3756 Spyglass Lp,Rio Rancho,NM,87124,United States,,,Retired,,3707,1,,12813,2,1,Stephen Shaw,'3756':3 '87124':9 'lp':5 'nm':8 'rancho':7 'rio':6 'shaw':2 'spyglass':4 'stephen':1,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292456,100.0,2010-05-23 06:00:00+00:00,2010-05-24 19:16:47.820000+00:00,,,,,,K.,M.,Colley,,,1732 Black River Dr NE,Rio Rancho,NM,87144,United States,,,,,31043,1,,12813,2,1,K. M. Colley,'1732':4 '87144':12 'black':5 'colley':3 'dr':7 'k':1 'm':2 'ne':8 'nm':11 'rancho':10 'rio':9 'river':6,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293295,100.0,2010-05-23 06:00:00+00:00,2010-05-25 16:57:22.686998+00:00,,,,,,Dena,,Zwingle,,,774 Walnut Ave,Burlingame,CA,94010,United States,,,,,31677,1,,12813,2,1,Dena Zwingle,'774':3 '94010':8 'ave':5 'burlingam':6 'ca':7 'dena':1 'walnut':4 'zwingl':2,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342371,100.0,2010-05-23 06:00:00+00:00,2010-05-24 19:17:51.626996+00:00,,,,292457,,Paul,,Chavez,,,P.O. Box 67731,Albuquerque,NM,87193,,,,,,31044,1,,18591,1,1,Paul Chavez,'67731':5 '87193':8 'albuquerqu':6 'box':4 'chavez':2 'nm':7 'p.o':3 'paul':1,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
292812,30.0,2010-05-23 06:00:00+00:00,2010-05-25 02:46:12.752996+00:00,,,,,,Gregory,,Connors,,,"408 Annette Dr, NE",Rio Rancho,NM,87124,United States,,,,,21838,1,,12813,2,1,Gregory Connors,'408':3 '87124':10 'annett':4 'connor':2 'dr':5 'gregori':1 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292816,10.0,2010-05-23 06:00:00+00:00,2010-05-25 02:48:51.296996+00:00,,,,,,Salome,,Sanchez-Soto,,,4777 Tramway Blvd #514,Albuquerque,NM,87111,United States,,,,,31049,1,,12813,2,1,Salome Sanchez-Soto,'4777':5 '514':8 '87111':11 'albuquerqu':9 'blvd':7 'nm':10 'salom':1 'sanchez':3 'sanchez-soto':2 'soto':4 'tramway':6,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342508,100.0,2010-05-23 06:00:00+00:00,2010-05-25 02:55:44.832997+00:00,,,,292829,,James,,Gonzales,,,2028 Nancy St SW,Albuquerque,NM,87105,,,,,,31392,1,,18591,1,1,James Gonzales,'2028':3 '87105':9 'albuquerqu':7 'gonzal':2 'jame':1 'nanci':4 'nm':8 'st':5 'sw':6,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342501,10.0,2010-05-23 06:00:00+00:00,2010-05-25 02:48:51.296996+00:00,,,,292816,,Salome,,Sanchez-Soto,,,4777 Tramway Blvd #514,Albuquerque,NM,87111,,,,,,31049,1,,18591,1,1,Salome Sanchez-Soto,'4777':5 '514':8 '87111':11 'albuquerqu':9 'blvd':7 'nm':10 'salom':1 'sanchez':3 'sanchez-soto':2 'soto':4 'tramway':6,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342375,400.0,2010-05-23 06:00:00+00:00,2010-05-24 19:24:08.936997+00:00,,,,292476,,,,,,Ryno Technologies,142 Laker Dr,Corrales,NM,87048,,,,Web design/graphics,,31052,11,,18591,1,1,Ryno Technologies,'142':3 '87048':8 'corral':6 'dr':5 'laker':4 'nm':7 'ryno':1 'technolog':2,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342504,100.0,2010-05-23 06:00:00+00:00,2010-05-25 02:51:49.003004+00:00,,,,292821,,Lonny,,Rakes,,,2872 W Island Lp,Rio Rancho,NM,87124,,,,,,31387,1,,18591,1,1,Lonny Rakes,'2872':3 '87124':10 'island':5 'lonni':1 'lp':6 'nm':9 'rake':2 'rancho':8 'rio':7 'w':4,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342503,10.0,2010-05-23 06:00:00+00:00,2010-05-25 02:50:46.132999+00:00,,,,292819,,Kathleen,,Fragua,,,4521 Lobella Rd NW,Albuquerque,NM,87120,,,,,,31383,1,,18591,1,1,Kathleen Fragua,'4521':3 '87120':9 'albuquerqu':7 'fragua':2 'kathleen':1 'lobella':4 'nm':8 'nw':6 'rd':5,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342373,100.0,2010-05-23 06:00:00+00:00,2010-05-24 19:21:25.799999+00:00,,,,292462,,Salome,,Sanchez-Soto,,,4777 Tramway Blvd #514,Albuquerque,NM,87111,,,,,,31049,1,,18591,1,1,Salome Sanchez-Soto,'4777':5 '514':8 '87111':11 'albuquerqu':9 'blvd':7 'nm':10 'salom':1 'sanchez':3 'sanchez-soto':2 'soto':4 'tramway':6,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342509,100.0,2010-05-23 06:00:00+00:00,2010-05-25 02:57:23.116997+00:00,,,,292832,,Bob,,Degravelles,,,156 Camino Rayo Del Sol,Corrales,NM,87048,,,,,,31393,1,,18591,1,1,Bob Degravelles,'156':3 '87048':10 'bob':1 'camino':4 'corral':8 'degravell':2 'del':6 'nm':9 'rayo':5 'sol':7,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
292463,100.0,2010-05-23 06:00:00+00:00,2010-05-24 19:22:42.879996+00:00,,,,,,Ernesto,,Ortiz,,,5007 Desert Shadlow Pl,Las Cruces,NM,88011,USA,,,,,31050,1,,12813,2,1,Ernesto Ortiz,'5007':3 '88011':10 'cruce':8 'desert':4 'ernesto':1 'las':7 'nm':9 'ortiz':2 'pl':6 'shadlow':5,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292815,10.0,2010-05-23 06:00:00+00:00,2010-05-25 02:48:27.417004+00:00,,,,,,Nate,,Lerner,,,613 Monterrey Rd NE,Rio Rancho,NM,87124,United States,,,,,31381,1,,12813,2,1,Nate Lerner,'613':3 '87124':10 'lerner':2 'monterrey':4 'nate':1 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292817,20.0,2010-05-23 06:00:00+00:00,2010-05-25 02:49:11.577003+00:00,,,,,,Stephen,,Shaw,,,3756 Spyglass Lp,Rio Rancho,NM,87124,United States,,,Retired,,3707,1,,12813,2,1,Stephen Shaw,'3756':3 '87124':9 'lp':5 'nm':8 'rancho':7 'rio':6 'shaw':2 'spyglass':4 'stephen':1,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342510,100.0,2010-05-23 06:00:00+00:00,2010-05-25 02:59:12.693002+00:00,,,,292833,,Stephen,,Shaw,,,3756 Spyglass Lp,Rio Rancho,NM,87124,,,,Retired,,3707,1,,18591,1,1,Stephen Shaw,'3756':3 '87124':9 'lp':5 'nm':8 'rancho':7 'rio':6 'shaw':2 'spyglass':4 'stephen':1,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342370,100.0,2010-05-23 06:00:00+00:00,2010-05-24 19:16:47.820000+00:00,,,,292456,,K.,M.,Colley,,,1732 Black River Dr NE,Rio Rancho,NM,87144,,,,,,31043,1,,18591,1,1,K. M. Colley,'1732':4 '87144':12 'black':5 'colley':3 'dr':7 'k':1 'm':2 'ne':8 'nm':11 'rancho':10 'rio':9 'river':6,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342500,10.0,2010-05-23 06:00:00+00:00,2010-05-25 02:48:27.417004+00:00,,,,292815,,Nate,,Lerner,,,613 Monterrey Rd NE,Rio Rancho,NM,87124,,,,,,31381,1,,18591,1,1,Nate Lerner,'613':3 '87124':10 'lerner':2 'monterrey':4 'nate':1 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342607,100.0,2010-05-23 06:00:00+00:00,2010-05-25 16:57:22.686998+00:00,,,,293295,,Dena,,Zwingle,,,774 Walnut Ave,Burlingame,CA,94010,,,,,,31677,1,,18591,1,1,Dena Zwingle,'774':3 '94010':8 'ave':5 'burlingam':6 'ca':7 'dena':1 'walnut':4 'zwingl':2,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342374,100.0,2010-05-23 06:00:00+00:00,2010-05-24 19:22:42.879996+00:00,,,,292463,,Ernesto,,Ortiz,,,5007 Desert Shadlow Pl,Las Cruces,NM,88011,,,,,,31050,1,,18591,1,1,Ernesto Ortiz,'5007':3 '88011':10 'cruce':8 'desert':4 'ernesto':1 'las':7 'nm':9 'ortiz':2 'pl':6 'shadlow':5,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
302767,50.0,2010-05-27 06:00:00+00:00,2010-06-02 19:47:01.217000+00:00,,,,,,P.H.,,Spiers,,,412 Montano Lane,Corrales,NM,87048,USA,,,,,36729,1,,14930,2,1,P.H. Spiers,'412':3 '87048':8 'corral':6 'lane':5 'montano':4 'nm':7 'p.h':1 'spier':2,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
343927,100.0,2010-05-27 06:00:00+00:00,2010-06-02 19:44:06.023002+00:00,,,,302764,,Kathleen,,Fragua,,,4521 Lobella Rd NW,Albuquerque,NM,87120,,,,,,31383,1,,18591,1,1,Kathleen Fragua,'4521':3 '87120':9 'albuquerqu':7 'fragua':2 'kathleen':1 'lobella':4 'nm':8 'nw':6 'rd':5,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
302764,100.0,2010-05-27 06:00:00+00:00,2010-06-02 19:44:06.023002+00:00,,,,,,Kathleen,,Fragua,,,4521 Lobella Rd NW,Albuquerque,NM,87120,USA,,,,,31383,1,,14930,2,1,Kathleen Fragua,'4521':3 '87120':9 'albuquerqu':7 'fragua':2 'kathleen':1 'lobella':4 'nm':8 'nw':6 'rd':5,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
343930,50.0,2010-05-27 06:00:00+00:00,2010-06-02 19:47:01.217000+00:00,,,,302767,,P.H.,,Spiers,,,412 Montano Lane,Corrales,NM,87048,,,,,,36729,1,,18591,1,1,P.H. Spiers,'412':3 '87048':8 'corral':6 'lane':5 'montano':4 'nm':7 'p.h':1 'spier':2,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343928,50.0,2010-05-31 06:00:00+00:00,2010-06-02 19:44:33.452998+00:00,,,,302765,,Rodney,,Biddle,,,43 Dusty Tr.,Placitas,NM,87043,,,,,,3705,1,24,18591,1,1,Rodney Biddle,'43':3 '87043':8 'biddl':2 'dusti':4 'nm':7 'placita':6 'rodney':1 'tr':5,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
302766,50.0,2010-05-31 06:00:00+00:00,2010-06-02 19:45:52.592996+00:00,,,,,,Brian,,Sallee,,,P.O. Box 16552,Albuquerque,NM,87191,United States,,,,,36728,1,,14930,2,1,Brian Sallee,'16552':5 '87191':8 'albuquerqu':6 'box':4 'brian':1 'nm':7 'p.o':3 'salle':2,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
343929,50.0,2010-05-31 06:00:00+00:00,2010-06-02 19:45:52.592996+00:00,,,,302766,,Brian,,Sallee,,,P.O. Box 16552,Albuquerque,NM,87191,,,,,,36728,1,,18591,1,1,Brian Sallee,'16552':5 '87191':8 'albuquerqu':6 'box':4 'brian':1 'nm':7 'p.o':3 'salle':2,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
302765,50.0,2010-05-31 06:00:00+00:00,2010-06-02 19:44:33.452998+00:00,,,,,,Rodney,,Biddle,,,43 Dusty Tr.,Placitas,NM,87043,USA,,,,,3705,1,24,14930,2,1,Rodney Biddle,'43':3 '87043':8 'biddl':2 'dusti':4 'nm':7 'placita':6 'rodney':1 'tr':5,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304384,50.0,2010-06-01 06:00:00+00:00,2010-06-22 21:47:38.927003+00:00,,,,,,Rodney,,Biddle,,,43 Dusty Tr.,Placitas,NM,87043,USA,,,,,3705,1,24,14930,2,1,Rodney Biddle,'43':3 '87043':8 'biddl':2 'dusti':4 'nm':7 'placita':6 'rodney':1 'tr':5,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344289,50.0,2010-06-01 06:00:00+00:00,2010-06-22 21:47:38.927003+00:00,,,,304384,,Rodney,,Biddle,,,43 Dusty Tr.,Placitas,NM,87043,,,,,,3705,1,24,18591,1,1,Rodney Biddle,'43':3 '87043':8 'biddl':2 'dusti':4 'nm':7 'placita':6 'rodney':1 'tr':5,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
