id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1559864,600.0,2019-11-11 07:00:00+00:00,2019-11-11 07:00:00+00:00,2000606808,Received and Deposited 12/26/2019,,,,,,,,Exxon Mobil Corporation,PO  Box 7659,Spring,TX,77387-7659,United States,,,Oil and Gas,,320868,2,,62056,2,1,Exxon Mobil Corporation,'-7659':10 '7659':6 '77387':9 'box':5 'corpor':3 'exxon':1 'mobil':2 'po':4 'spring':7 'tx':8,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559849,500.0,2019-11-14 07:00:00+00:00,2019-11-14 07:00:00+00:00,2216611,Received and Deposited 11/20/2019,,,,,,,,Marathon Oil Corporatioan,PO Box 75000,Detroit,MI,48275,United States,,,Oil and Gas,,320864,2,99,62056,2,1,Marathon Oil Corporatioan,'48275':9 '75000':6 'box':5 'corporatioan':3 'detroit':7 'marathon':1 'mi':8 'oil':2 'po':4,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559851,500.0,2019-11-26 07:00:00+00:00,2019-11-26 07:00:00+00:00,1557,Received and Deposited 12/09/2019,,,,,,,,"Concho Resources, Inc. PAC",701 8th Street,Washington,DC,20001,United States,,,Political Acation Committee,,152764,4,,62056,2,1,"Concho Resources, Inc. PAC",'20001':10 '701':5 '8th':6 'concho':1 'dc':9 'inc':3 'pac':4 'resourc':2 'street':7 'washington':8,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559866,250.0,2019-12-20 07:00:00+00:00,2019-12-20 07:00:00+00:00,25000,Received and Deposited 12/30/2019,,,,,,,,Hospital Services Corporation,PO Box 92200,Albuquerque,NM,87199,United States,,,Healthcare Services,,152726,2,14,62056,2,1,Hospital Services Corporation,'87199':9 '92200':6 'albuquerqu':7 'box':5 'corpor':3 'hospit':1 'nm':8 'po':4 'servic':2,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559855,750.0,2019-12-20 07:00:00+00:00,2019-12-20 07:00:00+00:00,43,Received and Deposited 12/20/2019,,,,,,,,New Mexico Gas Company HEAT PAC,PO Box 97500,Albuquerque,NM,87199,United States,,,Business,,114161,2,1,62056,2,1,New Mexico Gas Company HEAT PAC,'87199':12 '97500':9 'albuquerqu':10 'box':8 'compani':4 'gas':3 'heat':5 'mexico':2 'new':1 'nm':11 'pac':6 'po':7,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559868,200.0,2019-12-27 07:00:00+00:00,2019-12-27 07:00:00+00:00,11487,Received and Deposited 12/31/2019,,,,,,,,Elliott & Waldron Title & Abstract,54 Broadmoor Park,Hobbs,NM,88240,United States,,,Title and Abstract Company,,204631,2,,62056,2,1,Elliott & Waldron Title & Abstract,'54':5 '88240':10 'abstract':4 'broadmoor':6 'elliott':1 'hobb':8 'nm':9 'park':7 'titl':3 'waldron':2,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559880,500.0,2020-01-03 07:00:00+00:00,2020-01-03 07:00:00+00:00,1888,Received and Deposited 01/17/2020,,,,,,,,A & M Leasing,PO Box 476,Lovington,NM,88260,United States,,,Oilfield,,320880,2,14,62056,2,1,A & M Leasing,'476':6 '88260':9 'box':5 'leas':3 'lovington':7 'm':2 'nm':8 'po':4,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559870,250.0,2020-01-03 07:00:00+00:00,2020-01-03 07:00:00+00:00,24453,Received and Deposited 01/08/2020,,,,,,,,Chapman's Body Shop,219 N Leech St,Hobbs,NM,88240,United States,,,Car repair,,320872,2,14,62056,2,1,Chapman's Body Shop,'219':5 '88240':11 'bodi':3 'chapman':1 'hobb':9 'leech':7 'n':6 'nm':10 'shop':4 'st':8,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559874,500.0,2020-01-06 07:00:00+00:00,2020-01-06 07:00:00+00:00,5885,Received and Deposited 01/13/2020,,,,Roy,,Barton,,,1919 North Turner,Hobbs,NM,88240,United States,,,Oil and Gas,,320875,1,14,62056,2,1,Roy Barton,'1919':3 '88240':8 'barton':2 'hobb':6 'nm':7 'north':4 'roy':1 'turner':5,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559872,150.0,2020-01-07 07:00:00+00:00,2020-01-07 07:00:00+00:00,3685,Received and Deposited 01/10/2020,,,,,,,,"Eyecare & Eyewear, LLC",723 N Turner,Hobbs,NM,88240,United States,,,Optometrist,,281279,2,14,62056,2,1,"Eyecare & Eyewear, LLC",'723':4 '88240':9 'eyecar':1 'eyewear':2 'hobb':7 'llc':3 'n':5 'nm':8 'turner':6,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559878,500.0,2020-01-13 07:00:00+00:00,2020-01-13 07:00:00+00:00,12547,Received and Deposited 01/16/2020,,,,Mark,,Murphy,,,PO Box 2484,Roswell,NM,88202-2484,United States,,,Oil and Gas,,320879,1,,62056,2,1,Mark Murphy,'-2484':9 '2484':5 '88202':8 'box':4 'mark':1 'murphi':2 'nm':7 'po':3 'roswel':6,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559885,1500.0,2020-01-22 07:00:00+00:00,2020-01-22 07:00:00+00:00,3434,Received and Deposited 02/25/2020,,,,Libby,,Berry,,,PO Box 160,Eunice,NM,88231,United States,,,Rancher,,114157,1,14,62056,2,1,Libby Berry,'160':5 '88231':8 'berri':2 'box':4 'eunic':6 'libbi':1 'nm':7 'po':3,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560010,25.0,2020-01-29 07:00:00+00:00,2020-01-29 07:00:00+00:00,3775,Received and Deposited 03/10/2020,,,,Gred and Helen,,Holt,,,PO Box 1264,Eunice,NM,88231-1264,United States,,,Pumper,,320900,1,14,62056,2,1,Gred and Helen Holt,'-1264':11 '1264':7 '88231':10 'box':6 'eunic':8 'gred':1 'helen':3 'holt':4 'nm':9 'po':5,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560288,500.0,2020-02-20 07:00:00+00:00,2020-02-20 07:00:00+00:00,94920,Received and Deposited 03/20/2020,,,,,,,,NMR Pipeline LLC,PO Box 689,Eunice,NM,88231,United States,,,Construction,,320948,2,,62056,2,1,NMR Pipeline LLC,'689':6 '88231':9 'box':5 'eunic':7 'llc':3 'nm':8 'nmr':1 'pipelin':2 'po':4,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559884,10000.0,2020-02-24 07:00:00+00:00,2020-02-24 07:00:00+00:00,1452,"Received and Deposited 02/24/2020
$5000.00 for Primary
$5000.00 for General",,,,Allen,,Hurt,,,5001 N Carriage Rd,Hobbs,NM,88240,United States,,,Physician,,320881,1,14,62056,2,1,Allen Hurt,'5001':3 '88240':9 'allen':1 'carriag':5 'hobb':7 'hurt':2 'n':4 'nm':8 'rd':6,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559892,1000.0,2020-03-01 07:00:00+00:00,2020-03-01 07:00:00+00:00,11493,Received and Deposited 03/04/2020,,,,,,,,McCasland Ranch,PO Box 206,Eunice,NM,88231-0206,United States,,,Ranching,,320889,2,14,62056,2,1,McCasland Ranch,'-0206':9 '206':5 '88231':8 'box':4 'eunic':6 'mccasland':1 'nm':7 'po':3 'ranch':2,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559916,1000.0,2020-03-04 07:00:00+00:00,2020-03-04 07:00:00+00:00,17468,Received and Deposited 03/05/2020,,,,Gary M and Jacquelyn R,,Orr,,,PO Box 803,Jal,NM,88252-0203,United States,,,Retired,,320893,1,14,62056,2,1,Gary M and Jacquelyn R Orr,'-0203':13 '803':9 '88252':12 'box':8 'gari':1 'jacquelyn':4 'jal':10 'm':2 'nm':11 'orr':6 'po':7 'r':5,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559886,350.0,2020-03-04 07:00:00+00:00,2020-03-04 07:00:00+00:00,,"CASH Donation
Received and Deposited 03/04/2020",,,,Ermalinda,,Alcorta,,,724 W Birch,Lovingotn,NM,88240,United States,,,Retired,,320883,1,14,62056,2,1,Ermalinda Alcorta,'724':3 '88240':8 'alcorta':2 'birch':5 'ermalinda':1 'lovingotn':6 'nm':7 'w':4,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560007,1000.0,2020-03-04 07:00:00+00:00,2020-03-04 07:00:00+00:00,1070,Received and Deposited 03/05/2020,,,,,,,,Beckham Ranch Homestead LLC,236 E Beckham Rd,Jal,NM,88252,United States,,,Ranching,,320896,2,14,62056,2,1,Beckham Ranch Homestead LLC,"'236':5 '88252':11 'beckham':1,7 'e':6 'homestead':3 'jal':9 'llc':4 'nm':10 'ranch':2 'rd':8",Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560096,500.0,2020-03-05 07:00:00+00:00,2020-03-05 07:00:00+00:00,1682,Received and Deposited 03/12/2020,,,,George,T,Stanley,,,4008 N. Grimes,Hobbs,NM,88240,United States,,,Realtor,,214205,1,14,62056,2,1,George T Stanley,'4008':4 '88240':9 'georg':1 'grime':6 'hobb':7 'n':5 'nm':8 'stanley':3,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560088,1000.0,2020-03-06 07:00:00+00:00,2020-03-06 07:00:00+00:00,43683,Received and Deposited 03/10/2020,,,,,,,,Maclaskey Oilfield Service,PO Box 580,"Hobbs,",NM,88241,United States,,,Oilfield Service,,320912,2,14,62056,2,1,Maclaskey Oilfield Service,'580':6 '88241':9 'box':5 'hobb':7 'maclaskey':1 'nm':8 'oilfield':2 'po':4 'servic':3,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560094,200.0,2020-03-07 07:00:00+00:00,2020-03-07 07:00:00+00:00,1123,Received and Deposited 03/12/2020,,,,Gail,Ann,Huggins,,,5101 Northern Trails NW,Albuquerque,NM,87120,United States,,,,,114583,1,1,62056,2,1,Gail Ann Huggins,'5101':4 '87120':10 'albuquerqu':8 'ann':2 'gail':1 'huggin':3 'nm':9 'northern':5 'nw':7 'trail':6,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560267,200.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,"CASH Donation
Received and Deposited 03/16/2020",,,,Maria,E.,Gallegos,,,10 Oregon Trail,Clayton,NM,88415,United States,,,,,114602,1,32,62056,2,1,Maria E. Gallegos,'10':4 '88415':9 'clayton':7 'e':2 'gallego':3 'maria':1 'nm':8 'oregon':5 'trail':6,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560280,1000.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,4252,Received and deposited03/18/2020,,,,Jim and Melba L,,Ellison,,,Box 425,Jal,NM,88252,United States,,,Retired,,320947,1,14,62056,2,1,Jim and Melba L Ellison,'425':7 '88252':10 'box':6 'ellison':5 'jal':8 'jim':1 'l':4 'melba':3 'nm':9,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563556,100.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,CASH Contribution,,,,,,,,,,,,,,,,,,,,,62056,2,3,,'anonym':1,Anonymous Contribution,5331,NULL David M Gallegos NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560299,1000.0,2020-03-17 06:00:00+00:00,2020-03-17 06:00:00+00:00,1078,Received and Deposited 03/30/2020,,,,,,,,Trailerhood LLC,PO Box 1326,Jal,NM,88252-1326,United States,,,Trailer Park Owner,,320950,2,14,62056,2,1,Trailerhood LLC,'-1326':9 '1326':5 '88252':8 'box':4 'jal':6 'llc':2 'nm':7 'po':3 'trailerhood':1,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560292,1668.08,2020-03-26 06:00:00+00:00,2020-03-26 06:00:00+00:00,1080,Received and Deposited 03/30/2020,,,,Bobby,R,Wooley,,,PO Box 3087,Roswell,NM,88202-3087,United States,,,Retired,,320949,1,3,62056,2,1,Bobby R Wooley,'-3087':10 '3087':6 '88202':9 'bobbi':1 'box':5 'nm':8 'po':4 'r':2 'roswel':7 'wooley':3,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564505,100.0,2020-03-27 06:00:00+00:00,2020-03-27 06:00:00+00:00,12681,Campaign Contribution,,,,Bill and Shirley,,Welch,,,821 West Gore,Lovington,NM,88260,United States,,,Manager,,108805,1,14,62056,2,1,Bill and Shirley Welch,'821':5 '88260':10 'bill':1 'gore':7 'lovington':8 'nm':9 'shirley':3 'welch':4 'west':6,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564516,300.0,2020-04-02 06:00:00+00:00,2020-04-02 06:00:00+00:00,30000,Campaign Contribution,,,,Shannon,,Maberry,,,Box 868,Jal,NM,88252,United States,,,Oil Field Worker,,321503,1,,62056,2,1,Shannon Maberry,'868':4 '88252':7 'box':3 'jal':5 'maberri':2 'nm':6 'shannon':1,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564488,5000.0,2020-04-02 06:00:00+00:00,2020-04-02 06:00:00+00:00,1024,Campaign Contribution,,,,Steve and Carol,,Jeter,,,4009 E County Road 63,Midland,TX,79705,United States,,,Salt Water Disposal Owner,,321493,1,99,62056,2,1,Steve and Carol Jeter,'4009':5 '63':9 '79705':12 'carol':3 'counti':7 'e':6 'jeter':4 'midland':10 'road':8 'steve':1 'tx':11,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560314,5000.0,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,6644,Received and Deposited 04/03/2020,,,,,,,,Herrera's Oilfield Service,PO Box 85,Eunice,NM,88231,United States,,,Oilfield Service,,320954,2,14,62056,2,1,Herrera's Oilfield Service,'85':7 '88231':10 'box':6 'eunic':8 'herrera':1 'nm':9 'oilfield':3 'po':5 'servic':4,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560308,5000.0,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,51235,Received and Deposited 04/03/2020,,,,,,,,Watson Construction Inc,PO Box 1114,Hobbs,NM,88240,United States,,,Construction,,320953,2,14,62056,2,1,Watson Construction Inc,'1114':6 '88240':9 'box':5 'construct':2 'hobb':7 'inc':3 'nm':8 'po':4 'watson':1,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564503,5000.0,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,100348,Campaign Contribution,,,,George,Patrick,Sims,Jr,,PO Box 1046,Eunice ,NM,88231,United States,,,Rancher,,321500,1,,62056,2,1,George Patrick Sims Jr,'1046':7 '88231':10 'box':6 'eunic':8 'georg':1 'jr':4 'nm':9 'patrick':2 'po':5 'sim':3,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560319,250.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,11386,Received and Deposited 04/06/2020,,,,Leonard or Sandra,,Baxter,,,506 Sockwell,Hobbs,NM,88240,United States,,,Retired,,119598,1,14,62056,2,1,Leonard or Sandra Baxter,'506':5 '88240':9 'baxter':4 'hobb':7 'leonard':1 'nm':8 'sandra':3 'sockwel':6,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1600118,5000.0,2020-04-08 06:00:00+00:00,2020-04-08 06:00:00+00:00,1154,"Contribution - Received and Deposited
04/13/2020",,,,,,,,"AISLAR, LLC",PO Box 7307,Midland,TX,79708,United States,,,Oil and Gas,,326660,2,99,62789,2,1,,'7307':5 '79708':8 'aislar':1 'box':4 'llc':2 'midland':6 'po':3 'tx':7,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600002,95.7,2020-04-08 06:00:00+00:00,2020-04-08 06:00:00+00:00,,"Online Contribution
Deposited into Acct. 04/08/2020",,,,Victor,,Estrada,,,313 Summerglen Road,Madison,AL,35756,United States,,,,,326645,1,99,62789,2,1,,'313':3 '35756':8 'al':7 'estrada':2 'madison':6 'road':5 'summerglen':4 'victor':1,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600004,1500.0,2020-04-08 06:00:00+00:00,2020-04-08 06:00:00+00:00,2849,Campaign Contribution received and deposited 04/08/2020,,,,,,,,"RRR Land & Cattle, LLC",4005 Roadrunner Trail,Midland,TX,79707,United States,,,Cattle Company,,326647,2,99,62789,2,1,,'4005':5 '79707':10 'cattl':3 'land':2 'llc':4 'midland':8 'roadrunn':6 'rrr':1 'trail':7 'tx':9,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600005,2000.0,2020-04-08 06:00:00+00:00,2020-04-08 06:00:00+00:00,6315,Campaign Contribution received and deposited 04/10/2020,,,,Randy or Amy,,Crawford,,,7 Crawford Ln,Jal,NM,88252,United States,,,Retired,,326648,1,14,62789,2,1,,"'7':5 '88252':10 'ami':3 'crawford':4,6 'jal':8 'ln':7 'nm':9 'randi':1",Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600116,5000.0,2020-04-08 06:00:00+00:00,2020-04-08 06:00:00+00:00,1231,Contribution - Received and Deposited 04/13/2020,,,,,,,,"Probity SWD, LLC",PO Box 7307,Midland,TX,79708,United States,,,Salt Water Disposal,,326659,2,99,62789,2,1,,'7307':6 '79708':9 'box':5 'llc':3 'midland':7 'po':4 'probiti':1 'swd':2 'tx':8,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600109,300.0,2020-04-11 06:00:00+00:00,2020-04-11 06:00:00+00:00,319,Contribution - Received and Deposited 04/13/2020,,,,Jerald,,Doom,,,Box 1271,Jal,NM,88252,United States,,,Rancher,,326657,1,,62789,2,1,,'1271':4 '88252':7 'box':3 'doom':2 'jal':5 'jerald':1 'nm':6,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600125,100.0,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,1089,Contribution - Received and Deposited 04/22/2020,,,,Larry K or Cathy R,,Chapman,,,2015 N Adobe,Hobbs,OH,88240,United States,,,,,326663,1,14,62789,2,1,,'2015':7 '88240':12 'adob':9 'cathi':4 'chapman':6 'hobb':10 'k':2 'larri':1 'n':8 'oh':11 'r':5,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600130,50.0,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,8179,Donation -- Received and Deposited 04/21/2020,,,,Jerry or Cindy,,Parker,,,PO Box 883,Eunice,NM,88231,United States,,,,,326669,1,14,62789,2,1,,'88231':10 '883':7 'box':6 'cindi':3 'eunic':8 'jerri':1 'nm':9 'parker':4 'po':5,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600129,150.0,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,23977,Contribution - Received and Deposited 04/21/2020,,,,,,,,"Redbird L.P. Gas Co., Inc.",PO Box 1291,Eunice,NM,88231,United States,,,,,326667,2,14,62789,2,1,,'1291':8 '88231':11 'box':7 'co':4 'eunic':9 'gas':3 'inc':5 'l.p':2 'nm':10 'po':6 'redbird':1,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600151,100.0,2020-04-18 06:00:00+00:00,2020-04-18 06:00:00+00:00,1321,Contribution - Received and Deposited 04/24/2020,,,,Marilyn or Robert,,Rodgers,,,"HC 69 Box 51, 1100 West Hwy 322",Monuments,NM,88265,United States,,,,,326685,1,14,62789,2,1,,'1100':9 '322':12 '51':8 '69':6 '88265':15 'box':7 'hc':5 'hwi':11 'marilyn':1 'monument':13 'nm':14 'robert':3 'rodger':4 'west':10,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600128,75.0,2020-04-19 06:00:00+00:00,2020-04-19 06:00:00+00:00,1506,Donation Received and Deposited 04/22/2020,,,,Steven or Brenda,,Perry,,,1301 W. Ave J,Lovington,NM,88260,United States,,,,,326666,1,,62789,2,1,,'1301':5 '88260':11 'ave':7 'brenda':3 'j':8 'lovington':9 'nm':10 'perri':4 'steven':1 'w':6,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600152,100.0,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,5490,Contribution - Received and Deposited 04/24/2020,,,,Robert B or Vickie,,Cox,,,6949 W. Bender Blvd,Hobbs,NM,88240,United States,,,,,326686,1,14,62789,2,1,,'6949':6 '88240':12 'b':2 'bender':8 'blvd':9 'cox':5 'hobb':10 'nm':11 'robert':1 'vicki':4 'w':7,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600119,239.7,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,Online Contribution - Deposited into account 04/20/2020,,,,John ,,Block,,,625 North West Street,Alexandria,VA,22314,United States,,,PAC Manager,,326661,1,99,62789,2,1,,'22314':9 '625':3 'alexandria':7 'block':2 'john':1 'north':4 'street':6 'va':8 'west':5,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600126,200.0,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,3810,Contribution - Received and Deposited 04/22/2020,,,,Randy E. or Joyce M,,Gandy,,,PO Box 458,Lovington,NM,88260,United States,,,,,326664,1,,62789,2,1,,'458':9 '88260':12 'box':8 'e':2 'gandi':6 'joyc':4 'lovington':10 'm':5 'nm':11 'po':7 'randi':1,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600145,500.0,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,3504,Donation - Received and Deposited 04/24/2020,,,,Libby,,Berry,,,PO Box 160,Eunice,NM,88231,United States,,,Rancher,,114157,1,14,62789,2,1,,'160':5 '88231':8 'berri':2 'box':4 'eunic':6 'libbi':1 'nm':7 'po':3,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600132,200.0,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,,On line donation - Received and Deposited 04/21/2020,,,,Shawn and Stephanie,,Murphy,,,PO Box 903,Eunice,NM,88231,United States,,,,,326670,1,14,62789,2,1,,'88231':10 '903':7 'box':6 'eunic':8 'murphi':4 'nm':9 'po':5 'shawn':1 'stephani':3,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600137,25.0,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,12342,Contribution - Received and Deposited 04/29/2020,,,,Connie or Rudolf,,Navarette,,,1307 W. Ave. M,Lovington,NM,88260,United States,,,,,326675,1,14,62789,2,1,,'1307':5 '88260':11 'ave':7 'conni':1 'lovington':9 'm':8 'navarett':4 'nm':10 'rudolf':3 'w':6,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600141,150.0,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,1350,Contribution - Received and Deposited 04/29/2020,,,,Floyd or Cynthia A.,,Sims,,,120 Red Raider Ln,Eunice,NM,88231,United States,,,,,326680,1,14,62789,2,1,,'120':6 '88231':12 'cynthia':3 'eunic':10 'floyd':1 'ln':9 'nm':11 'raider':8 'red':7 'sim':5,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600124,50.0,2020-04-22 06:00:00+00:00,2020-04-22 06:00:00+00:00,,Cash Contribution- Received and Deposited 04/22/2020,,,,Jim and Melba L,,Ellison,,,Box 425,Jal,NM,88252,United States,,,Retired,,320947,1,14,62789,2,1,,'425':7 '88252':10 'box':6 'ellison':5 'jal':8 'jim':1 'l':4 'melba':3 'nm':9,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600156,50.0,2020-04-22 06:00:00+00:00,2020-04-22 06:00:00+00:00,7326,Contribution - Received and Deposited 04/24/2020,,,,Kathleen,,Parker,,,PO Box 1147,Eunice,NM,88231,United States,,,,,326689,1,14,62789,2,1,,'1147':5 '88231':8 'box':4 'eunic':6 'kathleen':1 'nm':7 'parker':2 'po':3,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600147,100.0,2020-04-22 06:00:00+00:00,2020-04-22 06:00:00+00:00,3816,Received and Deposited 04/24/2020,,,,Kim or Doug,,Harrison,,,PO Box 992,Jal,NM,88252,United States,,,,,326684,1,14,62789,2,1,,'88252':10 '992':7 'box':6 'doug':3 'harrison':4 'jal':8 'kim':1 'nm':9 'po':5,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600154,100.0,2020-04-22 06:00:00+00:00,2020-04-22 06:00:00+00:00,4492,Contribution - Received and Deposited 04/24/2020,,,,Dewayne or Joan,,Chesser,,,Drawer NN,Jal,NM,88252,United States,,,,,326688,1,14,62789,2,1,,'88252':9 'chesser':4 'dewayn':1 'drawer':5 'jal':7 'joan':3 'nm':8 'nn':6,Monetary contribution,5331,NULL David M Gallegos NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
