id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1223030,1200.0,2017-12-28 07:00:00+00:00,2017-12-28 07:00:00+00:00,,,,,,,,,,"New Mexico Health PAC (Jeffery Dye, Govt. Affairs)",7471 Pan American Freeway NE,Albuquerque,NM,87109,United States,,,Health Care,,270582,4,1,51414,2,1,"New Mexico Health PAC (Jeffery Dye, Govt. Affairs)",'7471':9 '87109':16 'affair':8 'albuquerqu':14 'american':11 'dye':6 'freeway':12 'govt':7 'health':3 'jefferi':5 'mexico':2 'ne':13 'new':1 'nm':15 'pac':4 'pan':10,Monetary contribution,1057,Stuart Ingle,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1223061,1000.0,2017-12-28 07:00:00+00:00,2017-12-28 07:00:00+00:00,,,,,,,,,,"New Mexico Health Care Assoc. PAC (Charlie Marquez, Govt. Affairs)",7229 Hapsburg Rd. NE,Rio Rancho,NM,87144,United States,,,Health Care,,270602,4,1,51414,2,1,"New Mexico Health Care Assoc. PAC (Charlie Marquez, Govt. Affairs)",'7229':11 '87144':18 'affair':10 'assoc':5 'care':4 'charli':7 'govt':9 'hapsburg':12 'health':3 'marquez':8 'mexico':2 'ne':14 'new':1 'nm':17 'pac':6 'rancho':16 'rd':13 'rio':15,Monetary contribution,1057,Stuart Ingle,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1223024,350.0,2017-12-28 07:00:00+00:00,2017-12-28 07:00:00+00:00,,,,,,Ronald,E,Tarrson,,,19 Cresta Del Angel,Santa Fe,NM,87505-4579,United States,,,Communications,,270576,1,27,51414,2,1,Ronald E Tarrson,'-4579':12 '19':4 '87505':11 'angel':7 'cresta':5 'del':6 'e':2 'fe':9 'nm':10 'ronald':1 'santa':8 'tarrson':3,Monetary contribution,1057,Stuart Ingle,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1223041,1000.0,2017-12-28 07:00:00+00:00,2017-12-28 07:00:00+00:00,,,,,,,,,,"Axcess Financial Serivces, Inc, CNG Holdings, Inc. (John Rabenold, Govt. Affairs)","7755 Montgomery Rd., Suite 400",Cincinnati,OH,45236,United States,,,Financial Servies,,270597,11,,51414,2,1,"Axcess Financial Serivces, Inc, CNG Holdings, Inc. (John Rabenold, Govt. Affairs)","'400':16 '45236':19 '7755':12 'affair':11 'axcess':1 'cincinnati':17 'cng':5 'financi':2 'govt':10 'hold':6 'inc':4,7 'john':8 'montgomeri':13 'oh':18 'rabenold':9 'rd':14 'serivc':3 'suit':15",Monetary contribution,1057,Stuart Ingle,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1223066,750.0,2017-12-28 07:00:00+00:00,2017-12-28 07:00:00+00:00,,,,,,,,,,"Walmart (Daniel Morales, Govt. Affairs)",4714 Louetta Road #705,Spring,TX,77388,United States,,,Dept Store,,270611,11,202,51414,2,1,"Walmart (Daniel Morales, Govt. Affairs)",'4714':6 '705':9 '77388':12 'affair':5 'daniel':2 'govt':4 'louetta':7 'moral':3 'road':8 'spring':10 'tx':11 'walmart':1,Monetary contribution,1057,Stuart Ingle,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1223035,500.0,2017-12-28 07:00:00+00:00,2017-12-28 07:00:00+00:00,,,,,,,,,,"Johnson & Johnson (Natasha Ning, Govt. Affairs)","1350 I Street NW, Suite 1210",Washington,DC,20005,United States,,,Health Care,,270591,4,202,51414,2,1,"Johnson & Johnson (Natasha Ning, Govt. Affairs)","'1210':12 '1350':7 '20005':15 'affair':6 'dc':14 'govt':5 'johnson':1,2 'natasha':3 'ning':4 'nw':10 'street':9 'suit':11 'washington':13",Monetary contribution,1057,Stuart Ingle,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1223000,300.0,2017-12-28 07:00:00+00:00,2017-12-28 07:00:00+00:00,,"Drew Setton, Govt. Affairs",,,,,,,,Indian Puebloe Marketing Inc,2401 12th St. NW,Albuquerque,NM,87104,United States,,,Pueblo Marketing,,138457,9,,51414,2,1,Indian Puebloe Marketing Inc,'12th':6 '2401':5 '87104':11 'albuquerqu':9 'inc':4 'indian':1 'market':3 'nm':10 'nw':8 'pueblo':2 'st':7,Monetary contribution,1057,Stuart Ingle,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1223007,750.0,2017-12-28 07:00:00+00:00,2017-12-28 07:00:00+00:00,,,,,,,,,,"Health Care Service Employees PAC (Janice Torres, VP External Affairs & Chief of Staff)",PO Box 76302,Albuquerque,NM,87125,United States,,,Health Care,,270565,4,1,51414,2,1,"Health Care Service Employees PAC (Janice Torres, VP External Affairs & Chief of Staff)",'76302':16 '87125':19 'affair':10 'albuquerqu':17 'box':15 'care':2 'chief':11 'employe':4 'extern':9 'health':1 'janic':6 'nm':18 'pac':5 'po':14 'servic':3 'staff':13 'torr':7 'vp':8,Monetary contribution,1057,Stuart Ingle,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1223095,5000.0,2018-01-02 07:00:00+00:00,2018-01-02 07:00:00+00:00,,,,,,,,,,New Mexico Car Dealers,604 Chama NE,Albuquerque,NM,87108,United States,,,Car Dealership,,270635,11,1,51414,2,1,New Mexico Car Dealers,'604':5 '87108':10 'albuquerqu':8 'car':3 'chama':6 'dealer':4 'mexico':2 'ne':7 'new':1 'nm':9,Monetary contribution,1057,Stuart Ingle,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1223097,500.0,2018-01-02 07:00:00+00:00,2018-01-02 07:00:00+00:00,,,,,,Arthur ,V,Hull II,,,P.O. Box 7400,Albuquerque,NM,87194,United States,,,Consulting,,151604,1,,51414,2,1,Arthur  V Hull II,'7400':7 '87194':10 'albuquerqu':8 'arthur':1 'box':6 'hull':3 'ii':4 'nm':9 'p.o':5 'v':2,Monetary contribution,1057,Stuart Ingle,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1223105,750.0,2018-01-02 07:00:00+00:00,2018-01-02 07:00:00+00:00,,,,,,,,,,"Home Medical Equipment Specialists LLC (Art Hull, Govt. Affairs)",2901 Masthead St. NE,Albuquerque,NM,87109,United States,,,Medical,,270643,11,1,51414,2,1,"Home Medical Equipment Specialists LLC (Art Hull, Govt. Affairs)",'2901':10 '87109':16 'affair':9 'albuquerqu':14 'art':6 'equip':3 'govt':8 'home':1 'hull':7 'llc':5 'masthead':11 'medic':2 'ne':13 'nm':15 'specialist':4 'st':12,Monetary contribution,1057,Stuart Ingle,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1364316,200.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,,,,John,,Anderson,,,"316 Osuna Rd. NE, Suite 502",Albuquerque,NM,87107,United States,,,,,294839,1,,52768,2,1,John  Anderson,'316':3 '502':8 '87107':11 'albuquerqu':9 'anderson':2 'john':1 'ne':6 'nm':10 'osuna':4 'rd':5 'suit':7,Monetary contribution,1057,Stuart Ingle,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1364317,500.0,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,,,,,,,,,,Patient Safety Advocates,P.O. Box 70475,Albuquerque,NM,87197,United States,,,Health Care,,294840,4,,52768,2,1,Patient Safety Advocates,'70475':6 '87197':9 'advoc':3 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'patient':1 'safeti':2,Monetary contribution,1057,Stuart Ingle,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1364318,500.0,2018-06-07 06:00:00+00:00,2018-06-07 06:00:00+00:00,,,,,,,,,,Merk,3270 S. Monroe Street,Denver,CO,80210,United States,,,Governmental Affairs,,294841,2,,52768,2,1,Merk,'3270':2 '80210':8 'co':7 'denver':6 'merk':1 'monro':4 'street':5,Monetary contribution,1057,Stuart Ingle,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1364319,1000.0,2018-06-08 06:00:00+00:00,2018-06-08 06:00:00+00:00,,,,,,,,,,Presbyterian Health Insurance,P.O. Box 27489,Albuquerque,NM,87125-7489,United States,,,Health Care,,294842,11,,52768,2,1,Presbyterian Health Insurance,'-7489':10 '27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'insur':3 'nm':8 'p.o':4 'presbyterian':1,Monetary contribution,1057,Stuart Ingle,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1364321,500.0,2018-06-22 06:00:00+00:00,2018-06-22 06:00:00+00:00,,,,,,,,,,"Union Pacific (J.D. Bullington, Govt. Affairs)",PO Box 9534,Santa Fe,NM,87504,United States,,,Railroad,,270525,11,,52768,2,1,"Union Pacific (J.D. Bullington, Govt. Affairs)",'87504':13 '9534':9 'affair':6 'box':8 'bullington':4 'fe':11 'govt':5 'j.d':3 'nm':12 'pacif':2 'po':7 'santa':10 'union':1,Monetary contribution,1057,Stuart Ingle,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1364323,1000.0,2018-07-27 06:00:00+00:00,2018-07-27 06:00:00+00:00,,,,,,,,,,"Realtors Association of NM DBA New Mexico RPAC (Steven Anaya, Dir. Govt. Affairs)",2201 Brothers Road,Santa Fe,NM,87505-2442,United States,,,Real Estate,,270397,4,27,52768,2,1,"Realtors Association of NM DBA New Mexico RPAC (Steven Anaya, Dir. Govt. Affairs)","'-2442':21 '2201':14 '87505':20 'affair':13 'anaya':10 'associ':2 'brother':15 'dba':5 'dir':11 'fe':18 'govt':12 'mexico':7 'new':6 'nm':4,19 'realtor':1 'road':16 'rpac':8 'santa':17 'steven':9",Monetary contribution,1057,Stuart Ingle,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1364494,500.0,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,,,,,,,,,,Sunland Park Racetrack & Casino,Sunland Park,Sunland Park,NM,88063,United States,,,Other,,294850,2,,52768,2,1,Sunland Park Racetrack & Casino,"'88063':10 'casino':4 'nm':9 'park':2,6,8 'racetrack':3 'sunland':1,5,7",Monetary contribution,1057,Stuart Ingle,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1364499,1500.0,2018-08-22 06:00:00+00:00,2018-08-22 06:00:00+00:00,,,,,,,,,,"New Mexico Home Builders PAC (Jack Milarch, Jr., Secretary Treasurer)","5931 Office Blvd, Suite 1",Albuquerque,NM,87109,United States,,,Other,,294934,4,,52768,2,1,"New Mexico Home Builders PAC (Jack Milarch, Jr., Secretary Treasurer)",'1':15 '5931':11 '87109':18 'albuquerqu':16 'blvd':13 'builder':4 'home':3 'jack':6 'jr':8 'mexico':2 'milarch':7 'new':1 'nm':17 'offic':12 'pac':5 'secretari':9 'suit':14 'treasur':10,Monetary contribution,1057,Stuart Ingle,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1364508,500.0,2018-09-05 06:00:00+00:00,2018-09-05 06:00:00+00:00,,,,,,,,,,"Unitedhealth Group, Inc. (Mark Duran, Govt. Affairs)",4 Tiwa Trail,Albuquerque,NM,87043,United States,,,Health Care,,294936,11,,52768,2,1,"Unitedhealth Group, Inc. (Mark Duran, Govt. Affairs)",'4':8 '87043':13 'affair':7 'albuquerqu':11 'duran':5 'govt':6 'group':2 'inc':3 'mark':4 'nm':12 'tiwa':9 'trail':10 'unitedhealth':1,Monetary contribution,1057,Stuart Ingle,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1364519,1000.0,2018-09-05 06:00:00+00:00,2018-09-05 06:00:00+00:00,,,,,,,,,,"Pueblo of Isleta (Drew Setter, Govt. Affairs)","2401 12th Street, NW, Suite 211-N",Albuquerque,NM,87104,United States,,,Indian Tribe,,294940,9,,52768,2,1,"Pueblo of Isleta (Drew Setter, Govt. Affairs)",'12th':9 '211':13 '2401':8 '87104':17 'affair':7 'albuquerqu':15 'drew':4 'govt':6 'isleta':3 'n':14 'nm':16 'nw':11 'pueblo':1 'setter':5 'street':10 'suit':12,Monetary contribution,1057,Stuart Ingle,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1364527,500.0,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,,,,,,,,,,"Patient Safety Advocates (Cameron Burrup, MD)",P.O. Box 70081,Albuquerque,NM,87197,United States,,,Health Care,,294944,11,,52768,2,1,"Patient Safety Advocates (Cameron Burrup, MD)",'70081':9 '87197':12 'advoc':3 'albuquerqu':10 'box':8 'burrup':5 'cameron':4 'md':6 'nm':11 'p.o':7 'patient':1 'safeti':2,Monetary contribution,1057,Stuart Ingle,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1364531,1000.0,2018-09-17 06:00:00+00:00,2018-09-17 06:00:00+00:00,,,,,,,,,,"Home Medical Equipment Specialists LLC (Art Hull, Govt. Affairs)",2901 Masthead St. NE,Albuquerque,NM,87109,United States,,,Medical,,270643,11,1,52768,2,1,"Home Medical Equipment Specialists LLC (Art Hull, Govt. Affairs)",'2901':10 '87109':16 'affair':9 'albuquerqu':14 'art':6 'equip':3 'govt':8 'home':1 'hull':7 'llc':5 'masthead':11 'medic':2 'ne':13 'nm':15 'specialist':4 'st':12,Monetary contribution,1057,Stuart Ingle,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1364529,200.0,2018-09-17 06:00:00+00:00,2018-09-17 06:00:00+00:00,,,,,,,,,,"Wells Fargo (Dave Howell, Senior VP, Regional Director, State Govt. Relations","100 Washington Street, 23rd Floor",Phoenix,AZ,85003,United States,,,Bank,,294945,10,,52768,2,1,"Wells Fargo (Dave Howell, Senior VP, Regional Director, State Govt. Relations",'100':12 '23rd':15 '85003':19 'az':18 'dave':3 'director':8 'fargo':2 'floor':16 'govt':10 'howel':4 'phoenix':17 'region':7 'relat':11 'senior':5 'state':9 'street':14 'vp':6 'washington':13 'well':1,Monetary contribution,1057,Stuart Ingle,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1364530,1000.0,2018-09-17 06:00:00+00:00,2018-09-17 06:00:00+00:00,,,,,,,,,,"Associated Contractors of New Mexico (Mike Beck, Director)",P. O. Box 25384,Albuquerque,NM,87125,United States,,,Other,,294946,11,,52768,2,1,"Associated Contractors of New Mexico (Mike Beck, Director)",'25384':12 '87125':15 'albuquerqu':13 'associ':1 'beck':7 'box':11 'contractor':2 'director':8 'mexico':5 'mike':6 'new':4 'nm':14 'o':10 'p':9,Monetary contribution,1057,Stuart Ingle,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1364533,400.0,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,,,,,,,,,,"Cigna (Jacob Wager, Regional Director, State Govt. Affairs)","900 Cottage Grove Rd, B6LPA",Bloomfield,CT,6002,United States,,,Health Care,,294948,11,,52768,2,1,"Cigna (Jacob Wager, Regional Director, State Govt. Affairs)",'6002':16 '900':9 'affair':8 'b6lpa':13 'bloomfield':14 'cigna':1 'cottag':10 'ct':15 'director':5 'govt':7 'grove':11 'jacob':2 'rd':12 'region':4 'state':6 'wager':3,Monetary contribution,1057,Stuart Ingle,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1364532,500.0,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,,,,,,,,,,"PhRMA (Jeffrey Woodhouse, Regional Director)","1675 Broadway, Suite 1250",Denver,CO,80202,United States,,,Other,,294947,11,,52768,2,1,"PhRMA (Jeffrey Woodhouse, Regional Director)",'1250':9 '1675':6 '80202':12 'broadway':7 'co':11 'denver':10 'director':5 'jeffrey':2 'phrma':1 'region':4 'suit':8 'woodhous':3,Monetary contribution,1057,Stuart Ingle,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1364544,1000.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,,,,,,,,"Santa Clara Development Corp. (Drew Setter, Govt. Affairs)","2401 12th Street, NW, Suite 211-N",Albuquerque,NM,87104,United States,,,Other,,294951,9,,52768,2,1,"Santa Clara Development Corp. (Drew Setter, Govt. Affairs)",'12th':10 '211':14 '2401':9 '87104':18 'affair':8 'albuquerqu':16 'clara':2 'corp':4 'develop':3 'drew':5 'govt':7 'n':15 'nm':17 'nw':12 'santa':1 'setter':6 'street':11 'suit':13,Monetary contribution,1057,Stuart Ingle,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1364541,500.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,NM Beverage Association,,,,,,,,"Najjar, Daniel A.",P.O. Box 22249,Santa Fe,NM,87502-2249,United States,,,Lawyer,,246289,11,27,52768,2,1,"Najjar, Daniel A.",'-2249':11 '22249':6 '87502':10 'box':5 'daniel':2 'fe':8 'najjar':1 'nm':9 'p.o':4 'santa':7,Monetary contribution,1057,Stuart Ingle,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1364547,1000.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,,,,,,,,"Andeavor (Leland Gould, Dir. Govt. Affairs)",2350 East 233rd Street,Carson,CA,90810,United States,,,Other,,294954,11,,52768,2,1,"Andeavor (Leland Gould, Dir. Govt. Affairs)",'233rd':9 '2350':7 '90810':13 'affair':6 'andeavor':1 'ca':12 'carson':11 'dir':4 'east':8 'gould':3 'govt':5 'leland':2 'street':10,Monetary contribution,1057,Stuart Ingle,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1364550,500.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,,,,,,,,"Johnson & Johnson (Natasha Ning, Govt. Affairs)",P.O. Box 37017,Albuquerque,NM,87176,United States,,,Other,,294955,11,,52768,2,1,"Johnson & Johnson (Natasha Ning, Govt. Affairs)","'37017':9 '87176':12 'affair':6 'albuquerqu':10 'box':8 'govt':5 'johnson':1,2 'natasha':3 'ning':4 'nm':11 'p.o':7",Monetary contribution,1057,Stuart Ingle,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1469091,2500.0,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,,,,,,,,,"FEAPAC of NM, Scott Yurcic, Insurance & Financial Agent","1960 N. Solano Dr., Suite A",Las Cruces,NM,88001,United States,,,Other,,306660,11,,60003,2,1,"FEAPAC of NM, Scott Yurcic, Insurance & Financial Agent","'1960':9 '88001':18 'agent':8 'cruce':16 'dr':12 'feapac':1 'financi':7 'insur':6 'las':15 'n':10 'nm':3,17 'scott':4 'solano':11 'suit':13 'yurcic':5",Monetary contribution,1057,Stuart Ingle,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1469074,200.0,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,,,,,,,,,Walgreens,104 Wilmont Road MS #1415,Deerfield,IL,60015,United States,,,,,306647,11,,60003,2,1,Walgreens,'104':2 '1415':6 '60015':9 'deerfield':7 'il':8 'ms':5 'road':4 'walgreen':1 'wilmont':3,Monetary contribution,1057,Stuart Ingle,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1469084,1000.0,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,,,,,,,,,Exxon Mobile,6401 Holiday Hill Road,Midland,TX,79707,United States,,,Other,,306652,4,,60003,2,1,Exxon Mobile,'6401':3 '79707':9 'exxon':1 'hill':5 'holiday':4 'midland':7 'mobil':2 'road':6 'tx':8,Monetary contribution,1057,Stuart Ingle,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1469104,2500.0,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,,,,,,,,,,"RAI Services, Company, Chris Hayes, Regional Director",P.O. Box 464,Winston-Salem,NC,27102,United States,,,Other,,306662,11,,60003,2,1,"RAI Services, Company, Chris Hayes, Regional Director",'27102':15 '464':10 'box':9 'chris':4 'compani':3 'director':7 'hay':5 'nc':14 'p.o':8 'rai':1 'region':6 'salem':13 'servic':2 'winston':12 'winston-salem':11,Monetary contribution,1057,Stuart Ingle,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1469119,1000.0,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,,"Hull , Art  (806 Mountain Rd. NW, Albuquerque NM)",,,,,,,,"NextEra Energy Constructors, LLC",700 Universe Blvd.,Juno Beach,FL,33408,United States,,,Other,,306665,11,,60003,2,1,"NextEra Energy Constructors, LLC",'33408':11 '700':5 'beach':9 'blvd':7 'constructor':3 'energi':2 'fl':10 'juno':8 'llc':4 'nextera':1 'univers':6,Monetary contribution,1057,Stuart Ingle,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1469094,250.0,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,,,,,,,,,,"Pfizer (Shelby Fletcher, Dir. Govt. Relations)",5429 E. Caron Street,Paradise Valley,AZ,85253,United States,,,Other,,270272,11,202,60003,2,1,"Pfizer (Shelby Fletcher, Dir. Govt. Relations)",'5429':7 '85253':14 'az':13 'caron':9 'dir':4 'e':8 'fletcher':3 'govt':5 'paradis':11 'pfizer':1 'relat':6 'shelbi':2 'street':10 'valley':12,Monetary contribution,1057,Stuart Ingle,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1469127,500.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,SCOPE,,,,,,,,Benar Treats,P.O. Box 1937 ,Roswell,NM,88201,United States,,,Government Affairs,,246216,11,3,60003,2,1,Benar Treats,'1937':5 '88201':8 'benar':1 'box':4 'nm':7 'p.o':3 'roswel':6 'treat':2,Monetary contribution,1057,Stuart Ingle,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1469136,500.0,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,,CVS Caremark,,,,,,,,Bob Barberousse,"2200 Brothers Road, P.O. Box 9231",Santa Fe,NM,87501-9231,United States,,,Attorney,,6788,14,27,60003,2,1,Bob Barberousse,'-9231':13 '2200':3 '87501':12 '9231':8 'barberouss':2 'bob':1 'box':7 'brother':4 'fe':10 'nm':11 'p.o':6 'road':5 'santa':9,Monetary contribution,1057,Stuart Ingle,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1469145,500.0,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,,John Underwood,,,,,,,,Property Casualty Insurers Association of America,1221 Mechem Suite 5,Ruidoso,NM,88345,United States,,,Other,,306670,11,,60003,2,1,Property Casualty Insurers Association of America,'1221':7 '5':10 '88345':13 'america':6 'associ':4 'casualti':2 'insur':3 'mechem':8 'nm':12 'properti':1 'ruidoso':11 'suit':9,Monetary contribution,1057,Stuart Ingle,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1469151,1500.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,,,,,,,,"Associated Contractors of New Mexico (Mike Beck, Director)",P. O. Box 25384,Albuquerque,NM,87125,United States,,,Other,,294946,11,,60003,2,1,"Associated Contractors of New Mexico (Mike Beck, Director)",'25384':12 '87125':15 'albuquerqu':13 'associ':1 'beck':7 'box':11 'contractor':2 'director':8 'mexico':5 'mike':6 'new':4 'nm':14 'o':10 'p':9,Monetary contribution,1057,Stuart Ingle,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1469159,1000.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,,,,,,,,Comcast Cable,9602 South 300 West,Sandy,UT,84070,United States,,,Other,,306677,11,,60003,2,1,Comcast Cable,'300':5 '84070':9 '9602':3 'cabl':2 'comcast':1 'sandi':7 'south':4 'ut':8 'west':6,Monetary contribution,1057,Stuart Ingle,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1469152,2000.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,,,,,,,,"New Mexico Health PAC (Jeffery Dye, Govt. Affairs)",7471 Pan American Freeway NE,Albuquerque,NM,87109,United States,,,Health Care,,270582,4,1,60003,2,1,"New Mexico Health PAC (Jeffery Dye, Govt. Affairs)",'7471':9 '87109':16 'affair':8 'albuquerqu':14 'american':11 'dye':6 'freeway':12 'govt':7 'health':3 'jefferi':5 'mexico':2 'ne':13 'new':1 'nm':15 'pac':4 'pan':10,Monetary contribution,1057,Stuart Ingle,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1469149,950.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,,,,,,,,"Allstate Insurance Company (Noel C. Young, Regional Counsel)","222 South Mill Avenue, Suite 601",Tempe,AZ,85281,United States,,,Insurance,,270382,11,202,60003,2,1,"Allstate Insurance Company (Noel C. Young, Regional Counsel)",'222':9 '601':14 '85281':17 'allstat':1 'avenu':12 'az':16 'c':5 'compani':3 'counsel':8 'insur':2 'mill':11 'noel':4 'region':7 'south':10 'suit':13 'temp':15 'young':6,Monetary contribution,1057,Stuart Ingle,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1469163,400.0,2018-11-14 07:00:00+00:00,2018-11-14 07:00:00+00:00,,Pattern Energy Group,,,,,,,,Dan Najjar,P.O. Box 22249,Santa Fe,NM,87502,United States,,,Lawyer,,125107,2,,60003,2,1,Dan Najjar,'22249':5 '87502':9 'box':4 'dan':1 'fe':7 'najjar':2 'nm':8 'p.o':3 'santa':6,Monetary contribution,1057,Stuart Ingle,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1469166,500.0,2018-11-27 07:00:00+00:00,2018-11-27 07:00:00+00:00,,,,,,,,,,"New Mexico PT PAC (Charlie Marquez, Govt. Affairs)",PO Box 66647,Albuquerque,NM,87193-6647,United States,,,Physical Therapy,,270401,4,1,60003,2,1,"New Mexico PT PAC (Charlie Marquez, Govt. Affairs)",'-6647':15 '66647':11 '87193':14 'affair':8 'albuquerqu':12 'box':10 'charli':5 'govt':7 'marquez':6 'mexico':2 'new':1 'nm':13 'pac':4 'po':9 'pt':3,Monetary contribution,1057,Stuart Ingle,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1469168,1250.0,2018-11-27 07:00:00+00:00,2018-11-27 07:00:00+00:00,,,,,,,,,,"Health Care Service Employees PAC (Janice Torres, VP External Affairs & Chief of Staff)",PO Box 76302,Albuquerque,NM,87125,United States,,,Health Care,,270565,4,1,60003,2,1,"Health Care Service Employees PAC (Janice Torres, VP External Affairs & Chief of Staff)",'76302':16 '87125':19 'affair':10 'albuquerqu':17 'box':15 'care':2 'chief':11 'employe':4 'extern':9 'health':1 'janic':6 'nm':18 'pac':5 'po':14 'servic':3 'staff':13 'torr':7 'vp':8,Monetary contribution,1057,Stuart Ingle,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1470317,1000.0,2018-12-11 07:00:00+00:00,2018-12-11 07:00:00+00:00,,,,,,,,,,Mescalero Apache,Mescalero,Mescalero,NM,88340,United States,,,Other,,306817,11,,60003,2,1,Mescalero Apache,"'88340':6 'apach':2 'mescalero':1,3,4 'nm':5",Monetary contribution,1057,Stuart Ingle,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1469192,750.0,2018-12-17 07:00:00+00:00,2018-12-17 07:00:00+00:00,,,,,,,,,,"Select Energy Services, Kristin Deal, Director",1502 Greene Street,Carlabad,NM,88220,United States,,,Other,,306686,11,,60003,2,1,"Select Energy Services, Kristin Deal, Director",'1502':7 '88220':12 'carlabad':10 'deal':5 'director':6 'energi':2 'green':8 'kristin':4 'nm':11 'select':1 'servic':3 'street':9,Monetary contribution,1057,Stuart Ingle,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
