id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1176108,100.0,2018-03-14 06:00:00+00:00,2018-03-31 20:58:05.663001+00:00,,,,,,Julia,,Brown,,,PO Box 3269,Mesilla Park,NM,88047,United States,,,,,265433,1,,51115,2,1,Julia Brown,'3269':5 '88047':9 'box':4 'brown':2 'julia':1 'mesilla':6 'nm':8 'park':7 'po':3,Monetary contribution,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1176111,50.0,2018-03-14 06:00:00+00:00,2018-03-31 21:00:22.010002+00:00,,,,,,Sara,,Chaiken,,,6130 Coldwater Canyon Ave,North Hollywood,CA,91606,United States,,,,,265435,1,,51115,2,1,Sara Chaiken,'6130':3 '91606':10 'ave':6 'ca':9 'canyon':5 'chaiken':2 'coldwat':4 'hollywood':8 'north':7 'sara':1,Monetary contribution,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1176106,50.0,2018-03-14 06:00:00+00:00,2018-03-31 20:57:09.072996+00:00,,,,,,Robert,,McNamara,,,5950 Robledo Rd,Las Cruces,NM,88012,United States,,,Writer,,265186,1,,51115,2,1,Robert McNamara,'5950':3 '88012':9 'cruce':7 'las':6 'mcnamara':2 'nm':8 'rd':5 'robert':1 'robledo':4,Monetary contribution,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1176117,50.0,2018-03-16 06:00:00+00:00,2018-03-31 21:04:48.909996+00:00,,,,,,Susan,,Brown,,,2282 La Paloma Dr,Las Cruces,NM,88011,United States,,,,,265439,1,,51115,2,1,Susan Brown,'2282':3 '88011':10 'brown':2 'cruce':8 'dr':6 'la':4 'las':7 'nm':9 'paloma':5 'susan':1,Monetary contribution,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1176118,25.0,2018-03-16 06:00:00+00:00,2018-03-31 21:05:12.392998+00:00,,,,,,Kristen,,Hestir,,,1279 Fountain Loop,Las Cruces,NM,88007,United States,,,,,265426,1,,51115,2,1,Kristen Hestir,'1279':3 '88007':9 'cruce':7 'fountain':4 'hestir':2 'kristen':1 'las':6 'loop':5 'nm':8,Monetary contribution,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1176127,100.0,2018-03-19 06:00:00+00:00,2018-03-31 21:11:09.357000+00:00,,,,,,Miriam,,Chaiken,,,2967 Mesilla Hills Dr,Las Cruces,NM,88005,United States,,,Professor,,265215,1,,51115,2,1,Miriam Chaiken,'2967':3 '88005':10 'chaiken':2 'cruce':8 'dr':6 'hill':5 'las':7 'mesilla':4 'miriam':1 'nm':9,Monetary contribution,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1176123,100.0,2018-03-19 06:00:00+00:00,2018-03-31 21:08:03.089996+00:00,,,,,,Carolyn,,Bunch,,,PO Box 1478,Mesilla,NM,88046,United States,,,,,265195,1,,51115,2,1,Carolyn Bunch,'1478':5 '88046':8 'box':4 'bunch':2 'carolyn':1 'mesilla':6 'nm':7 'po':3,Monetary contribution,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1176128,500.0,2018-03-19 06:00:00+00:00,2018-03-31 21:12:02.640001+00:00,,,,,,Peggy,,Swoveland,,,4735 El Camino Real,Las Cruces,NM,88007,United States,,,Retired,,265445,1,,51115,2,1,Peggy Swoveland,'4735':3 '88007':10 'camino':5 'cruce':8 'el':4 'las':7 'nm':9 'peggi':1 'real':6 'swoveland':2,Monetary contribution,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1176124,25.0,2018-03-19 06:00:00+00:00,2018-03-31 21:09:38.587000+00:00,,,,,,David,,Zeemont,,,PO Box 1317,Fairacres,NM,88033,United States,,,,,265443,1,,51115,2,1,David Zeemont,'1317':5 '88033':8 'box':4 'david':1 'fairacr':6 'nm':7 'po':3 'zeemont':2,Monetary contribution,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1176121,250.0,2018-03-19 06:00:00+00:00,2018-03-31 21:06:44.982996+00:00,,,,,,Peter & Jean,,Ossorio,,,5758 Lost Padre Mine Rd,Las Cruces,NM,88011,United States,,,Retired,,265223,1,,51115,2,1,Peter & Jean Ossorio,'5758':4 '88011':12 'cruce':10 'jean':2 'las':9 'lost':5 'mine':7 'nm':11 'ossorio':3 'padr':6 'peter':1 'rd':8,Monetary contribution,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1176122,100.0,2018-03-19 06:00:00+00:00,2018-03-31 21:07:41.727000+00:00,,,,,,James,,Gerwels,,,3001 Karen Dr,Las Cruces,NM,88001,United States,,,,,265441,1,,51115,2,1,James Gerwels,'3001':3 '88001':9 'cruce':7 'dr':5 'gerwel':2 'jame':1 'karen':4 'las':6 'nm':8,Monetary contribution,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1176126,25.0,2018-03-19 06:00:00+00:00,2018-03-31 21:10:47.412999+00:00,,,,,,Carol,,Winkler,,,1151 N Roadrunner Pkwy,Las Cruces,NM,88011,United States,,,,,265444,1,,51115,2,1,Carol Winkler,'1151':3 '88011':10 'carol':1 'cruce':8 'las':7 'n':4 'nm':9 'pkwi':6 'roadrunn':5 'winkler':2,Monetary contribution,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1176137,50.0,2018-03-20 06:00:00+00:00,2018-03-31 21:19:47.312999+00:00,,,,,,Ann,,d'Olier,,,7270 Raasaf Cir,Las Cruces,NM,88005,United States,,,,,265451,1,,51115,2,1,Ann d'Olier,'7270':4 '88005':10 'ann':1 'cir':6 'cruce':8 'd':2 'las':7 'nm':9 'olier':3 'raasaf':5,Monetary contribution,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1176135,100.0,2018-03-20 06:00:00+00:00,2018-03-31 21:16:46.106996+00:00,,,,,,John,,Peterson,,,1901 Desert Greens Dr,Las Cruces,NM,88011,United States,,,Retired,,265188,1,,51115,2,1,John Peterson,'1901':3 '88011':10 'cruce':8 'desert':4 'dr':6 'green':5 'john':1 'las':7 'nm':9 'peterson':2,Monetary contribution,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1176132,50.0,2018-03-20 06:00:00+00:00,2018-03-31 21:15:49.587002+00:00,,,,,,Katherine,,Nickodemus,,,905 Conway #28,Las Cruces,NM,88005,United States,,,,,265448,1,,51115,2,1,Katherine Nickodemus,'28':5 '88005':9 '905':3 'conway':4 'cruce':7 'katherin':1 'las':6 'nickodemus':2 'nm':8,Monetary contribution,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1176142,50.0,2018-03-26 06:00:00+00:00,2018-03-31 21:22:47.702997+00:00,,,,,,A. R.,,Pacheco,,,4216 Arapaho Rd,Santa Fe,NM,87507,United States,,,,,265456,1,,51115,2,1,A. R. Pacheco,'4216':4 '87507':10 'arapaho':5 'fe':8 'nm':9 'pacheco':3 'r':2 'rd':6 'santa':7,Monetary contribution,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1176149,100.0,2018-03-26 06:00:00+00:00,2018-03-31 21:26:45.762999+00:00,,,,,,Jerry,,Rogers,,,107 Calle Galisteo,Santa Fe,NM,87508,United States,,,,,265463,1,,51115,2,1,Jerry Rogers,'107':3 '87508':9 'call':4 'fe':7 'galisteo':5 'jerri':1 'nm':8 'roger':2 'santa':6,Monetary contribution,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1176143,50.0,2018-03-26 06:00:00+00:00,2018-03-31 21:23:58.943002+00:00,,,,,,Michael Romero,,Taylor,,,52 Sunset Rd,Santa Fe,NM,87507,United States,,,,,265458,1,,51115,2,1,Michael Romero Taylor,'52':4 '87507':10 'fe':8 'michael':1 'nm':9 'rd':6 'romero':2 'santa':7 'sunset':5 'taylor':3,Monetary contribution,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1176140,75.0,2018-03-26 06:00:00+00:00,2018-03-31 21:21:44.816999+00:00,,,,,,Carl,,Dickens,,,PO Box 23554,Santa Fe,NM,87502,United States,,,,,265454,1,,51115,2,1,Carl Dickens,'23554':5 '87502':9 'box':4 'carl':1 'dicken':2 'fe':7 'nm':8 'po':3 'santa':6,Monetary contribution,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1176145,60.0,2018-03-26 06:00:00+00:00,2018-03-31 21:25:04.392999+00:00,,,,,,Sharon,,Shoemaker,,,201 W Lucero Ave,Las Cruces,NM,88005,United States,,,,,265460,1,,51115,2,1,Sharon Shoemaker,'201':3 '88005':10 'ave':6 'cruce':8 'las':7 'lucero':5 'nm':9 'sharon':1 'shoemak':2 'w':4,Monetary contribution,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1176147,100.0,2018-03-26 06:00:00+00:00,2018-03-31 21:25:56.867002+00:00,,,,,,R.,,Warren,,,8 Dustin Ct,Placitas,NM,87043,United States,,,,,265462,1,,51115,2,1,R. Warren,'8':3 '87043':8 'ct':5 'dustin':4 'nm':7 'placita':6 'r':1 'warren':2,Monetary contribution,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1176153,300.0,2018-03-26 06:00:00+00:00,2018-03-31 21:27:45.659998+00:00,,,,,,Theresa,,Bates,,,5610 Spanish Pointe Rd,Las Cruces,NM,88007,United States,,,Retired,,265466,1,,51115,2,1,Theresa Bates,'5610':3 '88007':10 'bate':2 'cruce':8 'las':7 'nm':9 'point':5 'rd':6 'spanish':4 'theresa':1,Monetary contribution,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1176157,2000.0,2018-03-28 06:00:00+00:00,2018-03-31 21:30:46.303001+00:00,,,,,,Clifford,,Pelton,,,5725 Robledo Rd,Las Cruces,NM,88012,United States,,,Retired,,265042,1,,51115,2,1,Clifford Pelton,'5725':3 '88012':9 'clifford':1 'cruce':7 'las':6 'nm':8 'pelton':2 'rd':5 'robledo':4,Monetary contribution,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1176162,100.0,2018-03-28 06:00:00+00:00,2018-03-31 21:33:05.666996+00:00,,,,,,Emile,,Bourdet,,,268 Alameda De Las Pulgas,Redwood City,CA,94062,United States,,,,,265072,1,,51115,2,1,Emile Bourdet,'268':3 '94062':11 'alameda':4 'bourdet':2 'ca':10 'citi':9 'de':5 'emil':1 'las':6 'pulga':7 'redwood':8,Monetary contribution,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1176161,500.0,2018-03-28 06:00:00+00:00,2018-03-31 21:32:49.010001+00:00,,,,,,Tom & Leah,,Roberts,,,331 Hermosa Dr NE,Albuquerque,NM,87108,United States,,,Retired Contractor/Retired Professor,,265474,1,,51115,2,1,Tom & Leah Roberts,'331':4 '87108':10 'albuquerqu':8 'dr':6 'hermosa':5 'leah':2 'ne':7 'nm':9 'robert':3 'tom':1,Monetary contribution,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1176159,25.0,2018-03-28 06:00:00+00:00,2018-03-31 21:31:16.089997+00:00,,,,,,,,,,The Potteries,PO Box 64,Mesilla,NM,88046,United States,,,,,265216,2,,51115,2,1,The Potteries,'64':5 '88046':8 'box':4 'mesilla':6 'nm':7 'po':3 'potteri':2,Monetary contribution,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210236,25.0,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,,,,,,Jan,,Thompson,,,5243 Cochise Trl,Las Cruces,NM,88012,United States,,,,,265245,1,,51115,2,1,Jan  Thompson,'5243':3 '88012':9 'cochis':4 'cruce':7 'jan':1 'las':6 'nm':8 'thompson':2 'trl':5,Monetary contribution,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210192,100.0,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,,,,,,Robert,,McNamara,,,5950 Robledo Rd,Las Cruces,NM,88012,United States,,,Writer,,265186,1,,51115,2,1,Robert  McNamara,'5950':3 '88012':9 'cruce':7 'las':6 'mcnamara':2 'nm':8 'rd':5 'robert':1 'robledo':4,Monetary contribution,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210196,100.0,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,,,,,,Eric,,Walkinshaw,,,PO Box 209,Mesilla,NM,88046,United States,,,,,267305,1,,51115,2,1,Eric  Walkinshaw,'209':5 '88046':8 'box':4 'eric':1 'mesilla':6 'nm':7 'po':3 'walkinshaw':2,Monetary contribution,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210234,50.0,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,,,,,,John,,Peterson,,,1901 Desert Greens Dr,Las Cruces,NM,88011,United States,,,Retired,,265188,1,,51115,2,1,John  Peterson,'1901':3 '88011':10 'cruce':8 'desert':4 'dr':6 'green':5 'john':1 'las':7 'nm':9 'peterson':2,Monetary contribution,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210190,2500.0,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,,,,,,Richard,,Emery,,,2025 Cresta Ct,Las Cruces,NM,88005,United States,,,Retired,,265067,1,,51115,2,1,Richard  Emery,'2025':3 '88005':9 'cresta':4 'cruce':7 'ct':5 'emeri':2 'las':6 'nm':8 'richard':1,Monetary contribution,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210233,25.0,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,,,,,,Earl,,Nissen,,,293 Daydreamer Dr,Las Cruces,NM,88005,United States,,,,,267328,1,,51115,2,1,Earl  Nissen,'293':3 '88005':9 'cruce':7 'daydream':4 'dr':5 'earl':1 'las':6 'nissen':2 'nm':8,Monetary contribution,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210210,50.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,,,,Martha,,Davis,,,130 Verano Loop,Santa Fe,NM,87508,United States,,,,,267310,1,,51115,2,1,Martha  Davis,'130':3 '87508':9 'davi':2 'fe':7 'loop':5 'martha':1 'nm':8 'santa':6 'verano':4,Monetary contribution,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218698,50.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,,,,Sally,,Cutter,,,6756 Camino Blanco,Las Cruces,NM,88007,United States,,,,,269098,1,,51115,2,1,Sally  Cutter,'6756':3 '88007':9 'blanco':5 'camino':4 'cruce':7 'cutter':2 'las':6 'nm':8 'salli':1,Monetary contribution,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210205,250.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,,,,Donna,,Tate,,,6040 Vista Court,Las Cruces,NM,88005,United States,,,Retired,,265075,1,,51115,2,1,Donna  Tate,'6040':3 '88005':9 'court':5 'cruce':7 'donna':1 'las':6 'nm':8 'tate':2 'vista':4,Monetary contribution,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210208,100.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,,,,Maggie & Jim,,Locatelli,,,767 Rouault Ave,Las Cruces,NM,88005,United States,,,Psychologist,,265352,1,,51115,2,1,Maggie & Jim  Locatelli,'767':4 '88005':10 'ave':6 'cruce':8 'jim':2 'las':7 'locatelli':3 'maggi':1 'nm':9 'rouault':5,Monetary contribution,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210215,500.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,,,,Tom,,Conelly,,,2967 Mesilla Hills Dr,Las Cruces,NM,88005,United States,,,Professor,,267313,1,,51115,2,1,Tom  Conelly,'2967':3 '88005':10 'conelli':2 'cruce':8 'dr':6 'hill':5 'las':7 'mesilla':4 'nm':9 'tom':1,Monetary contribution,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218696,100.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,,,,Ann,,Sallemi,,,7027 Raasaf Cir,Las Cruces,NM,88005,United States,,,,,269094,1,,51115,2,1,Ann  Sallemi,'7027':3 '88005':9 'ann':1 'cir':5 'cruce':7 'las':6 'nm':8 'raasaf':4 'sallemi':2,Monetary contribution,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210204,100.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,,,,Diane & Mike,,Lilley,,,7024 Raasaf Dr,Las Cruces,NM,88005,United States,,,Retired,,267309,1,,51115,2,1,Diane & Mike  Lilley,'7024':4 '88005':10 'cruce':8 'dian':1 'dr':6 'las':7 'lilley':3 'mike':2 'nm':9 'raasaf':5,Monetary contribution,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1253217,50.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,,,,,Mary Ellen,,McKay,,,1380 Via Norte,Las Cruces,NM,88007,United States,,,Retired,,265184,1,,52759,2,1,Mary Ellen  McKay,'1380':4 '88007':10 'cruce':8 'ellen':2 'las':7 'mari':1 'mckay':3 'nm':9 'nort':6 'via':5,Monetary contribution,6697,Billy G. Garrett,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1253139,25.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,,,,,Connie,,Star,,,837 Stone Canyon Dr,Las Cruces,NM,87011,United States,,,,,275062,1,,52759,2,1,Connie  Star,'837':3 '87011':10 'canyon':5 'conni':1 'cruce':8 'dr':6 'las':7 'nm':9 'star':2 'stone':4,Monetary contribution,6697,Billy G. Garrett,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1253140,20.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,,,,,Laura,,Hebenstreit,,,4545 Wildwood Pl,Las Cruces,NM,88011,United States,,,,,275063,1,,52759,2,1,Laura  Hebenstreit,'4545':3 '88011':9 'cruce':7 'hebenstreit':2 'las':6 'laura':1 'nm':8 'pl':5 'wildwood':4,Monetary contribution,6697,Billy G. Garrett,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1253218,25.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,,,,,Elisa,,Sanchez,,,4552 Paseo Azul,Las Cruces,NM,88011,United States,,,,,265052,1,,52759,2,1,Elisa  Sanchez,'4552':3 '88011':9 'azul':5 'cruce':7 'elisa':1 'las':6 'nm':8 'paseo':4 'sanchez':2,Monetary contribution,6697,Billy G. Garrett,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265703,50.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,,,,,Carolyn & Henry,,Bunch,,,PO Box 1478,Mesilla,NM,88046,United States,,,Retired/Artist,,275122,1,99,52759,2,1,Carolyn & Henry  Bunch,'1478':6 '88046':9 'box':5 'bunch':3 'carolyn':1 'henri':2 'mesilla':7 'nm':8 'po':4,Monetary contribution,6697,Billy G. Garrett,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1253219,50.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,,,,,Ann,,McCullough,,,485 Weinrich Rd,Las Cruces,NM,88007,United States,,,,,265087,1,,52759,2,1,Ann  McCullough,'485':3 '88007':9 'ann':1 'cruce':7 'las':6 'mccullough':2 'nm':8 'rd':5 'weinrich':4,Monetary contribution,6697,Billy G. Garrett,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1253141,100.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,,,,,David,,Armijo,,,694 Stone Canyon Dr,Las Cruces,NM,88011,United States,,,,,275064,1,,52759,2,1,David  Armijo,'694':3 '88011':10 'armijo':2 'canyon':5 'cruce':8 'david':1 'dr':6 'las':7 'nm':9 'stone':4,Monetary contribution,6697,Billy G. Garrett,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1253221,200.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,,,,,Leonard,,Gambrell,,,PO Box 459,Mesilla,NM,88046,United States,,,Retired,,275079,1,,52759,2,1,Leonard  Gambrell,'459':5 '88046':8 'box':4 'gambrel':2 'leonard':1 'mesilla':6 'nm':7 'po':3,Monetary contribution,6697,Billy G. Garrett,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1253143,2300.0,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,,,,,,,,,,Paseo Del Norte LLC,PO Box 8,Santa Teresa,NM,88008,United States,,,Real Estate,,275066,2,,52759,2,1,Paseo Del Norte LLC,'8':7 '88008':11 'box':6 'del':2 'llc':4 'nm':10 'nort':3 'paseo':1 'po':5 'santa':8 'teresa':9,Monetary contribution,6697,Billy G. Garrett,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1253142,100.0,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,,,,,,Dinah,,Jentgen,,,4822 Scale Court,Las Cruces,NM,88011,United States,,,,,275065,1,,52759,2,1,Dinah  Jentgen,'4822':3 '88011':9 'court':5 'cruce':7 'dinah':1 'jentgen':2 'las':6 'nm':8 'scale':4,Monetary contribution,6697,Billy G. Garrett,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1253151,25.0,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,,,,,,Ronald,,Cauthon,,,PO Box 1583,Las Cruces,NM,88004,United States,,,,,275071,1,,52759,2,1,Ronald  Cauthon,'1583':5 '88004':9 'box':4 'cauthon':2 'cruce':7 'las':6 'nm':8 'po':3 'ronald':1,Monetary contribution,6697,Billy G. Garrett,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1253145,250.0,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,,,,,,LaRue,,Pollard,,,1875 Mesilla Hills Dr,Las Cruces,NM,88005,United States,,,Retired,,275067,1,,52759,2,1,LaRue  Pollard,'1875':3 '88005':10 'cruce':8 'dr':6 'hill':5 'laru':1 'las':7 'mesilla':4 'nm':9 'pollard':2,Monetary contribution,6697,Billy G. Garrett,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263201,250.0,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,,,,,,Amy,,Buesing,,,15395 S Hwy 28,La Mesa,NM,88044,United States,,,Faculty/Director UNM College of Pharmacy,,275069,1,99,52759,2,1,Amy  Buesing,'15395':3 '28':6 '88044':10 'ami':1 'bues':2 'hwi':5 'la':7 'mesa':8 'nm':9,Monetary contribution,6697,Billy G. Garrett,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1253146,100.0,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,,,,,,Larry,,Candelaria,,,4290 Venetian Loop,Las Cruces,NM,88011,United States,,,,,275068,1,,52759,2,1,Larry  Candelaria,'4290':3 '88011':9 'candelaria':2 'cruce':7 'larri':1 'las':6 'loop':5 'nm':8 'venetian':4,Monetary contribution,6697,Billy G. Garrett,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1253149,100.0,2018-04-18 06:00:00+00:00,2018-04-18 06:00:00+00:00,,,,,,Christine & Ken,,Newtson,,,3900  Canyon Ridge Arc,Las Cruces,NM,88011,United States,,,,,275070,1,,52759,2,1,Christine & Ken  Newtson,'3900':4 '88011':11 'arc':7 'canyon':5 'christin':1 'cruce':9 'ken':2 'las':8 'newtson':3 'nm':10 'ridg':6,Monetary contribution,6697,Billy G. Garrett,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1253152,25.0,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,,,,,,Julian,,Rollow,,,3940 Madison St,Las Cruces,NM,20781,United States,,,,,275072,1,,52759,2,1,Julian  Rollow,'20781':9 '3940':3 'cruce':7 'julian':1 'las':6 'madison':4 'nm':8 'rollow':2 'st':5,Monetary contribution,6697,Billy G. Garrett,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274359,220.0,2018-04-22 06:00:00+00:00,2018-04-22 06:00:00+00:00,,,house party supplies,,,Mary Helen,,Ratje,,,PO Box 707,Mesilla,NM,88046,United States,,,Retired,,275078,1,,52759,2,2,Mary Helen  Ratje,'707':6 '88046':9 'box':5 'helen':2 'mari':1 'mesilla':7 'nm':8 'po':4 'ratj':3,In Kind contribution,6697,Billy G. Garrett,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1253166,100.0,2018-04-22 06:00:00+00:00,2018-04-22 06:00:00+00:00,,,,,,Elizabeth,,Czeniak,,,4281 Tellbrook Rd,Las Cruces,NM,88011,United States,,,,,275081,1,,52759,2,1,Elizabeth  Czeniak,'4281':3 '88011':9 'cruce':7 'czeniak':2 'elizabeth':1 'las':6 'nm':8 'rd':5 'tellbrook':4,Monetary contribution,6697,Billy G. Garrett,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1253169,100.0,2018-04-23 06:00:00+00:00,2018-04-23 06:00:00+00:00,,,,,,Manuel,,Lopez,,,4307 Summit Ln,Las Cruces,NM,88011,United States,,,,,275084,1,,52759,2,1,Manuel  Lopez,'4307':3 '88011':9 'cruce':7 'las':6 'ln':5 'lopez':2 'manuel':1 'nm':8 'summit':4,Monetary contribution,6697,Billy G. Garrett,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1253162,250.0,2018-04-23 06:00:00+00:00,2018-04-23 06:00:00+00:00,,,,,,Dwight,,Pitcaithey,,,804 Canterbury Arc,Las Cruces,NM,88005,United States,,,Historian,,265219,1,,52759,2,1,Dwight  Pitcaithey,'804':3 '88005':9 'arc':5 'canterburi':4 'cruce':7 'dwight':1 'las':6 'nm':8 'pitcaithey':2,Monetary contribution,6697,Billy G. Garrett,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1253160,50.0,2018-04-23 06:00:00+00:00,2018-04-23 06:00:00+00:00,,,,,,Susan,,Joanis,,,4367 Organ Mesa Loop,Las Cruces,NM,88011,United States,,,,,275076,1,,52759,2,1,Susan  Joanis,'4367':3 '88011':10 'cruce':8 'joani':2 'las':7 'loop':6 'mesa':5 'nm':9 'organ':4 'susan':1,Monetary contribution,6697,Billy G. Garrett,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
