id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
117869,5000.0,2008-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449314,,Steven,C,Maestas,,,7620 Jefferson NE,Abq,NM,87109,,,,,,,11,,3908,2,1,Steven C Maestas,'7620':4 '87109':9 'abq':7 'c':2 'jefferson':5 'maesta':3 'ne':6 'nm':8 'steven':1,Monetary contribution,562,Richard Berry,candidate,2008-07-03 06:00:00+00:00,Third Primary
122830,200.0,2008-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599968,,,,,,NAIFA New Mexico PAC,"2501 San Pedro NE, Ste 114",Abq,NM,87110,,,,,,,11,,3975,2,1,NAIFA New Mexico PAC,'114':10 '2501':5 '87110':13 'abq':11 'mexico':3 'naifa':1 'ne':8 'new':2 'nm':12 'pac':4 'pedro':7 'san':6 'ste':9,Monetary contribution,562,Richard Berry,candidate,2008-10-13 06:00:00+00:00,First General
122829,500.0,2008-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599967,,Gene or Betty,,Hinkle,,,PO Box 14934,Abq,NM,87191,,,,,,,11,,3975,2,1,Gene or Betty  Hinkle,'14934':7 '87191':10 'abq':8 'betti':3 'box':6 'gene':1 'hinkl':4 'nm':9 'po':5,Monetary contribution,562,Richard Berry,candidate,2008-10-13 06:00:00+00:00,First General
122824,750.0,2008-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599960,,,,,,New Mexico RPAC,2201 Brothers Rd,Santa Fe,NM,87505,,,,,,,11,,3975,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'rd':6 'rpac':3 'santa':7,Monetary contribution,562,Richard Berry,candidate,2008-10-13 06:00:00+00:00,First General
122825,1000.0,2008-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599961,,,,,,Tom Growney Equipment,2301 Candelaria NE,Abq,NM,87197,,,,,,,11,,3975,2,1,Tom Growney Equipment,'2301':4 '87197':9 'abq':7 'candelaria':5 'equip':3 'growney':2 'ne':6 'nm':8 'tom':1,Monetary contribution,562,Richard Berry,candidate,2008-10-13 06:00:00+00:00,First General
122827,250.0,2008-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599963,,,,,,Lovelace Health Systems,PO Box 27803,Abq,NM,87125,,,,,,,11,,3975,2,1,Lovelace Health Systems,'27803':6 '87125':9 'abq':7 'box':5 'health':2 'lovelac':1 'nm':8 'po':4 'system':3,Monetary contribution,562,Richard Berry,candidate,2008-10-13 06:00:00+00:00,First General
122826,250.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599962,,,,,,Independent Insurance Agents of NM,1511 University NE,Abq,NM,87102,,,,,,,11,,3975,2,1,Independent Insurance Agents of NM,"'1511':6 '87102':11 'abq':9 'agent':3 'independ':1 'insur':2 'ne':8 'nm':5,10 'univers':7",Monetary contribution,562,Richard Berry,candidate,2008-10-13 06:00:00+00:00,First General
122828,100.0,2008-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599965,,,,,,SEC SW Educational Consultants,PO Box 14465,Abq,NM,87191,,,,,,,11,,3975,2,1,SEC SW Educational Consultants,'14465':7 '87191':10 'abq':8 'box':6 'consult':4 'educ':3 'nm':9 'po':5 'sec':1 'sw':2,Monetary contribution,562,Richard Berry,candidate,2008-10-13 06:00:00+00:00,First General
131022,200.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818344,,,,,,Silver Gardens II LLC,"601 Tijeras NW_x000D_
Ste 200A",Abq,NM,87102,,,,,,,11,,4675,2,1,Silver Gardens II LLC,'200a':10 '601':5 '87102':13 'abq':11 'garden':2 'ii':3 'llc':4 'nm':12 'nw':7 'silver':1 'ste':9 'tijera':6 'x000d':8,Monetary contribution,562,Richard Berry,candidate,2008-10-30 06:00:00+00:00,Second General
131000,250.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818246,,,,,,Indian Pueblo Marketing Inc,2401 12th St NW,Abq,NM,87104,,,,,,,11,,4675,2,1,Indian Pueblo Marketing Inc,'12th':6 '2401':5 '87104':11 'abq':9 'inc':4 'indian':1 'market':3 'nm':10 'nw':8 'pueblo':2 'st':7,Monetary contribution,562,Richard Berry,candidate,2008-10-30 06:00:00+00:00,Second General
131002,300.0,2008-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818251,,,,,,Bank of America Corp PAC,1100 N King Street,Wilmington,DE,19884,,,,,,,11,,4675,2,1,Bank of America Corp PAC,'1100':6 '19884':12 'america':3 'bank':1 'corp':4 'de':11 'king':8 'n':7 'pac':5 'street':9 'wilmington':10,Monetary contribution,562,Richard Berry,candidate,2008-10-30 06:00:00+00:00,Second General
131020,150.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818337,,,,,,Hull Consulting LLC,336 Pinnacle SE,Rio Rancho,NM,87124,,,,,,,11,,4675,2,1,Hull Consulting LLC,'336':4 '87124':10 'consult':2 'hull':1 'llc':3 'nm':9 'pinnacl':5 'rancho':8 'rio':7 'se':6,Monetary contribution,562,Richard Berry,candidate,2008-10-30 06:00:00+00:00,Second General
130996,200.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818236,,,,,,United for Health,P.O. Box 1459,Minneapolis,MN,55440-1459,,,,,,,11,,4675,2,1,United for Health,'-1459':10 '1459':6 '55440':9 'box':5 'health':3 'minneapoli':7 'mn':8 'p.o':4 'unit':1,Monetary contribution,562,Richard Berry,candidate,2008-10-30 06:00:00+00:00,Second General
131021,150.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818341,,,,,,FEAPAC of NM,8440 Wyoming NE,Abq,NM,87113,,,,,,,11,,4675,2,1,FEAPAC of NM,"'8440':4 '87113':9 'abq':7 'feapac':1 'ne':6 'nm':3,8 'wyom':5",Monetary contribution,562,Richard Berry,candidate,2008-10-30 06:00:00+00:00,Second General
131019,50.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818332,,,,,,NMDHA HY PAC,3113 Matador Dr NE,Abq,NM,87111,,,,,,,11,,4675,2,1,NMDHA HY PAC,'3113':4 '87111':10 'abq':8 'dr':6 'hy':2 'matador':5 'ne':7 'nm':9 'nmdha':1 'pac':3,Monetary contribution,562,Richard Berry,candidate,2008-10-30 06:00:00+00:00,Second General
130997,75.0,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818239,,,,,,NM Association of Mortgage Brokers,PO Box 3967,Abq,NM,87190,,,,,,,11,,4675,2,1,NM Association of Mortgage Brokers,"'3967':8 '87190':11 'abq':9 'associ':2 'box':7 'broker':5 'mortgag':4 'nm':1,10 'po':6",Monetary contribution,562,Richard Berry,candidate,2008-10-30 06:00:00+00:00,Second General
130995,250.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818234,,,,,,Select Milk Producers,320 W Hermosa Dr,Artesia,NM,88210,,,,,,,11,,4675,2,1,Select Milk Producers,'320':4 '88210':10 'artesia':8 'dr':7 'hermosa':6 'milk':2 'nm':9 'produc':3 'select':1 'w':5,Monetary contribution,562,Richard Berry,candidate,2008-10-30 06:00:00+00:00,Second General
139633,250.0,2008-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1872524,,,,,,NM Medical PAC,"7770 Jefferson NE_x000D_
Suite 400",Abq,NM,87109,,,,,,,11,,3933,2,1,NM Medical PAC,"'400':9 '7770':4 '87109':12 'abq':10 'jefferson':5 'medic':2 'ne':6 'nm':1,11 'pac':3 'suit':8 'x000d':7",Monetary contribution,562,Richard Berry,candidate,2008-12-04 07:00:00+00:00,Third General
148100,150.0,2008-11-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904034,,,,,,NM PT PAC,PO Box 66647,Alb,NM,87193,,,,,,,11,,6433,2,1,NM PT PAC,"'66647':6 '87193':9 'alb':7 'box':5 'nm':1,8 'pac':3 'po':4 'pt':2",Monetary contribution,562,Richard Berry,candidate,2009-05-11 06:00:00+00:00,2009 Annual
