id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
846173,350.0,2015-09-14 06:00:00+00:00,2015-10-05 20:28:26.213002+00:00,,,,,,,,,,Southern Draw Dairy,1069 CR 21,Colvis,NM,88101,United States,,,Dairies,,203883,2,6,41813,2,1,Southern Draw Dairy,'1069':4 '21':6 '88101':9 'colvi':7 'cr':5 'dairi':3 'draw':2 'nm':8 'southern':1,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
846370,800.0,2015-09-14 06:00:00+00:00,2015-10-05 22:18:31.027003+00:00,,,,,,,,,,Laguna Development Corp,P.O. Box 550,Casa Blanca,NM,87007,United States,,,Development,,203964,2,,41813,2,1,Laguna Development Corp,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corp':3 'develop':2 'laguna':1 'nm':9 'p.o':4,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
846179,1000.0,2015-09-14 06:00:00+00:00,2015-10-05 20:30:41.653002+00:00,,,,,,Norman & Janet,,Becker,,,907 Los Prados De Guadalupe NW,"Los Ranchos,",NM,87107,United States,,,Business,,203886,1,1,41813,2,1,Norman & Janet Becker,"'87107':13 '907':4 'becker':3 'de':7 'guadalup':8 'janet':2 'los':5,10 'nm':12 'norman':1 'nw':9 'prado':6 'rancho':11",Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
846125,1000.0,2015-09-14 06:00:00+00:00,2015-10-05 20:11:34.382999+00:00,,,,,,,,,,NM Bankers Association,316 Osuna RD NE Suite 501,Albuquerque,NM,87107,United States,,,Financial,,203871,4,1,41813,2,1,NM Bankers Association,"'316':4 '501':9 '87107':12 'albuquerqu':10 'associ':3 'banker':2 'ne':7 'nm':1,11 'osuna':5 'rd':6 'suit':8",Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845840,500.0,2015-09-14 06:00:00+00:00,2015-10-05 18:39:35.113001+00:00,,,,,,,,,,NM Rural Electric Co,614 Don Gasper,Santa Fe,NM,87505,United States,,,Utilities Association,,203763,2,27,41813,2,1,NM Rural Electric Co,"'614':5 '87505':11 'co':4 'electr':3 'fe':9 'gasper':7 'nm':1,10 'rural':2 'santa':8",Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
846304,5000.0,2015-09-14 06:00:00+00:00,2015-10-05 21:22:40+00:00,,,,,,,,,,Ruidoso Horse Sales,P.O. Box 449,Ruidoso,NM,88346,United States,,,Horse sales,,203928,2,,41813,2,1,Ruidoso Horse Sales,"'449':6 '88346':9 'box':5 'hors':2 'nm':8 'p.o':4 'ruidoso':1,7 'sale':3",Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
846327,5000.0,2015-09-15 06:00:00+00:00,2015-10-05 21:36:44.223002+00:00,,,,,,,,,,Select Milk Producers,320 W Hermosa,Artesia,NM,88210,United States,,,Dairies,,203940,2,,41813,2,1,Select Milk Producers,'320':4 '88210':9 'artesia':7 'hermosa':6 'milk':2 'nm':8 'produc':3 'select':1 'w':5,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845836,2500.0,2015-09-15 06:00:00+00:00,2015-10-05 18:36:40.379999+00:00,,,,,,,,,,Chraley Brewer,2701 Candelaria NE,Albuquerque,NM,87107,United States,,,Oil & Gas,,203758,2,2,41813,2,1,Chraley Brewer,'2701':3 '87107':8 'albuquerqu':6 'brewer':2 'candelaria':4 'chraley':1 'ne':5 'nm':7,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
846165,350.0,2015-09-15 06:00:00+00:00,2015-10-05 20:25:55.750002+00:00,,,,,,,,,,North Point Dairy,2049 St Rd 209,Colvis,NM,88101,United States,,,Dairies,,203879,2,6,41813,2,1,North Point Dairy,'2049':4 '209':7 '88101':10 'colvi':8 'dairi':3 'nm':9 'north':1 'point':2 'rd':6 'st':5,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
846331,5000.0,2015-09-15 06:00:00+00:00,2015-10-05 21:38:11.417001+00:00,,,,,,,,,,DCP Midstream,370 17th St Suite 2500,Denver,CO,80202,United States,,,Communcation,,203941,2,,41813,2,1,DCP Midstream ,'17th':4 '2500':7 '370':3 '80202':10 'co':9 'dcp':1 'denver':8 'midstream':2 'st':5 'suit':6,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845872,200.0,2015-09-16 06:00:00+00:00,2015-10-05 18:50:14.902996+00:00,,,,,,Richard,,Ritter,,,P.O. Box 1558,Socorro,NM,87801,United States,,,,,203777,1,29,41813,2,1,Richard Ritter,'1558':5 '87801':8 'box':4 'nm':7 'p.o':3 'richard':1 'ritter':2 'socorro':6,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
846169,100.0,2015-09-17 06:00:00+00:00,2015-10-05 20:27:01.870004+00:00,,,,,,Michelle,,Henrie,,,1011 Fruit NW,Albuquerque,NM,87102,United States,,,,,203881,1,1,41813,2,1,Michelle Henrie,'1011':3 '87102':8 'albuquerqu':6 'fruit':4 'henri':2 'michell':1 'nm':7 'nw':5,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
846228,2000.0,2015-09-18 06:00:00+00:00,2015-10-05 20:48:18.762998+00:00,,,,,,Adelmo,,Archuleta,,,8313 Calle Picaflor NW,Albuquerque,NM,87120,United States,,,Businessman,,203903,1,1,41813,2,1,Adelmo Archuleta,'8313':3 '87120':9 'adelmo':1 'albuquerqu':7 'archuleta':2 'call':4 'nm':8 'nw':6 'picaflor':5,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845847,1907.0,2015-09-18 06:00:00+00:00,2015-10-05 18:42:56.412999+00:00,,,,,,Pat,,Boone,,,P.O. Box 10,Elida,NM,88116,United States,,,Rancher,,203765,1,23,41813,2,1,Pat Boone,'10':5 '88116':8 'boon':2 'box':4 'elida':6 'nm':7 'p.o':3 'pat':1,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
846233,1000.0,2015-09-18 06:00:00+00:00,2015-10-05 20:49:56.177003+00:00,,,,,,Robert,,Robeda,,,500 Aragon SE,Albuquerque,NM,87123,United States,,,Businessman,,203905,1,1,41813,2,1,Robert Robeda,'500':3 '87123':8 'albuquerqu':6 'aragon':4 'nm':7 'robeda':2 'robert':1 'se':5,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
847782,75.0,2015-09-19 06:00:00+00:00,2015-10-06 17:57:32.620003+00:00,,,,,,Ryan,,Gleason,,,7331 Boxwood Ave,Albuquerque,NM,87113,United States,,,,,204147,1,,41813,2,1,Ryan  Gleason,'7331':3 '87113':8 'albuquerqu':6 'ave':5 'boxwood':4 'gleason':2 'nm':7 'ryan':1,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
847934,100.0,2015-09-19 06:00:00+00:00,2015-10-06 19:29:47.690005+00:00,,,,,,,,,,Energy Advocate LLC,1957 Tijeras Rd.,Santa Fe.,NM,87505,United States,,,,,204229,4,,41813,2,1,Energy Advocate LLC,'1957':4 '87505':10 'advoc':2 'energi':1 'fe':8 'llc':3 'nm':9 'rd':6 'santa':7 'tijera':5,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
849229,1000.0,2015-09-19 06:00:00+00:00,2015-10-07 06:00:00+00:00,,,,,,Chris,,Youngblood,,,9832 Stone NW,Albuquerque,NM,87114,United States,,,Developer,,206154,1,,41813,2,1,Chris  Youngblood,'87114':8 '9832':3 'albuquerqu':6 'chris':1 'nm':7 'nw':5 'stone':4 'youngblood':2,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845879,250.0,2015-09-19 06:00:00+00:00,2015-10-05 18:52:19.707001+00:00,,,,,,Sam,,Ray,,,34 Jade Rd,San Acacia,NM,87831,United States,,,Lobbyist,,203781,1,29,41813,2,1,Sam Ray,'34':3 '87831':9 'acacia':7 'jade':4 'nm':8 'ray':2 'rd':5 'sam':1 'san':6,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
847814,100.0,2015-09-19 06:00:00+00:00,2015-10-06 18:15:55.806998+00:00,,,,,,Richard,,Greenwood,,,727 Tramway LN NE Unit 21,Albuquerque,NM,87122,United States,,,,,204164,1,,41813,2,1,Richard Greenwood,'21':8 '727':3 '87122':11 'albuquerqu':9 'greenwood':2 'ln':5 'ne':6 'nm':10 'richard':1 'tramway':4 'unit':7,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
846364,200.0,2015-09-19 06:00:00+00:00,2015-10-05 22:12:42.102996+00:00,,,,,,,,,,JD Bullington Government,P.O. Box 9534,Santa Fe,NM,87504,United States,,,,,203963,2,,41813,2,1,JD Bullington Government,'87504':10 '9534':6 'box':5 'bullington':2 'fe':8 'govern':3 'jd':1 'nm':9 'p.o':4 'santa':7,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848326,180.0,2015-09-19 06:00:00+00:00,2015-10-06 22:39:55.892998+00:00,,,Refreshments for fundraiser,,,,,,,Premier Distributing,4321 Yale Blvd NE,Albuquerque,NM,87107,United States,,,Distributing,,204404,2,,41813,2,2,Premier Distributing,'4321':3 '87107':9 'albuquerqu':7 'blvd':5 'distribut':2 'ne':6 'nm':8 'premier':1 'yale':4,In Kind contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848329,111.54,2015-09-19 06:00:00+00:00,2015-10-06 22:46:35.122999+00:00,,,Posters & Place Cards for fundraiser,,,Monica,,Youngblood,,,4700 Lincoln Rd Ne,Albuquerque,NM,87109,United States,,,Legislator,,204408,1,,41813,2,2,Monica Youngblood,'4700':3 '87109':9 'albuquerqu':7 'lincoln':4 'monica':1 'ne':6 'nm':8 'rd':5 'youngblood':2,In Kind contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848328,100.0,2015-09-19 06:00:00+00:00,2015-10-06 22:43:43.273001+00:00,,,Soft Drink & Water for Fundraiser,,,Luke,,Otero,,,1458 Mira Cerros Loope,Santa Fe,NM,87505,United States,,,Lobbyist,,204406,1,,41813,2,2,Luke Otero,'1458':3 '87505':10 'cerro':5 'fe':8 'loop':6 'luke':1 'mira':4 'nm':9 'otero':2 'santa':7,In Kind contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845865,75.0,2015-09-19 06:00:00+00:00,2015-10-05 18:48:36.662999+00:00,,,,,,Jim,,Burleson,,,P.O  Box 1580,Socorro,NM,87801,United States,,,,,203773,1,29,41813,2,1,Jim Burleson,'1580':5 '87801':8 'box':4 'burleson':2 'jim':1 'nm':7 'p.o':3 'socorro':6,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848323,2214.99,2015-09-19 06:00:00+00:00,2015-10-06 22:37:04.496998+00:00,,,Fundraiser expense,,,Rosie,,Tripp,,,P.O. Box 1369,Socorro,NM,87801,United States,,,Retired,,204401,1,,41813,2,2,Rosie Tripp,'1369':5 '87801':8 'box':4 'nm':7 'p.o':3 'rosi':1 'socorro':6 'tripp':2,In Kind contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
847789,1000.0,2015-09-19 06:00:00+00:00,2015-10-06 18:03:19.127005+00:00,,,,,,Ray,,Wills,,,P.O. Box 758,Roswell,NM,88202,United States,,,Businessman,,204150,1,,41813,2,1,Ray Wills,'758':5 '88202':8 'box':4 'nm':7 'p.o':3 'ray':1 'roswel':6 'will':2,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848331,500.0,2015-09-19 06:00:00+00:00,2015-10-06 22:48:39.942996+00:00,,,Jump Services for fundraiser,,,,,,,Sky Dive New Mexico,P.o. Box 1038,Corrales,NM,87048,United States,,,Skydiving,,204409,13,,41813,2,2,Sky Dive New Mexico,'1038':7 '87048':10 'box':6 'corral':8 'dive':2 'mexico':4 'new':3 'nm':9 'p.o':5 'sky':1,In Kind contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845891,200.0,2015-09-19 06:00:00+00:00,2015-10-05 18:54:20.846998+00:00,,,,,,Kedar,,Bhasker,,,200 Neel,Socorro,NM,87801,United States,,,,,203784,1,29,41813,2,1,Kedar Bhasker,'200':3 '87801':7 'bhasker':2 'kedar':1 'neel':4 'nm':6 'socorro':5,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845830,500.0,2015-09-19 06:00:00+00:00,2015-10-05 18:34:52.860003+00:00,,,,,,,,,,Kenneth Trujillo,501 Otero,Socorro,NM,87801,United States,,,Building Supply,,203755,2,29,41813,2,1,Kenneth Trujillo,'501':3 '87801':7 'kenneth':1 'nm':6 'otero':4 'socorro':5 'trujillo':2,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
847928,1000.0,2015-09-21 06:00:00+00:00,2015-10-06 19:25:18.739997+00:00,,,,,,Mark,,Duran,,,4 Tiwa Trl.,Placitas,NM,87043,United States,,,Lobbyist,,204222,1,,41813,2,1,Mark Duran,'4':3 '87043':8 'duran':2 'mark':1 'nm':7 'placita':6 'tiwa':4 'trl':5,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
846381,1000.0,2015-09-21 06:00:00+00:00,2015-10-05 22:33:39.627003+00:00,,,,,,,,,,MDB Consulting LLC,10117 Masters Dr. NE,Albuquerque,NM,87111,United States,,,Consulting Attorney,,203969,13,,41813,2,1,MDB Consulting LLC,'10117':4 '87111':10 'albuquerqu':8 'consult':2 'dr':6 'llc':3 'master':5 'mdb':1 'ne':7 'nm':9,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848012,10800.0,2015-09-22 06:00:00+00:00,2015-10-06 20:13:01.707004+00:00,,,,,,,,,,Devon Energy,333 West Sheridan Ave,Oklahoma City,OK,73102,United States,,,Energy Company,,204287,2,,41813,2,1,Devon Energy,'333':3 '73102':10 'ave':6 'citi':8 'devon':1 'energi':2 'ok':9 'oklahoma':7 'sheridan':5 'west':4,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848010,2000.0,2015-09-22 06:00:00+00:00,2015-10-06 20:11:56.722998+00:00,,,,,,,,,,General Motors Co.,25 Massachusetts Ave NW Suite 400,Washington,DC,20001,United States,,,PAC,,204286,4,,41813,2,1,General Motors Co.,'20001':12 '25':4 '400':9 'ave':6 'co':3 'dc':11 'general':1 'massachusett':5 'motor':2 'nw':7 'suit':8 'washington':10,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848015,2500.0,2015-09-22 06:00:00+00:00,2015-10-06 20:15:52.039999+00:00,,,,,,,,,,Pueblo of Isleta,P.O. Box 1290,Isleta,NM,87022,United States,,,Gaming,,204290,4,,41813,2,1,Pueblo of Isleta,"'1290':6 '87022':9 'box':5 'isleta':3,7 'nm':8 'p.o':4 'pueblo':1",Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
846359,2500.0,2015-09-23 06:00:00+00:00,2015-10-05 22:04:24.090001+00:00,,,,,,Holm,,Bursum,,,P.O. Box 1457,Socorro,NM,87801,United States,,,Banker,,203957,1,,41813,2,1,Holm Bursum,'1457':5 '87801':8 'box':4 'bursum':2 'holm':1 'nm':7 'p.o':3 'socorro':6,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
846358,2500.0,2015-09-23 06:00:00+00:00,2015-10-05 22:03:10.153002+00:00,,,,,,Holm,,Bursum,,,P.O. Box TT,Socorro,NM,87801,United States,,,Banker,,203955,1,,41813,2,1,Holm Bursum,'87801':8 'box':4 'bursum':2 'holm':1 'nm':7 'p.o':3 'socorro':6 'tt':5,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
846363,2500.0,2015-09-25 06:00:00+00:00,2015-10-05 22:10:37.177004+00:00,,,,,,Richard,,Barr,,,425 Huehil Rd Building #3,North Brook,IL,60062,United States,,,Oil & Gas,,203961,1,,41813,2,1,Richard  Barr,'3':7 '425':3 '60062':11 'barr':2 'brook':9 'build':6 'huehil':4 'il':10 'north':8 'rd':5 'richard':1,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
853550,1500.0,2015-09-29 06:00:00+00:00,2015-10-12 17:43:21.889998+00:00,,,,,,,,,,David Poms,15301 Ventura Blvd SUite B470,Sherman  Oaks,CA,91403,United States,,,Insurance,,206180,2,,41813,2,1,David Poms,'15301':3 '91403':11 'b470':7 'blvd':5 'ca':10 'david':1 'oak':9 'pom':2 'sherman':8 'suit':6 'ventura':4,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
875187,1000.0,2015-10-21 06:00:00+00:00,2016-04-05 17:35:13.717003+00:00,,,,,,,,,,FEAPAC OF NM,4343 Pan American FWY NE STE 221,Albuquerque,NM,87107,United States,,,Government Affairs,,212043,4,,42984,2,1,FEAPAC OF NM,"'221':10 '4343':4 '87107':13 'albuquerqu':11 'american':6 'feapac':1 'fwi':7 'ne':8 'nm':3,12 'pan':5 'ste':9",Monetary contribution,6871,Don Tripp Speaker PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
875195,100.0,2015-10-21 06:00:00+00:00,2016-04-05 17:39:20.242996+00:00,,,,,,Hayley,,Klein,,,1807 W. Washington,Artesia,NM,88210,United States,,,,,212049,1,,42984,2,1,Hayley  Klein,'1807':3 '88210':8 'artesia':6 'hayley':1 'klein':2 'nm':7 'w':4 'washington':5,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
875329,1790.24,2015-10-21 06:00:00+00:00,2016-04-05 19:06:44.047002+00:00,,,,,,,,,,Red Tag Strategis,6412 Concordia Rd NE,Albuquerque,NM,87111,United States,,,Printing Co.,,212127,2,,42984,2,1,Red Tag Strategis,'6412':4 '87111':10 'albuquerqu':8 'concordia':5 'ne':7 'nm':9 'rd':6 'red':1 'strategi':3 'tag':2,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
875193,2500.0,2015-10-21 06:00:00+00:00,2016-04-05 17:38:10.046996+00:00,,,,,,,,,,Candy Spence Ezzell For St Rep,P.o. Box 2125,Roswell,NM,88202,United States,,,Rancher,,212047,11,,42984,2,1,Candy Spence Ezzell For St Rep,'2125':9 '88202':12 'box':8 'candi':1 'ezzel':3 'nm':11 'p.o':7 'rep':6 'roswel':10 'spenc':2 'st':5,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
875199,2500.0,2015-10-21 06:00:00+00:00,2016-04-05 17:40:58.982998+00:00,,,,,,Fred,,Yates,,,P.O. Box 2323,Roswell,NM,88202,United States,,,Energry Corp,,212050,1,,42984,2,1,Fred  Yates,'2323':5 '88202':8 'box':4 'fred':1 'nm':7 'p.o':3 'roswel':6 'yate':2,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
875312,1250.0,2015-11-03 07:00:00+00:00,2016-04-05 18:54:29.250003+00:00,,,,,,,,,,United Health Group,P.O. Box 1459,Minneapolis,MN,55440,United States,,,Health Care,,204220,2,,42984,2,1,United Health Group,'1459':6 '55440':9 'box':5 'group':3 'health':2 'minneapoli':7 'mn':8 'p.o':4 'unit':1,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
875283,2000.0,2015-11-03 07:00:00+00:00,2016-04-05 18:27:47.749997+00:00,,,,,,,,,,The Willimas Co,P.O. Box 21218,Tulsa,OK,74121,United States,,,Energy Company,,212092,2,,42984,2,1,The Willimas Co,'21218':6 '74121':9 'box':5 'co':3 'ok':8 'p.o':4 'tulsa':7 'willima':2,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
875305,2500.0,2015-11-03 07:00:00+00:00,2016-04-05 18:43:43.993004+00:00,,,,,,Kevin,,Yearout,,,10208San Bernardino,Albuquerque,NM,87122,United States,,,Businessman,,212102,1,,42984,2,1,Kevin  Yearout,'10208san':3 '87122':7 'albuquerqu':5 'bernardino':4 'kevin':1 'nm':6 'yearout':2,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
875293,1500.0,2015-11-03 07:00:00+00:00,2016-04-05 18:37:20.970002+00:00,,,,,,Mark,,Murphy,,,P.O. Box 2484,Roswell,NM,88202,United States,,,Energry Corp,,212100,1,,42984,2,1,Mark Murphy,'2484':5 '88202':8 'box':4 'mark':1 'murphi':2 'nm':7 'p.o':3 'roswel':6,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
875286,1000.0,2015-11-03 07:00:00+00:00,2016-04-05 18:31:38.572997+00:00,,,,,,Butch,,Mathews,,,P.O. Box 600,Farmington,NM,87499,United States,,,Trucking Co.,,212096,1,,42984,2,1,Butch Mathews,'600':5 '87499':8 'box':4 'butch':1 'farmington':6 'mathew':2 'nm':7 'p.o':3,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
875367,2000.0,2015-11-09 07:00:00+00:00,2016-04-05 19:23:27.517001+00:00,,,,,,,,,,BIAD Chili LTD,2240 A. Pepper Rd,Las Cruces,NM,88007,United States,,,Chili Corp,,212159,2,,42984,2,1,BIAD Chili LTD,'2240':4 '88007':11 'biad':1 'chili':2 'cruce':9 'las':8 'ltd':3 'nm':10 'pepper':6 'rd':7,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
875374,3000.0,2015-11-09 07:00:00+00:00,2016-04-05 19:28:08.496998+00:00,,,,,,J Dee,,Dennis,,,11201 Inverness Ct NE,Albuquerque,NM,87111,United States,,,Engineering,,212166,1,,42984,2,1,J Dee  Dennis,'11201':4 '87111':10 'albuquerqu':8 'ct':6 'dee':2 'denni':3 'inver':5 'j':1 'ne':7 'nm':9,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
875360,500.0,2015-11-09 07:00:00+00:00,2016-04-05 19:21:01.863000+00:00,,,,,,,,,,GenCon Corp,P.O. Box 448,Mesilla,NM,88046,United States,,,Contractor,,212155,2,,42984,2,1,GenCon Corp,'448':5 '88046':8 'box':4 'corp':2 'gencon':1 'mesilla':6 'nm':7 'p.o':3,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
875369,250.0,2015-11-09 07:00:00+00:00,2016-04-05 19:24:31.210001+00:00,,,,,,Bo,,Beams,,,809 School of Mines,socorro,NM,87801,United States,,,Hospital Director,,212161,1,,42984,2,1,Bo Beams,'809':3 '87801':9 'beam':2 'bo':1 'mine':6 'nm':8 'school':4 'socorro':7,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
880596,200.0,2015-11-12 07:00:00+00:00,2016-04-05 20:07:02.533002+00:00,,,,,,,,,,Watergy Consulting Enterpirses,4155 Montgomery BLvd,Albuquerque,NM,87109,United States,,,,,212212,2,,42984,2,1,Watergy Consulting Enterpirses,'4155':4 '87109':9 'albuquerqu':7 'blvd':6 'consult':2 'enterpirs':3 'montgomeri':5 'nm':8 'watergi':1,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
880681,500.0,2015-11-12 07:00:00+00:00,2016-04-05 20:55:53.666999+00:00,,,,,,,,,,NM Dental Political,6800 Montgomery NE,Albuquerque,NM,87109,United States,,,Dental,,212264,4,,42984,2,1,NM Dental Political,"'6800':4 '87109':9 'albuquerqu':7 'dental':2 'montgomeri':5 'ne':6 'nm':1,8 'polit':3",Monetary contribution,6871,Don Tripp Speaker PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
880748,1000.0,2015-11-12 07:00:00+00:00,2016-04-05 21:16:40.200001+00:00,,,,,,Carruthers Family,,Carruthers,,,4405 Echo Canyon Rd,Las Cruces,NM,88001,United States,,,University President,,212283,1,,42984,2,1,Carruthers Family Carruthers,"'4405':4 '88001':11 'canyon':6 'carruth':1,3 'cruce':9 'echo':5 'famili':2 'las':8 'nm':10 'rd':7",Monetary contribution,6871,Don Tripp Speaker PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
880666,3000.0,2015-11-12 07:00:00+00:00,2016-04-05 20:45:35.466998+00:00,,,,,,,,,,Kaufman Fire Protection,751 Rankin Rd. NE,Albuquerque,NM,87107,United States,,,Fire Protection,,212255,2,,42984,2,1,Kaufman Fire Protection,'751':4 '87107':10 'albuquerqu':8 'fire':2 'kaufman':1 'ne':7 'nm':9 'protect':3 'rankin':5 'rd':6,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
880730,250.0,2015-11-12 07:00:00+00:00,2016-04-05 21:08:37.093002+00:00,,,,,,Stanley,,Mount,,,2639 Aloysia Ln NW,Albuquerque,NM,87104,United States,,,Businessman,,212276,1,,42984,2,1,Stanley Mount,'2639':3 '87104':9 'albuquerqu':7 'aloysia':4 'ln':5 'mount':2 'nm':8 'nw':6 'stanley':1,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
880571,1000.0,2015-11-12 07:00:00+00:00,2016-04-05 19:49:46.187000+00:00,,,,,,,,,,Palla Inc,9023 Colonial Pkway,Clovis,NM,88101,United States,,,Dairies,,212192,2,,42984,2,1,Palla Inc,'88101':8 '9023':3 'clovi':6 'coloni':4 'inc':2 'nm':7 'palla':1 'pkway':5,Monetary contribution,6871,Don Tripp Speaker PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
