id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
756690,250.0,2014-06-19 06:00:00+00:00,2014-07-24 20:23:21.657002+00:00,,,,,,,,,,OConnell Law LLC,4801 All Saints Rd NW,Albuquerque,NM,87120,USA,3361,,Law Firm,,,11,202,36438,2,1,OConnell Law LLC,'4801':4 '87120':11 'albuquerqu':9 'law':2 'llc':3 'nm':10 'nw':8 'oconnel':1 'rd':7 'saint':6,Monetary contribution,5592,POWER,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
756739,500.0,2014-06-20 06:00:00+00:00,2014-07-24 21:06:59.997001+00:00,,,,,,Jane,,Wishner,,,518 Black Bear Loop NE,Albuquerque,NM,87122,USA,3362,,Attorney,,,1,202,36438,2,1,Jane Wishner,'518':3 '87122':10 'albuquerqu':8 'bear':5 'black':4 'jane':1 'loop':6 'ne':7 'nm':9 'wishner':2,Monetary contribution,5592,POWER,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
779535,50.0,2014-06-20 06:00:00+00:00,2014-09-15 03:23:05.252997+00:00,,,,,,Sigrid,,Olsen,,,PO Box 279,Pecos,NM,87552,United States,,,,,184170,1,,36438,2,1,Sigrid Olsen,'279':5 '87552':8 'box':4 'nm':7 'olsen':2 'peco':6 'po':3 'sigrid':1,Monetary contribution,5592,POWER,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
756695,100.0,2014-06-20 06:00:00+00:00,2014-07-24 20:23:21.673003+00:00,,,,,,,,,,Alon Financial Services,12700 Park Central Dr Fl 16,Dallas,TX,75251,USA,3361,,,,,11,202,36438,2,1,Alon Financial Services,'12700':4 '16':9 '75251':12 'alon':1 'central':6 'dalla':10 'dr':7 'financi':2 'fl':8 'park':5 'servic':3 'tx':11,Monetary contribution,5592,POWER,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
756734,250.0,2014-06-21 06:00:00+00:00,2014-07-24 21:06:59.997001+00:00,,,,,,Quarrier,,Cook,,,1085 Camino Manana,Santa Fe,NM,87501,USA,3362,,Attorney,,,1,202,36438,2,1,Quarrier Cook,'1085':3 '87501':9 'camino':4 'cook':2 'fe':7 'manana':5 'nm':8 'quarrier':1 'santa':6,Monetary contribution,5592,POWER,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
756726,100.0,2014-06-21 06:00:00+00:00,2014-07-24 21:06:59.997001+00:00,,,,,,Sarita,,Nair,,,3 Garden Park Circle NW,Albuquerque,NM,87107,USA,3362,,,,,1,202,36438,2,1,Sarita Nair,'3':3 '87107':10 'albuquerqu':8 'circl':6 'garden':4 'nair':2 'nm':9 'nw':7 'park':5 'sarita':1,Monetary contribution,5592,POWER,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
756662,1000.0,2014-06-21 06:00:00+00:00,2014-07-24 20:19:30.102998+00:00,,,,,,Shannon,,Kennedy,,,2420 Dietz Farm Road,Los Ranchos de Albuquerque,NM,87107,USA,3360,,Attorney,,,1,202,36438,2,1,Shannon Kennedy,'2420':3 '87107':12 'albuquerqu':10 'de':9 'dietz':4 'farm':5 'kennedi':2 'los':7 'nm':11 'rancho':8 'road':6 'shannon':1,Monetary contribution,5592,POWER,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
780166,100.0,2014-06-23 06:00:00+00:00,2014-09-24 00:24:17.257003+00:00,,,,,,Joan,,Lamunyon-Sanford,,,5004 Rancho Durado Ct NW,Albuquerque,NM,87120,United States,,,,,148773,1,,36438,2,1,Joan Lamunyon-Sanford,'5004':5 '87120':12 'albuquerqu':10 'ct':8 'durado':7 'joan':1 'lamunyon':3 'lamunyon-sanford':2 'nm':11 'nw':9 'rancho':6 'sanford':4,Monetary contribution,5592,POWER,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
779532,750.0,2014-06-23 06:00:00+00:00,2014-09-14 06:00:00+00:00,,Act Blue,,,,Carol,,Trelease,,,8234 Raintree Dr NE,Albuquerque,NM,87122,United States,,,Executive Director NMI,,184168,1,,36438,2,1,Carol  Trelease,'8234':3 '87122':9 'albuquerqu':7 'carol':1 'dr':5 'ne':6 'nm':8 'raintre':4 'treleas':2,Monetary contribution,5592,POWER,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
756663,50.0,2014-06-23 06:00:00+00:00,2014-07-24 20:19:30.102998+00:00,,,,,,Cornelia,,Lange,,,1310 Constitution Ct NE,Albuquerque,NM,87112,USA,3360,,,,,1,202,36438,2,1,Cornelia Lange,'1310':3 '87112':9 'albuquerqu':7 'constitut':4 'cornelia':1 'ct':5 'lang':2 'ne':6 'nm':8,Monetary contribution,5592,POWER,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
756673,100.0,2014-06-23 06:00:00+00:00,2014-07-24 20:19:30.102998+00:00,,,,,,Kei,,Tsuzuki,,,507 Morningside SE,Albuquerque,NM,87108,USA,3360,,,,,1,202,36438,2,1,Kei Tsuzuki,'507':3 '87108':8 'albuquerqu':6 'kei':1 'morningsid':4 'nm':7 'se':5 'tsuzuki':2,Monetary contribution,5592,POWER,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
756667,50.0,2014-06-23 06:00:00+00:00,2014-07-24 20:19:30.102998+00:00,,,,,,Cindy,,Ortega,,,2406 Cagua Drive NE,Albuquerque,NM,87110,USA,3360,,,,,1,202,36438,2,1,Cindy Ortega,'2406':3 '87110':9 'albuquerqu':7 'cagua':4 'cindi':1 'drive':5 'ne':6 'nm':8 'ortega':2,Monetary contribution,5592,POWER,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
756665,250.0,2014-06-23 06:00:00+00:00,2014-07-24 20:19:30.102998+00:00,,,,,,Jonathan,,Lipshutz,,,325 Madison St. NE,Albuquerque,NM,87108,USA,3360,,Consultant,,,1,202,36438,2,1,Jonathan Lipshutz,'325':3 '87108':9 'albuquerqu':7 'jonathan':1 'lipshutz':2 'madison':4 'ne':6 'nm':8 'st':5,Monetary contribution,5592,POWER,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
756676,100.0,2014-06-23 06:00:00+00:00,2014-07-24 20:23:21.657002+00:00,,,,,,Sandra,,Penn,,,1117 Princeton Dr NE,Albuquerque,NM,87106,USA,3361,,,,,1,202,36438,2,1,Sandra Penn,'1117':3 '87106':9 'albuquerqu':7 'dr':5 'ne':6 'nm':8 'penn':2 'princeton':4 'sandra':1,Monetary contribution,5592,POWER,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
756681,250.0,2014-06-23 06:00:00+00:00,2014-07-24 20:23:21.657002+00:00,,,,,,Maureen,,Sanders,,,3410 Mackland Ave NE,Albuquerque,NM,87106,USA,3361,,Attorney,,,1,202,36438,2,1,Maureen Sanders,'3410':3 '87106':9 'albuquerqu':7 'ave':5 'mackland':4 'maureen':1 'ne':6 'nm':8 'sander':2,Monetary contribution,5592,POWER,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
756674,100.0,2014-06-23 06:00:00+00:00,2014-07-24 20:23:21.657002+00:00,,,,,,Peter,,Dinelli,,,1309 Dakota St NE,Albuquerque,NM,87110,USA,3361,,,,,1,202,36438,2,1,Peter Dinelli,'1309':3 '87110':9 'albuquerqu':7 'dakota':4 'dinelli':2 'ne':6 'nm':8 'peter':1 'st':5,Monetary contribution,5592,POWER,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
756733,50.0,2014-06-23 06:00:00+00:00,2014-07-24 21:06:59.997001+00:00,,,,,,Barbra,,Stephenson,,,401 Central Ave NE,Albuquerque,NM,87102,USA,3362,,,,,1,202,36438,2,1,Barbra Stephenson,'401':3 '87102':9 'albuquerqu':7 'ave':5 'barbra':1 'central':4 'ne':6 'nm':8 'stephenson':2,Monetary contribution,5592,POWER,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
756680,250.0,2014-06-23 06:00:00+00:00,2014-07-24 20:23:21.657002+00:00,,,,,,David,,Stout,,,403 Morningside NE,Albuquerque,NM,87108,USA,3361,,Attorney,,,1,202,36438,2,1,David Stout,'403':3 '87108':8 'albuquerqu':6 'david':1 'morningsid':4 'ne':5 'nm':7 'stout':2,Monetary contribution,5592,POWER,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
780170,25.0,2014-06-23 06:00:00+00:00,2014-09-24 00:30:31.146999+00:00,,,,,,,,,,Dr. Donna TIllman District 57,1313 Aspen Meadows Dr,Rio Rancho,NM,87144,United States,,,Candidate Committee,,184635,11,24,36438,2,1,Dr. Donna TIllman District 57,"'1313':6 '57':5 '87144':13 'aspen':7 'district':4 'donna':2 'dr':1,9 'meadow':8 'nm':12 'rancho':11 'rio':10 'tillman':3",Monetary contribution,5592,POWER,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
779534,500.0,2014-06-23 06:00:00+00:00,2014-09-15 03:19:52.297001+00:00,,act blue,,,,Julie,,Koob,,,1200 Columbia Dr. NE,Albuquerque,NM,87106,United States,,,lobbyist,,119027,1,,36438,2,1,Julie Koob,'1200':3 '87106':9 'albuquerqu':7 'columbia':4 'dr':5 'juli':1 'koob':2 'ne':6 'nm':8,Monetary contribution,5592,POWER,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
780174,100.0,2014-06-23 06:00:00+00:00,2014-09-24 00:38:34.592997+00:00,,,,,,Nandini,,Kuehn,,,102 Palacio Rd,Corrales,NM,87048,United States,,,Consultant,,184638,1,,36438,2,1,Nandini Kuehn,'102':3 '87048':8 'corral':6 'kuehn':2 'nandini':1 'nm':7 'palacio':4 'rd':5,Monetary contribution,5592,POWER,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
780175,2000.0,2014-06-23 06:00:00+00:00,2014-09-24 00:43:35.392999+00:00,,,,,,Eve,,Espey,,,712 Sundown SE,Albuquerque,NM,87106,United States,,,Doctor,,184639,1,1,36438,2,1,Eve Espey,'712':3 '87106':8 'albuquerqu':6 'espey':2 'eve':1 'nm':7 'se':5 'sundown':4,Monetary contribution,5592,POWER,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
780177,1000.0,2014-06-23 06:00:00+00:00,2014-09-24 00:53:31.459998+00:00,,,,,,,,,,Debbie Armstrong for New Mexico,PO Box 7553,Albuquerque,NM,87194,United States,,,Candidate Committee,,184640,11,1,36438,2,1,Debbie Armstrong for New Mexico,'7553':8 '87194':11 'albuquerqu':9 'armstrong':2 'box':7 'debbi':1 'mexico':5 'new':4 'nm':10 'po':6,Monetary contribution,5592,POWER,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
756683,200.0,2014-06-23 06:00:00+00:00,2014-07-24 20:23:21.657002+00:00,,,,,,Elaine,,Brightwater,,,1328 Luthy Circle NE,Albuquerque,NM,87112,USA,3361,,,,,1,202,36438,2,1,Elaine Brightwater,'1328':3 '87112':9 'albuquerqu':7 'brightwat':2 'circl':5 'elain':1 'luthi':4 'ne':6 'nm':8,Monetary contribution,5592,POWER,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
780172,125.0,2014-06-23 06:00:00+00:00,2014-09-24 00:32:18.037000+00:00,,,,,,Mary,"""Dede""",Feldman,,,1821 Meadow View Dr NW,Albuquerque,NM,87104,United States,,,Author,,184637,1,1,36438,2,1,"Mary ""Dede"" Feldman",'1821':4 '87104':11 'albuquerqu':9 'dede':2 'dr':7 'feldman':3 'mari':1 'meadow':5 'nm':10 'nw':8 'view':6,Monetary contribution,5592,POWER,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
780168,250.0,2014-06-23 06:00:00+00:00,2014-09-24 00:26:19.733004+00:00,,,,,,,,,,State Representative Gail Chasey Campaign,1206 Las Lomas NE,Albuquerque,NM,87106,United States,,,Candidate Committee,,184633,11,1,36438,2,1,State Representative Gail Chasey Campaign,'1206':6 '87106':12 'albuquerqu':10 'campaign':5 'chasey':4 'gail':3 'las':7 'loma':8 'ne':9 'nm':11 'repres':2 'state':1,Monetary contribution,5592,POWER,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
756670,100.0,2014-06-23 06:00:00+00:00,2014-07-24 20:19:30.102998+00:00,,,,,,Amy,,Packman,,,3817 Simms Ave SE,Albuquerque,NM,87108,USA,3360,,,,,1,202,36438,2,1,Amy Packman,'3817':3 '87108':9 'albuquerqu':7 'ami':1 'ave':5 'nm':8 'packman':2 'se':6 'simm':4,Monetary contribution,5592,POWER,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
756666,125.0,2014-06-23 06:00:00+00:00,2014-07-24 20:19:30.102998+00:00,,,,,,Blair,,Kaufman,,,715 Amherst SE,Albuquerque,NM,87106,USA,3360,,,,,1,202,36438,2,1,Blair Kaufman,'715':3 '87106':8 'albuquerqu':6 'amherst':4 'blair':1 'kaufman':2 'nm':7 'se':5,Monetary contribution,5592,POWER,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
756671,100.0,2014-06-23 06:00:00+00:00,2014-07-24 20:19:30.102998+00:00,,,,,,Donald,,Meaders,,,4047 Anderson Ave SE,Albuquerque,NM,87108,USA,3360,,,,,1,202,36438,2,1,Donald Meaders,'4047':3 '87108':9 'albuquerqu':7 'anderson':4 'ave':5 'donald':1 'meader':2 'nm':8 'se':6,Monetary contribution,5592,POWER,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
780176,100.0,2014-06-23 06:00:00+00:00,2014-09-24 00:46:22.470001+00:00,,,,,,,,,,campaign to elect marci blaze,47 w valverde road,corrales,NM,87048,sandoval,,,,,148748,4,,36438,2,1,campaign to elect marci blaze,'47':6 '87048':12 'blaze':5 'campaign':1 'corral':10 'elect':3 'marci':4 'nm':11 'road':9 'valverd':8 'w':7,Monetary contribution,5592,POWER,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
756675,250.0,2014-06-23 06:00:00+00:00,2014-07-24 20:23:21.657002+00:00,,,,,,Paula,,Tackett,,,7459 B Old Santa Fe Trail,Santa Fe,NM,87505,USA,3361,,Attorney,,,1,202,36438,2,1,Paula Tackett,"'7459':3 '87505':12 'b':4 'fe':7,10 'nm':11 'old':5 'paula':1 'santa':6,9 'tackett':2 'trail':8",Monetary contribution,5592,POWER,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
756684,100.0,2014-06-23 06:00:00+00:00,2014-07-24 20:23:21.657002+00:00,,,,,,Margaret,,Elliston,,,472 Priestly Road,Corrales,NM,87048,USA,3361,,,,,1,202,36438,2,1,Margaret Elliston,'472':3 '87048':8 'corral':6 'elliston':2 'margaret':1 'nm':7 'priest':4 'road':5,Monetary contribution,5592,POWER,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
779533,250.0,2014-06-23 06:00:00+00:00,2014-09-15 03:19:14.277000+00:00,,act blue,,,,Janice,,Paster,,,5553 Eakes Rd NW,Los Ranchos,NM,87107,United States,,,retired,,148791,1,,36438,2,1,Janice Paster,'5553':3 '87107':10 'eak':4 'janic':1 'los':7 'nm':9 'nw':6 'paster':2 'rancho':8 'rd':5,Monetary contribution,5592,POWER,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
756686,5000.0,2014-06-23 06:00:00+00:00,2014-07-24 20:23:21.657002+00:00,,,,,,Curtis,,Boyd,,,522 Lomas Blvd NE,Albuquerque,NM,87102,USA,3361,,Doctor,,,1,202,36438,2,1,Curtis Boyd,'522':3 '87102':9 'albuquerqu':7 'blvd':5 'boyd':2 'curti':1 'loma':4 'ne':6 'nm':8,Monetary contribution,5592,POWER,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
756731,100.0,2014-06-24 06:00:00+00:00,2014-07-24 21:06:59.997001+00:00,,,,,,Bruce,,Thompson,,,1801 Rio Grande Blvd NW,Albuquerque,NM,87104,USA,3362,,,,,1,202,36438,2,1,Bruce Thompson,'1801':3 '87104':10 'albuquerqu':8 'blvd':6 'bruce':1 'grand':5 'nm':9 'nw':7 'rio':4 'thompson':2,Monetary contribution,5592,POWER,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
756730,250.0,2014-06-24 06:00:00+00:00,2014-07-24 21:06:59.997001+00:00,,,,,,,,,,The Mendenhall Firm,500 Tijeras Ave NW,Albuquerque,NM,87102,USA,3362,,Attorney,,,11,202,36438,2,1,The Mendenhall Firm,'500':4 '87102':10 'albuquerqu':8 'ave':6 'firm':3 'mendenhal':2 'nm':9 'nw':7 'tijera':5,Monetary contribution,5592,POWER,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
756732,100.0,2014-06-24 06:00:00+00:00,2014-07-24 21:06:59.997001+00:00,,,,,,Neri,,Hoguin,,,1309 Fruit Ave NW,Albuquerque,NM,87104,USA,3362,,,,,1,202,36438,2,1,Neri Hoguin,'1309':3 '87104':9 'albuquerqu':7 'ave':5 'fruit':4 'hoguin':2 'neri':1 'nm':8 'nw':6,Monetary contribution,5592,POWER,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
756736,50.0,2014-06-25 06:00:00+00:00,2014-07-24 21:06:59.997001+00:00,,,,,,Bonnie,,Cundiff,,,5901 Wildflower Trail NE,Albuquerque,NM,87111,USA,3362,,,,,1,202,36438,2,1,Bonnie Cundiff,'5901':3 '87111':9 'albuquerqu':7 'bonni':1 'cundiff':2 'ne':6 'nm':8 'trail':5 'wildflow':4,Monetary contribution,5592,POWER,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
780160,100.0,2014-06-25 06:00:00+00:00,2014-09-24 00:05:49.370003+00:00,,,,,,William,,Tallman,,,5909 Canyon Pointe Ct NE,Albuquerque,NM,87111,United States,,,Management Consultant,,148774,1,,36438,2,1,William  Tallman,'5909':3 '87111':10 'albuquerqu':8 'canyon':4 'ct':6 'ne':7 'nm':9 'point':5 'tallman':2 'william':1,Monetary contribution,5592,POWER,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
779536,100.0,2014-06-25 06:00:00+00:00,2014-09-15 03:24:39.416996+00:00,,,,,,Stormy,,Ralstin,,,PO BOX 70036,Albuquerque,NM,87197,United States,,,,,184171,1,,36438,2,1,Stormy Ralstin,'70036':5 '87197':8 'albuquerqu':6 'box':4 'nm':7 'po':3 'ralstin':2 'stormi':1,Monetary contribution,5592,POWER,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
756738,100.0,2014-06-26 06:00:00+00:00,2014-07-24 21:06:59.997001+00:00,,,,,,Kathryn,,Wissel,,,226 Dartmouth Drive NE,Albuquerque,NM,87106,USA,3362,,,,,1,202,36438,2,1,Kathryn Wissel,'226':3 '87106':9 'albuquerqu':7 'dartmouth':4 'drive':5 'kathryn':1 'ne':6 'nm':8 'wissel':2,Monetary contribution,5592,POWER,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
763752,500.0,2014-07-01 06:00:00+00:00,2014-09-05 01:37:50.882998+00:00,,,,,,Lisa,M,Enfield,,,465 Camino Manzano,Santa Fe,NM,87505,USA,3406,,Attorney,,,1,202,36583,2,1,Lisa M Enfield,'465':4 '87505':10 'camino':5 'enfield':3 'fe':8 'lisa':1 'm':2 'manzano':6 'nm':9 'santa':7,Monetary contribution,5592,POWER,pac,2014-09-08 06:00:00+00:00,2014 First General 
763755,300.0,2014-07-01 06:00:00+00:00,2014-09-05 01:38:33.097001+00:00,,,,,,Jane,,Gagne,,,1007 Ridgecrest Dr SE,Albuquerque,nm,87108,USA,3407,,Attorney,,,1,202,36583,2,1,Jane Gagne,'1007':3 '87108':9 'albuquerqu':7 'dr':5 'gagn':2 'jane':1 'nm':8 'ridgecrest':4 'se':6,Monetary contribution,5592,POWER,pac,2014-09-08 06:00:00+00:00,2014 First General 
763757,100.0,2014-07-08 06:00:00+00:00,2014-09-05 01:38:33.113003+00:00,,,,,,Alexandra,Freedman,Smith,,,611 Aliso DR SE,Albuquerque,NM,87108,USA,3407,,Attorney,,,1,202,36583,2,1,Alexandra Freedman Smith,'611':4 '87108':10 'albuquerqu':8 'alexandra':1 'aliso':5 'dr':6 'freedman':2 'nm':9 'se':7 'smith':3,Monetary contribution,5592,POWER,pac,2014-09-08 06:00:00+00:00,2014 First General 
763758,500.0,2014-07-19 06:00:00+00:00,2014-09-05 01:38:33.113003+00:00,,,,,,Diane,D,Denish,,Building Bridges LLC,2604 Morrow RD NE,Albuquerque,NM,87106,USA,3407,,Buissness Owner,,,11,202,36583,2,1,Building Bridges LLC,'2604':7 '87106':13 'albuquerqu':11 'bridg':2 'build':1 'd':5 'denish':6 'dian':4 'llc':3 'morrow':8 'ne':10 'nm':12 'rd':9,Monetary contribution,5592,POWER,pac,2014-09-08 06:00:00+00:00,2014 First General 
763759,500.0,2014-07-20 06:00:00+00:00,2014-09-05 01:38:33.113003+00:00,,,,,,Kathleen,J,Love,,,702 Sunset Road SW,Albuquerque,NM,87105,USA,3407,,Attorney,,,1,202,36583,2,1,Kathleen J Love,'702':4 '87105':10 'albuquerqu':8 'j':2 'kathleen':1 'love':3 'nm':9 'road':6 'sunset':5 'sw':7,Monetary contribution,5592,POWER,pac,2014-09-08 06:00:00+00:00,2014 First General 
778583,200.0,2014-07-23 06:00:00+00:00,2014-09-09 00:47:48.269996+00:00,,,,,,,,,,Campaign to elect Patricia Roybal,PO Box 72574,Albuquerque,NM,87195,United States,,,Candidate Campaign Committee,,183960,11,,36583,2,1,Campaign to elect Patricia Roybal,'72574':8 '87195':11 'albuquerqu':9 'box':7 'campaign':1 'elect':3 'nm':10 'patricia':4 'po':6 'roybal':5,Monetary contribution,5592,POWER,pac,2014-09-08 06:00:00+00:00,2014 First General 
792660,100.0,2014-08-10 06:00:00+00:00,2014-10-13 15:57:03.420003+00:00,1559,,,,,Leanne,C,Leith,,,1026 Major Ave NW,Albuquerque,NM,87107,United States,,,,,189390,1,,37615,2,1,Leanne C Leith,'1026':4 '87107':10 'albuquerqu':8 'ave':6 'c':2 'leann':1 'leith':3 'major':5 'nm':9 'nw':7,Monetary contribution,5592,POWER,pac,2014-10-13 06:00:00+00:00,2014 Second General 
792668,250.0,2014-09-11 06:00:00+00:00,2014-10-13 15:58:30.903001+00:00,,,,,,,,,,Bencoe and Lacour Law PC,9201 Montgomery Blvd NE Suite 404,Albuquerque,NM,87111,United States,,,Lawyer,,189396,2,,37615,2,1,Bencoe and Lacour Law PC,'404':11 '87111':14 '9201':6 'albuquerqu':12 'benco':1 'blvd':8 'lacour':3 'law':4 'montgomeri':7 'ne':9 'nm':13 'pc':5 'suit':10,Monetary contribution,5592,POWER,pac,2014-10-13 06:00:00+00:00,2014 Second General 
822300,960.3,2014-10-28 06:00:00+00:00,2014-12-09 00:57:12.127003+00:00,,act blue. Donated 1000.00 total,,,,Susan,,Robinson,,,PO BOX 4902,Paso Robles,CA,93447,United States,,,Physician,,197846,1,,39449,2,1,Susan Robinson,'4902':5 '93447':9 'box':4 'ca':8 'paso':6 'po':3 'robinson':2 'robl':7 'susan':1,Monetary contribution,5592,POWER,pac,2014-10-30 06:00:00+00:00,2014 Third General
822301,1000.0,2014-10-28 06:00:00+00:00,2014-12-09 01:08:52.147000+00:00,23867,,,,,Glenna and Curtis,,Boyd,,,522 Lomas Blvd. NE,Albuquerque,NM,87102,United States,,,doctor,,140390,1,,40581,2,1,Glenna and Curtis Boyd,'522':5 '87102':11 'albuquerqu':9 'blvd':7 'boyd':4 'curti':3 'glenna':1 'loma':6 'ne':8 'nm':10,Monetary contribution,5592,POWER,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
822299,19.21,2014-10-31 06:00:00+00:00,2014-12-09 00:52:06.692998+00:00,,act blue,,,,Wendy,,Robinson,,,81 Parsons Street,Northampton,MA,1060,United States,,,self employed,,197845,1,,40581,2,1,Wendy Robinson,'1060':8 '81':3 'ma':7 'northampton':6 'parson':4 'robinson':2 'street':5 'wendi':1,Monetary contribution,5592,POWER,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
822298,200.0,2014-11-04 07:00:00+00:00,2014-12-09 00:49:00.122998+00:00,,cash deposit,,,,,,,,Jennifer Ford,2730 San Diego SE,Albuquerque,NM,87106,United States,,,Political  consulting,,184555,13,,40581,2,1,Jennifer Ford,'2730':3 '87106':9 'albuquerqu':7 'diego':5 'ford':2 'jennif':1 'nm':8 'san':4 'se':6,Monetary contribution,5592,POWER,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
862442,4500.0,2015-12-12 07:00:00+00:00,2016-01-09 20:30:49.277005+00:00,,,,,,Kathleen,,Love,,,201 Gold St. SE,ABQ,NM,87102,United States,,,lawyer,,99413,1,99,42503,2,1,Kathleen Love,'201':3 '87102':9 'abq':7 'gold':4 'kathleen':1 'love':2 'nm':8 'se':6 'st':5,Monetary contribution,5592,POWER,pac,2016-04-11 06:00:00+00:00,2016 First Primary
862441,500.0,2015-12-12 07:00:00+00:00,2016-01-09 20:30:23.977002+00:00,,,,,,Julie,,Koob,,,1200 Columbia Dr. NE,Albuquerque,NM,87106,United States,,,lobbyist,,119027,1,,42503,2,1,Julie Koob,'1200':3 '87106':9 'albuquerqu':7 'columbia':4 'dr':5 'juli':1 'koob':2 'ne':6 'nm':8,Monetary contribution,5592,POWER,pac,2016-04-11 06:00:00+00:00,2016 First Primary
