id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
676266,250.0,2014-02-26 07:00:00+00:00,2014-04-03 15:20:15.193000+00:00,,,,,,Jeffrey,,Jesionowski,,,10408 Morning Star Dr NE,Albuquerque,NM,87111,United States,,,Developer,,94050,1,1,31769,2,1,Jeffrey Jesionowski,'10408':3 '87111':10 'albuquerqu':8 'dr':6 'jeffrey':1 'jesionowski':2 'morn':4 'ne':7 'nm':9 'star':5,Monetary contribution,5508,Lonnie C Talbert,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
676261,100.0,2014-02-26 07:00:00+00:00,2014-04-03 15:13:15.349998+00:00,,,,,,Lance,,Sigmon,,,11612 Santa Monica DR NE,Albuquerque,NM,87122,United States,,,,,146962,1,1,31769,2,1,Lance Sigmon,'11612':3 '87122':10 'albuquerqu':8 'dr':6 'lanc':1 'monica':5 'ne':7 'nm':9 'santa':4 'sigmon':2,Monetary contribution,5508,Lonnie C Talbert,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
676258,200.0,2014-02-26 07:00:00+00:00,2014-04-03 15:10:50.362997+00:00,,,,,,Fred,,Arfman,,,128 Monroe St NE,Albuquerque,NM,87108,United States,,,Owner,,114277,1,,31769,2,1,Fred Arfman,'128':3 '87108':9 'albuquerqu':7 'arfman':2 'fred':1 'monro':4 'ne':6 'nm':8 'st':5,Monetary contribution,5508,Lonnie C Talbert,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
676930,456.86,2014-03-19 06:00:00+00:00,2014-04-04 22:32:54.537003+00:00,,,Food and beverages,,,,,,,Sante Fe Dining,Pan American Fwy,Albuquerque,NM,87109,United States,,,restaurant,,152258,16,1,31769,2,2,Sante Fe Dining,'87109':9 'albuquerqu':7 'american':5 'dine':3 'fe':2 'fwi':6 'nm':8 'pan':4 'sant':1,In Kind contribution,5508,Lonnie C Talbert,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
676257,100.0,2014-03-28 06:00:00+00:00,2014-04-03 15:09:34.160002+00:00,,,,,,,,,,Lubiricar,3520 Calle Cuervo,Albuquerque,NM,87114,United States,,,,,151929,2,1,31769,2,1,Lubiricar,'3520':2 '87114':7 'albuquerqu':5 'call':3 'cuervo':4 'lubiricar':1 'nm':6,Monetary contribution,5508,Lonnie C Talbert,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
786887,500.0,2014-04-10 06:00:00+00:00,2014-10-09 21:06:58.003001+00:00,,,,,,,,,,Western Refining,1250 W Washington Street Suite 101,Tempe,AZ,85281,United States,,,Oil refining,,109139,2,,37983,2,1,Western Refining,'101':8 '1250':3 '85281':11 'az':10 'refin':2 'street':6 'suit':7 'temp':9 'w':4 'washington':5 'western':1,Monetary contribution,5508,Lonnie C Talbert,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
786776,200.0,2014-09-12 06:00:00+00:00,2014-10-09 18:56:40.867002+00:00,,,,,,Martin,,Haynes,,,PO Box 9043,Albuquerque,NM,87119,United States,,,,,186920,1,,37983,2,1,Martin Haynes,'87119':8 '9043':5 'albuquerqu':6 'box':4 'hayn':2 'martin':1 'nm':7 'po':3,Monetary contribution,5508,Lonnie C Talbert,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
786779,500.0,2014-10-02 06:00:00+00:00,2014-10-09 19:02:51.680000+00:00,,,,,,,,,,CCA,10 Burton Hills Blvd,Nashville,TN,37215,United States,,,Business Services,,186923,13,,37983,2,1,CCA,'10':2 '37215':8 'blvd':5 'burton':3 'cca':1 'hill':4 'nashvill':6 'tn':7,Monetary contribution,5508,Lonnie C Talbert,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
841135,100.0,2015-03-28 06:00:00+00:00,2015-08-23 22:12:30.342997+00:00,,,,,,Ethan,,Epstein,,,Po Box 6638,Albuquerque,NM,87197,United States,,,Lawyer,,94051,1,1,41705,2,1,Ethan Epstein,'6638':5 '87197':8 'albuquerqu':6 'box':4 'epstein':2 'ethan':1 'nm':7 'po':3,Monetary contribution,5508,Lonnie C Talbert,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841137,250.0,2015-03-31 06:00:00+00:00,2015-08-23 22:14:38.623004+00:00,,,,,,Trudy,,Henderson,,,10416 Royal Troon NE,Albuquerque,NM,87111,United States,,,broker,,151933,1,1,41705,2,1,Trudy Henderson,'10416':3 '87111':9 'albuquerqu':7 'henderson':2 'ne':6 'nm':8 'royal':4 'troon':5 'trudi':1,Monetary contribution,5508,Lonnie C Talbert,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841134,250.0,2015-04-06 06:00:00+00:00,2015-08-23 22:12:02.030003+00:00,,,,,,,,,,WestWood Realty,3613 NM State Rd,Albuquerque,NM,87114,United States,,,real estate,,201930,2,,41705,2,1,WestWood Realty,"'3613':3 '87114':9 'albuquerqu':7 'nm':4,8 'rd':6 'realti':2 'state':5 'westwood':1",Monetary contribution,5508,Lonnie C Talbert,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841131,250.0,2015-04-08 06:00:00+00:00,2015-08-23 22:08:41.760004+00:00,,,,,,Jason,,Harrington,,,9175 Oakland Ave NE,Albuquerque,NM,87122,United States,,,CEO,,114276,1,,41705,2,1,Jason Harrington,'87122':9 '9175':3 'albuquerqu':7 'ave':5 'harrington':2 'jason':1 'ne':6 'nm':8 'oakland':4,Monetary contribution,5508,Lonnie C Talbert,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841133,250.0,2015-04-09 06:00:00+00:00,2015-08-23 22:09:47.960003+00:00,,,,,,Adam,,Harrington,,,116 Stella Ln,Corrales,NM,87048,United States,,,developer,,146960,1,1,41705,2,1,Adam Harrington,'116':3 '87048':8 'adam':1 'corral':6 'harrington':2 'ln':5 'nm':7 'stella':4,Monetary contribution,5508,Lonnie C Talbert,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841138,500.0,2015-04-10 06:00:00+00:00,2015-08-23 22:16:11.199999+00:00,,,,,,,,,,Sandia Peak and Tram,10 Tramway Loop NE,Albuquerque,NM,87122,United States,,,owners,,201932,2,,41705,2,1,Sandia Peak and Tram,'10':5 '87122':11 'albuquerqu':9 'loop':7 'ne':8 'nm':10 'peak':2 'sandia':1 'tram':4 'tramway':6,Monetary contribution,5508,Lonnie C Talbert,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853668,100.0,2015-04-15 06:00:00+00:00,2015-10-12 18:07:30.773001+00:00,,,,,,Debbie,,Maestas,,,7512 Rio Grande Blvd NW,Albuquerque,NM,87107,United States,,,,,206218,1,,41705,2,1,Debbie Maestas,'7512':3 '87107':10 'albuquerqu':8 'blvd':6 'debbi':1 'grand':5 'maesta':2 'nm':9 'nw':7 'rio':4,Monetary contribution,5508,Lonnie C Talbert,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841149,250.0,2015-04-15 06:00:00+00:00,2015-08-24 00:16:57.022996+00:00,,,,,,,,,,Business Environments,5351 Wilshire Ave NE,Albuquerque,NM,87113,United States,,,retail sales,,201936,2,,41705,2,1,Business Environments,'5351':3 '87113':9 'albuquerqu':7 'ave':5 'busi':1 'environ':2 'ne':6 'nm':8 'wilshir':4,Monetary contribution,5508,Lonnie C Talbert,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841145,500.0,2015-04-15 06:00:00+00:00,2015-08-23 22:21:47.349999+00:00,,,,,,Greg,,Levenson,,,6008 Tomas CT NW,Albuquerque,NM,87107,United States,,,banker,,146951,1,1,41705,2,1,Greg Levenson,'6008':3 '87107':9 'albuquerqu':7 'ct':5 'greg':1 'levenson':2 'nm':8 'nw':6 'toma':4,Monetary contribution,5508,Lonnie C Talbert,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841141,100.0,2015-04-15 06:00:00+00:00,2015-08-23 22:19:37.100003+00:00,,,,,,,,,,Andersen and Assoc.,504 Camino Espanol NW,Albuquerque,NM,87107,United States,,,consultant,,201934,2,,41705,2,1,Andersen and Assoc.,'504':4 '87107':10 'albuquerqu':8 'andersen':1 'assoc':3 'camino':5 'espanol':6 'nm':9 'nw':7,Monetary contribution,5508,Lonnie C Talbert,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841151,250.0,2015-04-15 06:00:00+00:00,2015-08-24 00:22:19.787002+00:00,,,,,,,,,,Valiant Enterprises,PO box 2127,Albuquerque,NM,87103,United States,,,printing company,,201938,13,,41705,2,1,Valiant Enterprises,'2127':5 '87103':8 'albuquerqu':6 'box':4 'enterpris':2 'nm':7 'po':3 'valiant':1,Monetary contribution,5508,Lonnie C Talbert,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841144,250.0,2015-04-15 06:00:00+00:00,2015-08-23 22:21:13.157000+00:00,,,,,,Lance,,Sigmon,,,11612 Santa Monica DR NE,Albuquerque,NM,87122,United States,,,developer,,146962,1,1,41705,2,1,Lance Sigmon,'11612':3 '87122':10 'albuquerqu':8 'dr':6 'lanc':1 'monica':5 'ne':7 'nm':9 'santa':4 'sigmon':2,Monetary contribution,5508,Lonnie C Talbert,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
849574,250.0,2015-04-15 06:00:00+00:00,2015-10-08 15:49:22.340000+00:00,,,Food for event,,,Dale,,Dekker,,,"7601 Jefferson NE, Suite 100",Albuquerque,NM,87109,United States,,,Architect,,115886,1,1,41705,2,2,Dale  Dekker,'100':7 '7601':3 '87109':10 'albuquerqu':8 'dale':1 'dekker':2 'jefferson':4 'ne':5 'nm':9 'suit':6,In Kind contribution,5508,Lonnie C Talbert,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841142,250.0,2015-04-15 06:00:00+00:00,2015-08-23 22:19:57.847002+00:00,,,,,,Brad,,Allen,,,10700 Ranchitos NE,Albuquerque,NM,87122,United States,,,developer,,146961,1,1,41705,2,1,Brad Allen,'10700':3 '87122':8 'albuquerqu':6 'allen':2 'brad':1 'ne':5 'nm':7 'ranchito':4,Monetary contribution,5508,Lonnie C Talbert,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841129,200.0,2015-04-15 06:00:00+00:00,2015-08-23 22:02:32.326996+00:00,,,,,,Robert,,Murphy,,,13509 Pino Canyon,Albuquerque,NM,87111,United States,,,manager,,146963,1,1,41705,2,1,Robert Murphy,'13509':3 '87111':8 'albuquerqu':6 'canyon':5 'murphi':2 'nm':7 'pino':4 'robert':1,Monetary contribution,5508,Lonnie C Talbert,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841140,300.0,2015-04-15 06:00:00+00:00,2015-08-23 22:18:19.529997+00:00,,,,,,Kevin,,Yearout,,,10208 San Bernardino DR NE,Albuquerque,NM,87122,United States,,,CEO,,114282,1,,41705,2,1,Kevin Yearout,'10208':3 '87122':10 'albuquerqu':8 'bernardino':5 'dr':6 'kevin':1 'ne':7 'nm':9 'san':4 'yearout':2,Monetary contribution,5508,Lonnie C Talbert,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841139,250.0,2015-04-15 06:00:00+00:00,2015-08-23 22:17:33.170003+00:00,,,,,,Steven,,Perich,,,8625 Pristine Dr NE,Albuquerque,NM,87122,United States,,,architect,,201933,1,,41705,2,1,Steven  Perich,'8625':3 '87122':9 'albuquerqu':7 'dr':5 'ne':6 'nm':8 'perich':2 'pristin':4 'steven':1,Monetary contribution,5508,Lonnie C Talbert,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841127,500.0,2015-04-15 06:00:00+00:00,2015-08-23 22:01:27.122998+00:00,,,,,,Tom,,Novak,,,8701 Washington NE,Albuquerque,NM,87113,United States,,,CEO,,94082,1,,41705,2,1,Tom  Novak,'8701':3 '87113':8 'albuquerqu':6 'ne':5 'nm':7 'novak':2 'tom':1 'washington':4,Monetary contribution,5508,Lonnie C Talbert,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841147,250.0,2015-04-15 06:00:00+00:00,2015-08-23 22:32:15.657003+00:00,,,,,,Brian,,Burnett,,,12904 Sand Cherry Pl NE,Albuquerque,NM,87111,United States,,,CEO,,114272,1,,41705,2,1,Brian Burnett,'12904':3 '87111':10 'albuquerqu':8 'brian':1 'burnett':2 'cherri':5 'ne':7 'nm':9 'pl':6 'sand':4,Monetary contribution,5508,Lonnie C Talbert,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841148,250.0,2015-04-15 06:00:00+00:00,2015-08-24 00:14:55.243000+00:00,,,,,,Jim,,Rogers,,,PO Box 6631,Albuquerque,NM,87197,United States,,,developer,,201935,1,,41705,2,1,Jim Rogers,'6631':5 '87197':8 'albuquerqu':6 'box':4 'jim':1 'nm':7 'po':3 'roger':2,Monetary contribution,5508,Lonnie C Talbert,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841152,500.0,2015-04-15 06:00:00+00:00,2015-08-24 00:23:57.292996+00:00,,,,,,,,,,BTG Properties LLC,6300 riverside plaza lane nw,albuquerque,NM,87120,United States,,,real estate,,201939,2,,41705,2,1,BTG Properties LLC,'6300':4 '87120':11 'albuquerqu':9 'btg':1 'lane':7 'llc':3 'nm':10 'nw':8 'plaza':6 'properti':2 'riversid':5,Monetary contribution,5508,Lonnie C Talbert,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841150,250.0,2015-04-15 06:00:00+00:00,2015-08-24 00:18:41.189999+00:00,,,,,,,,,,Indian Pueblo Marketing Inc,2401 12th st NW,Albuquerque,NM,87104,United States,,,bus development,,201937,9,,41705,2,1,Indian Pueblo Marketing Inc,'12th':6 '2401':5 '87104':11 'albuquerqu':9 'inc':4 'indian':1 'market':3 'nm':10 'nw':8 'pueblo':2 'st':7,Monetary contribution,5508,Lonnie C Talbert,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841136,250.0,2015-04-15 06:00:00+00:00,2015-08-23 22:14:01.702997+00:00,,,,,,,,,,Bosque Investment,10416 Morningstar Dr NE,Albuquerque,NM,87111,United States,,,real estate,,201931,2,,41705,2,1,Bosque Investment,'10416':3 '87111':9 'albuquerqu':7 'bosqu':1 'dr':5 'invest':2 'morningstar':4 'ne':6 'nm':8,Monetary contribution,5508,Lonnie C Talbert,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841143,1000.0,2015-04-15 06:00:00+00:00,2015-08-23 22:20:50.023003+00:00,,,,,,Stephen,,Griego,,,9509 Kandace Dr NW,Albuquerque,NM,87114,United States,,,Owner CEO,,94055,1,,41705,2,1,Stephen Griego,'87114':9 '9509':3 'albuquerqu':7 'dr':5 'griego':2 'kandac':4 'nm':8 'nw':6 'stephen':1,Monetary contribution,5508,Lonnie C Talbert,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841146,250.0,2015-04-15 06:00:00+00:00,2015-08-23 22:23:05.107001+00:00,,,,,,Arthur,,Hull,,,806 Mountain RD NW,Albuquerque,NM,87102,United States,,,lobbyist,,146937,1,1,41705,2,1,Arthur Hull,'806':3 '87102':9 'albuquerqu':7 'arthur':1 'hull':2 'mountain':4 'nm':8 'nw':6 'rd':5,Monetary contribution,5508,Lonnie C Talbert,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841128,300.0,2015-04-16 06:00:00+00:00,2015-08-23 22:01:56.182999+00:00,,,,,,,,,,Thompson Consulting LLC,PO Box 22082,Albuquerque,NM,87154,United States,,,Consultant,,114266,11,,41705,2,1,Thompson Consulting LLC,'22082':6 '87154':9 'albuquerqu':7 'box':5 'consult':2 'llc':3 'nm':8 'po':4 'thompson':1,Monetary contribution,5508,Lonnie C Talbert,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841126,250.0,2015-04-22 06:00:00+00:00,2015-08-23 22:00:39.439996+00:00,,,,,,Spence,,Lewallen,,,8320 Vina Del Sol NE,Albuquerque,NM,87122,United States,,,mtg broker,,109142,1,1,41705,2,1,Spence Lewallen,'8320':3 '87122':10 'albuquerqu':8 'del':5 'lewallen':2 'ne':7 'nm':9 'sol':6 'spenc':1 'vina':4,Monetary contribution,5508,Lonnie C Talbert,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841130,100.0,2015-04-23 06:00:00+00:00,2015-08-23 22:03:52.347004+00:00,,,,,,Taylor,,Trodden,,,11424 Pino Ave NE,Albuquerque,NM,87122,United States,,,,,201929,1,,41705,2,1,Taylor Trodden,'11424':3 '87122':9 'albuquerqu':7 'ave':5 'ne':6 'nm':8 'pino':4 'taylor':1 'trodden':2,Monetary contribution,5508,Lonnie C Talbert,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841116,250.0,2015-05-23 06:00:00+00:00,2015-08-23 21:45:41.199995+00:00,,,,,,Ron,,Bohannon,,,9851 Cita Rd NW,Albuquerque,NM,87114,United States,,,engineer,,114275,1,,41705,2,1,Ron Bohannon,'87114':9 '9851':3 'albuquerqu':7 'bohannon':2 'cita':4 'nm':8 'nw':6 'rd':5 'ron':1,Monetary contribution,5508,Lonnie C Talbert,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841117,1000.0,2015-07-09 06:00:00+00:00,2015-08-23 21:47:19.329996+00:00,,,,,,,,,,Accurate Machine and Tool Co,2646 Baylor Dr SE,Albuquerque,NM,87106,United States,,,manufacturing,,201922,2,,41705,2,1,Accurate Machine and Tool Co,'2646':6 '87106':12 'accur':1 'albuquerqu':10 'baylor':7 'co':5 'dr':8 'machin':2 'nm':11 'se':9 'tool':4,Monetary contribution,5508,Lonnie C Talbert,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841118,250.0,2015-08-03 06:00:00+00:00,2015-08-23 21:48:42.283000+00:00,,,,,,Ted,,Garrett,,,1130 Lanes End NW,Albuquerque,NM,87114,United States,,,Developer,,146954,1,1,41705,2,1,Ted Garrett,'1130':3 '87114':9 'albuquerqu':7 'end':5 'garrett':2 'lane':4 'nm':8 'nw':6 'ted':1,Monetary contribution,5508,Lonnie C Talbert,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841121,1000.0,2015-08-10 06:00:00+00:00,2015-08-23 21:53:39.386999+00:00,,,,,,Jeffrey and Elizabeth,,Garrett,,,5021 E Calle Del Norte,Phoenix,AZ,85018,United States,,,developer,,201924,1,,41705,2,1,Jeffrey and Elizabeth Garrett,'5021':5 '85018':12 'az':11 'call':7 'del':8 'e':6 'elizabeth':3 'garrett':4 'jeffrey':1 'nort':9 'phoenix':10,Monetary contribution,5508,Lonnie C Talbert,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841122,500.0,2015-08-13 06:00:00+00:00,2015-08-23 21:54:57.303003+00:00,,,,,,William and Michele,,Herbst,,,P O Box 3015,Albuquerque,NM,87048,United States,,,engineers,,201925,1,,41705,2,1,William and Michele Herbst,'3015':8 '87048':11 'albuquerqu':9 'box':7 'herbst':4 'michel':3 'nm':10 'o':6 'p':5 'william':1,Monetary contribution,5508,Lonnie C Talbert,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841123,250.0,2015-08-13 06:00:00+00:00,2015-08-23 21:56:06.997001+00:00,,,,,,J Dee,,Dennis,,,11201 Inverness Ct NE,Albuquerque,NM,87111,United States,,,owner,,201926,1,,41705,2,1,J Dee Dennis,'11201':4 '87111':10 'albuquerqu':8 'ct':6 'dee':2 'denni':3 'inver':5 'j':1 'ne':7 'nm':9,Monetary contribution,5508,Lonnie C Talbert,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841119,100.0,2015-08-13 06:00:00+00:00,2015-08-23 21:51:48.280003+00:00,,,,,,anonymous,,donor,,,123,albuquerque,NM,87113,United States,,,,,201923,1,,41705,2,1,anonymous donor,'123':3 '87113':6 'albuquerqu':4 'anonym':1 'donor':2 'nm':5,Monetary contribution,5508,Lonnie C Talbert,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841125,250.0,2015-08-13 06:00:00+00:00,2015-08-23 21:57:56.170002+00:00,,,,,,,,,,Thompson Consulting LLC,PO Box 22082,Albuquerque,NM,87154,United States,,,Consultant,,114266,11,,41705,2,1,Thompson Consulting LLC,'22082':6 '87154':9 'albuquerqu':7 'box':5 'consult':2 'llc':3 'nm':8 'po':4 'thompson':1,Monetary contribution,5508,Lonnie C Talbert,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853637,250.0,2015-08-13 06:00:00+00:00,2015-10-12 17:55:13.057003+00:00,,,,,,Brian,,Colon,,,1101 Diamondback Dr NE,Albuquerque,NM,87113,United States,,,Lawyer,,206197,1,,41705,2,1,Brian Colon,'1101':3 '87113':9 'albuquerqu':7 'brian':1 'colon':2 'diamondback':4 'dr':5 'ne':6 'nm':8,Monetary contribution,5508,Lonnie C Talbert,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841120,100.0,2015-08-13 06:00:00+00:00,2015-08-23 21:52:04.766998+00:00,,,,,,anonymous,,donor,,,123,albuquerque,NM,87113,United States,,,,,201923,1,,41705,2,1,anonymous donor,'123':3 '87113':6 'albuquerqu':4 'anonym':1 'donor':2 'nm':5,Monetary contribution,5508,Lonnie C Talbert,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841115,750.0,2015-08-13 06:00:00+00:00,2015-08-23 21:44:46.933003+00:00,,,food and baseball,,,,,,,Graphic Connection,4901 Paseo Del Norte NE,Albuquerque,NM,87113,United States,,,custom screen printing,,100651,2,,41705,2,2,Graphic Connection,'4901':3 '87113':10 'albuquerqu':8 'connect':2 'del':5 'graphic':1 'ne':7 'nm':9 'nort':6 'paseo':4,In Kind contribution,5508,Lonnie C Talbert,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841124,250.0,2015-08-13 06:00:00+00:00,2015-08-23 21:57:26.300002+00:00,,,,,,Doug,,Turner,,,1500 Carlos RD SW,Albuquerque,NM,87104,United States,,,advertising,,201927,1,,41705,2,1,Doug Turner,'1500':3 '87104':9 'albuquerqu':7 'carlo':4 'doug':1 'nm':8 'rd':5 'sw':6 'turner':2,Monetary contribution,5508,Lonnie C Talbert,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
849558,250.0,2015-09-26 06:00:00+00:00,2015-10-08 14:51:49.859997+00:00,,,,,,Michael,,Stanford,,,PO Box 91268,Albuquerque,NM,87111,United States,,,Director,,94054,1,,41705,2,1,Michael Stanford,'87111':8 '91268':5 'albuquerqu':6 'box':4 'michael':1 'nm':7 'po':3 'stanford':2,Monetary contribution,5508,Lonnie C Talbert,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
862634,250.0,2015-10-21 06:00:00+00:00,2016-01-18 18:44:07.060004+00:00,,,,,,William and Michele,,Herbst,,,P O Box 3015,Albuquerque,NM,87048,United States,,,engineers,,201925,1,,42811,2,1,William and Michele Herbst,'3015':8 '87048':11 'albuquerqu':9 'box':7 'herbst':4 'michel':3 'nm':10 'o':6 'p':5 'william':1,Monetary contribution,5508,Lonnie C Talbert,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862635,250.0,2015-10-21 06:00:00+00:00,2016-01-18 18:44:30.099998+00:00,,,,,,Nestor,,Romero,,,10433 Montgomery Pkwy Loop NE,Albuquerque,NM,87111,United States,,,Owner Payroll CO,,208401,1,,42811,2,1,Nestor Romero,'10433':3 '87111':10 'albuquerqu':8 'loop':6 'montgomeri':4 'ne':7 'nestor':1 'nm':9 'pkwi':5 'romero':2,Monetary contribution,5508,Lonnie C Talbert,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862633,250.0,2015-10-21 06:00:00+00:00,2016-01-18 18:43:33.969996+00:00,,,,,,,,,,Far North Self Storage,5804 Carmel Ave NE,Albuquerque,NM,87113,United States,,,owner,,208406,2,,42811,2,1,Far North Self Storage,'5804':5 '87113':11 'albuquerqu':9 'ave':7 'carmel':6 'far':1 'ne':8 'nm':10 'north':2 'self':3 'storag':4,Monetary contribution,5508,Lonnie C Talbert,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862637,500.0,2015-10-21 06:00:00+00:00,2016-01-18 18:48:41.067003+00:00,,,,,,,,,,Horse and Angel Tavern,5809 Juan Tabo Blvd NE,Albuquerque,NM,87111,United States,,,owner,,208407,11,,42811,2,1,Horse and Angel Tavern,'5809':5 '87111':12 'albuquerqu':10 'angel':3 'blvd':8 'hors':1 'juan':6 'ne':9 'nm':11 'tabo':7 'tavern':4,Monetary contribution,5508,Lonnie C Talbert,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862636,750.0,2015-10-22 06:00:00+00:00,2016-01-18 18:45:09.880002+00:00,,,,,,James,,Griffin,,,9241 4th St,Albuquerque,NM,87114,United States,,,Owner,,146943,1,1,42811,2,1,James Griffin,'4th':4 '87114':8 '9241':3 'albuquerqu':6 'griffin':2 'jame':1 'nm':7 'st':5,Monetary contribution,5508,Lonnie C Talbert,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862632,250.0,2015-10-24 06:00:00+00:00,2016-01-18 18:34:33.302997+00:00,,,,,,Steve,,McKee,,,8408 Petaluma NE,Albuquerque,NM,87122,United States,,,Advertising,,208405,1,,42811,2,1,Steve McKee,'8408':3 '87122':8 'albuquerqu':6 'mckee':2 'ne':5 'nm':7 'petaluma':4 'steve':1,Monetary contribution,5508,Lonnie C Talbert,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862631,500.0,2015-10-28 06:00:00+00:00,2016-01-18 18:30:55.679999+00:00,,,,,,,,,,Rocky Mountain Stone,4741 Pan American fwy NE,Albuquerque,NM,87109,United States,,,Stone Company,,208404,11,,42811,2,1,Rocky Mountain Stone,'4741':4 '87109':11 'albuquerqu':9 'american':6 'fwi':7 'mountain':2 'ne':8 'nm':10 'pan':5 'rocki':1 'stone':3,Monetary contribution,5508,Lonnie C Talbert,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862630,500.0,2015-11-05 07:00:00+00:00,2016-01-18 18:28:23.247002+00:00,,,,,,,,,,Western Refining,1250 W Washington Street Suite 101,Tempe,AZ,85281,United States,,,Oil refining,,109139,2,,42811,2,1,Western Refining,'101':8 '1250':3 '85281':11 'az':10 'refin':2 'street':6 'suit':7 'temp':9 'w':4 'washington':5 'western':1,Monetary contribution,5508,Lonnie C Talbert,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862629,200.0,2015-12-23 07:00:00+00:00,2016-01-18 18:25:07.479998+00:00,,,,,,,,,,Laguna Dev Corp,PO Box 550,Casa Blanca,NM,87007,United States,,,,,208403,9,,42811,2,1,Laguna Dev Corp,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corp':3 'dev':2 'laguna':1 'nm':9 'po':4,Monetary contribution,5508,Lonnie C Talbert,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862623,250.0,2016-01-14 07:00:00+00:00,2016-01-18 18:05:15.400000+00:00,,,,,,,,,,Kosh Solutions,555 Rivergate Lane Suite B1-101,Durango,CO,81301,United States,,,Technical Solutions,,208397,2,,42811,2,1,Kosh Solutions,'-101':8 '555':3 '81301':11 'b1':7 'co':10 'durango':9 'kosh':1 'lane':5 'riverg':4 'solut':2 'suit':6,Monetary contribution,5508,Lonnie C Talbert,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
