id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1253456,50.0,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,,May 12 event,Donation of Frankforts and bottled water,,Mr/Mrs,Ricardo ,,De La Torre,,,Hwy 35,Mimbres,NM,88049,United States,,,,,275261,1,10,52687,2,2,Mr/Mrs Ricardo   De La Torre,'35':7 '88049':10 'de':3 'hwi':6 'la':4 'mimbr':8 'mr/mrs':1 'nm':9 'ricardo':2 'torr':5,In Kind contribution,984,Hector C. Grijalva,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1253459,50.0,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,May 12 event,Donation of 2 boxes of potato chips,,Ms,Sylvia,,Zapata,,,Noon Day Canyon,San Lorenso,NM,88049,United States,,,,,275264,1,,52687,2,2,Ms Sylvia  Zapata,'88049':10 'canyon':6 'day':5 'lorenso':8 'ms':1 'nm':9 'noon':4 'san':7 'sylvia':2 'zapata':3,In Kind contribution,984,Hector C. Grijalva,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1253441,100.0,2018-05-06 06:00:00+00:00,2018-05-06 06:00:00+00:00,,,,,Mrf,George,,Grijalva,,,PO Box 349,Santa Clara,NM,88026,United States,,,,,275256,1,,52687,2,1,Mrf George  Grijalva,'349':6 '88026':10 'box':5 'clara':8 'georg':2 'grijalva':3 'mrf':1 'nm':9 'po':4 'santa':7,Monetary contribution,984,Hector C. Grijalva,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278968,20.0,2018-05-12 06:00:00+00:00,2018-05-12 06:00:00+00:00,,,,,,Frances,,Gonzales,,,Cadell Crossing,Santa Clara,NM,88026,United States,,,,,280803,1,,53686,2,1,Frances  Gonzales,'88026':8 'cadel':3 'clara':6 'cross':4 'franc':1 'gonzal':2 'nm':7 'santa':5,Monetary contribution,984,Hector C. Grijalva,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1278999,10.0,2018-05-12 06:00:00+00:00,2018-05-12 06:00:00+00:00,,2 cakes,May event,,Ms,Sylvia,,Zapata,,,Noon Day Canyon,San Lorenzo,NM,88049,United States,,,,,275264,1,99,53686,2,2,Ms Sylvia  Zapata,'88049':10 'canyon':6 'day':5 'lorenzo':8 'ms':1 'nm':9 'noon':4 'san':7 'sylvia':2 'zapata':3,In Kind contribution,984,Hector C. Grijalva,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1278969,40.0,2018-05-12 06:00:00+00:00,2018-05-12 06:00:00+00:00,,,,,Mr/Mrs,Marcario,,Chavez,,,421 E Pinon,Santa Clara,NM,88026,United States,,,,,165730,1,10,53686,2,1,Mr/Mrs Marcario  Chavez,'421':4 '88026':10 'chavez':3 'clara':8 'e':5 'marcario':2 'mr/mrs':1 'nm':9 'pinon':6 'santa':7,Monetary contribution,984,Hector C. Grijalva,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1278977,13.0,2018-05-12 06:00:00+00:00,2018-05-12 06:00:00+00:00,,2 cases of forks,May event,,Mrs,Alma,,Grijalva,,,PO Box 349,Santa Clara,NM,88026,United States,,,public school emplolyee,,152312,1,10,53686,2,2,Mrs Alma  Grijalva,'349':6 '88026':10 'alma':2 'box':5 'clara':8 'grijalva':3 'mrs':1 'nm':9 'po':4 'santa':7,In Kind contribution,984,Hector C. Grijalva,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279021,36.0,2018-05-12 06:00:00+00:00,2018-05-12 06:00:00+00:00,,chips for nachoes,May event,,Mrs,Olga,,Conteras,,,PO Box 349,Santa Clara,NM,88026,United States,,,,,162897,1,10,53686,2,2,Mrs Olga  Conteras,'349':6 '88026':10 'box':5 'clara':8 'contera':3 'mrs':1 'nm':9 'olga':2 'po':4 'santa':7,In Kind contribution,984,Hector C. Grijalva,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1278990,10.0,2018-05-12 06:00:00+00:00,2018-05-12 06:00:00+00:00,,2 boxes of donuts,May event,,Ms,Janie,,Lucero,,,Hwy 152,Hanover,NM,88041,United States,,,,,280811,1,10,53686,2,2,Ms Janie  Lucero,'152':5 '88041':8 'hanov':6 'hwi':4 'jani':2 'lucero':3 'ms':1 'nm':7,In Kind contribution,984,Hector C. Grijalva,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1278967,30.0,2018-05-12 06:00:00+00:00,2018-05-12 06:00:00+00:00,,,,,,Frankie/Rosemary ,,Costales,,,202 W Oak,Santa Clara,NM,88026,United States,,,,,280802,1,10,53686,2,1,Frankie/Rosemary   Costales,'202':3 '88026':9 'clara':7 'costal':2 'frankie/rosemary':1 'nm':8 'oak':5 'santa':6 'w':4,Monetary contribution,984,Hector C. Grijalva,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1278971,60.0,2018-05-12 06:00:00+00:00,2018-05-12 06:00:00+00:00,,100 lbs of beans,Items for May event,,Mrs,Alma,,Grijalva,,,PO Box 349,Santa Clara,NM,88026,United States,,,public school emplolyee,,152312,1,10,53686,2,2,Mrs Alma  Grijalva,'349':6 '88026':10 'alma':2 'box':5 'clara':8 'grijalva':3 'mrs':1 'nm':9 'po':4 'santa':7,In Kind contribution,984,Hector C. Grijalva,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1278997,15.0,2018-05-12 06:00:00+00:00,2018-05-12 06:00:00+00:00,,3 boxes of donuts,May event,,Mr/Mrs,Freddie,,Lopez,,,Cortez Avenue,Hurley,NM,88043,United States,,,,,280816,1,,53686,2,2,Mr/Mrs Freddie  Lopez,'88043':8 'avenu':5 'cortez':4 'freddi':2 'hurley':6 'lopez':3 'mr/mrs':1 'nm':7,In Kind contribution,984,Hector C. Grijalva,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1278983,60.0,2018-05-12 06:00:00+00:00,2018-05-12 06:00:00+00:00,,Paper plates,May event,,Mrs,Olga,,Conteras,,,PO Box 349,Santa Clara,NM,88026,United States,,,,,162897,1,10,53686,2,2,Mrs Olga  Conteras,'349':6 '88026':10 'box':5 'clara':8 'contera':3 'mrs':1 'nm':9 'olga':2 'po':4 'santa':7,In Kind contribution,984,Hector C. Grijalva,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1278998,10.0,2018-05-12 06:00:00+00:00,2018-05-12 06:00:00+00:00,,2 cakes,May event,,Mr/Mrs,Linda/Art,,Ortiz,,,Cottonwood St,Santa Clara,NM,88026,United States,,,,,280817,1,10,53686,2,2,Mr/Mrs Linda/Art  Ortiz,'88026':9 'clara':7 'cottonwood':4 'linda/art':2 'mr/mrs':1 'nm':8 'ortiz':3 'santa':6 'st':5,In Kind contribution,984,Hector C. Grijalva,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1278987,3.0,2018-05-12 06:00:00+00:00,2018-05-12 06:00:00+00:00,,Tomatoes,May event,,,Mary Helen,,Rodriguez,,,Galaz Road,San Lorenzo,NM,88049,United States,,,,,280809,1,10,53686,2,2,Mary Helen  Rodriguez,'88049':9 'galaz':4 'helen':2 'lorenzo':7 'mari':1 'nm':8 'road':5 'rodriguez':3 'san':6,In Kind contribution,984,Hector C. Grijalva,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1278995,6.0,2018-05-12 06:00:00+00:00,2018-05-12 06:00:00+00:00,,2 packages of cookies,May event,,Mr,Fred,,Marquez,,,Arenas Valley Road,Silver City,NM,88061,United States,,,,,280814,1,10,53686,2,2,Mr Fred  Marquez,'88061':10 'arena':4 'citi':8 'fred':2 'marquez':3 'mr':1 'nm':9 'road':6 'silver':7 'valley':5,In Kind contribution,984,Hector C. Grijalva,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1278975,10.0,2018-05-12 06:00:00+00:00,2018-05-12 06:00:00+00:00,,10 packages of frankfurts,May event,,Mrs,Alma,,Grijalva,,,PO Box 349,Santa Clara,NM,88026,United States,,,public school emplolyee,,152312,1,10,53686,2,2,Mrs Alma  Grijalva,'349':6 '88026':10 'alma':2 'box':5 'clara':8 'grijalva':3 'mrs':1 'nm':9 'po':4 'santa':7,In Kind contribution,984,Hector C. Grijalva,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1278972,12.0,2018-05-12 06:00:00+00:00,2018-05-12 06:00:00+00:00,,2 cans of nacho cheese,May event,,Mrs,Alma,,Grijalva,,,PO Box 349,Santa Clara,NM,88026,United States,,,public school emplolyee,,152312,1,10,53686,2,2,Mrs Alma  Grijalva,'349':6 '88026':10 'alma':2 'box':5 'clara':8 'grijalva':3 'mrs':1 'nm':9 'po':4 'santa':7,In Kind contribution,984,Hector C. Grijalva,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1278996,5.0,2018-05-12 06:00:00+00:00,2018-05-12 06:00:00+00:00,,hot dog buns,May event,,Mr,Felix,,Jaramillo,,,214 N Mineral,Santa Clara,NM,88026,United States,,,,,280815,1,10,53686,2,2,Mr Felix  Jaramillo,'214':4 '88026':10 'clara':8 'felix':2 'jaramillo':3 'miner':6 'mr':1 'n':5 'nm':9 'santa':7,In Kind contribution,984,Hector C. Grijalva,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1278980,5.0,2018-05-12 06:00:00+00:00,2018-05-12 06:00:00+00:00,,Salt/Pepper packets,May event,,Mrs,Alma,,Grijalva,,,PO Box 349,Santa Clara,NM,88026,United States,,,public school emplolyee,,152312,1,10,53686,2,2,Mrs Alma  Grijalva,'349':6 '88026':10 'alma':2 'box':5 'clara':8 'grijalva':3 'mrs':1 'nm':9 'po':4 'santa':7,In Kind contribution,984,Hector C. Grijalva,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1278970,500.0,2018-05-12 06:00:00+00:00,2018-05-12 06:00:00+00:00,,Gilbert Gomez Owner,Donation of facilities,,,,,,,Brown Derby NIght Club,410 N Bayard,Santa Clara,NM,88061,United States,,,owner ,,31814,2,10,53686,2,2,Brown Derby NIght Club,'410':5 '88061':11 'bayard':7 'brown':1 'clara':9 'club':4 'derbi':2 'n':6 'night':3 'nm':10 'santa':8,In Kind contribution,984,Hector C. Grijalva,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1278976,5.0,2018-05-12 06:00:00+00:00,2018-05-12 06:00:00+00:00,,1 bag of candy mints,May event,,Mrs,Alma,,Grijalva,,,PO Box 349,Santa Clara,NM,88026,United States,,,public school emplolyee,,152312,1,10,53686,2,2,Mrs Alma  Grijalva,'349':6 '88026':10 'alma':2 'box':5 'clara':8 'grijalva':3 'mrs':1 'nm':9 'po':4 'santa':7,In Kind contribution,984,Hector C. Grijalva,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1278991,5.0,2018-05-12 06:00:00+00:00,2018-05-12 06:00:00+00:00,,Salsa,May event,,Mrs,Jackie,,Grijalva,,,PO Box 349,Santa Clara,NM,88026,United States,,,,,152338,1,10,53686,2,2,Mrs Jackie  Grijalva,'349':6 '88026':10 'box':5 'clara':8 'grijalva':3 'jacki':2 'mrs':1 'nm':9 'po':4 'santa':7,In Kind contribution,984,Hector C. Grijalva,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1278984,100.0,2018-05-12 06:00:00+00:00,2018-05-12 06:00:00+00:00,,"Hot dog buns, condiments",May event,,,"Steven, G/Barbie, A",,Grijalva,,,606 N Hutchinson,Santa Clara,NM,88026,United States,,,,,280807,1,10,53686,2,2,"Steven, G/Barbie, A  Grijalva",'606':5 '88026':11 'clara':9 'g/barbie':2 'grijalva':4 'hutchinson':7 'n':6 'nm':10 'santa':8 'steven':1,In Kind contribution,984,Hector C. Grijalva,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1278978,40.0,2018-05-12 06:00:00+00:00,2018-05-12 06:00:00+00:00,,2 cases of #2 trays,May event,,Mrs,Alma,,Grijalva,,,PO Box 349,Santa Clara,NM,88026,United States,,,public school emplolyee,,152312,1,10,53686,2,2,Mrs Alma  Grijalva,'349':6 '88026':10 'alma':2 'box':5 'clara':8 'grijalva':3 'mrs':1 'nm':9 'po':4 'santa':7,In Kind contribution,984,Hector C. Grijalva,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1326162,150.0,2018-07-02 06:00:00+00:00,2018-07-02 06:00:00+00:00,,,Buckets of Bubble Gum for 4th of July Parade,,,Hector ,C,Grijalva,,,PO Box 349,Santa Clara,NM,88026,United States,,,,,15342,1,10,55887,2,2,Hector  C Grijalva,'349':6 '88026':10 'box':5 'c':2 'clara':8 'grijalva':3 'hector':1 'nm':9 'po':4 'santa':7,In Kind contribution,984,Hector C. Grijalva,candidate,2018-09-10 06:00:00+00:00,2018 First General
1391497,35.0,2018-10-06 06:00:00+00:00,2018-10-06 06:00:00+00:00,,,,,Mr/Mrs,Anthony ,,Romero,,,110 N James St,Santa Clara,NM,88026,United States,,,,,298611,1,10,57811,2,1,Mr/Mrs Anthony   Romero,'110':4 '88026':11 'anthoni':2 'clara':9 'jame':6 'mr/mrs':1 'n':5 'nm':10 'romero':3 'santa':8 'st':7,Monetary contribution,984,Hector C. Grijalva,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1431276,10.13,2018-11-08 07:00:00+00:00,2018-11-08 07:00:00+00:00,,Campaign Thank You Ad,,,Mr,Gilbert,,Grijalva,,,PO Box 349,Santa Clara,NM,88026,United States,,,retired,,31862,1,10,58806,2,1,Mr Gilbert  Grijalva,'349':6 '88026':10 'box':5 'clara':8 'gilbert':2 'grijalva':3 'mr':1 'nm':9 'po':4 'santa':7,Monetary contribution,984,Hector C. Grijalva,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
