id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
859809,20.0,2015-04-01 06:00:00+00:00,2015-10-14 16:18:38+00:00,,,,,,BEVERLY,,MICHAEL,,,1205 N. 2nd St.,GRANTS,NM,87020,United States,,,,,207235,1,4,41819,2,1,BEVERLY  MICHAEL,'1205':3 '2nd':5 '87020':9 'bever':1 'grant':7 'michael':2 'n':4 'nm':8 'st':6,Monetary contribution,272,Cibola County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
1169096,200.0,2015-06-29 06:00:00+00:00,2017-11-09 19:31:47.946999+00:00,cash,,,,Ms.,Dolores,,Vallejos,,,1004 Kabrico Dr.,Grants,NM,87020,United States,,,County TREASURER,,90781,1,4,41819,2,1,Ms. Dolores Vallejos,'1004':4 '87020':9 'dolor':2 'dr':6 'grant':7 'kabrico':5 'ms':1 'nm':8 'vallejo':3,Monetary contribution,272,Cibola County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
1169101,50.0,2015-06-29 06:00:00+00:00,2017-11-10 16:06:09.973000+00:00,cash,cash,,,,Kenny,,Martinez,,,PO Box 730,Grants,NM,87020,United States,,,Lawyer,,163232,1,4,41819,2,1,Kenny Martinez,'730':5 '87020':8 'box':4 'grant':6 'kenni':1 'martinez':2 'nm':7 'po':3,Monetary contribution,272,Cibola County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
1169097,100.0,2015-06-29 06:00:00+00:00,2017-11-09 19:32:26.432998+00:00,cash,,,,,Charles,,Lundstrom,,,P.O. Box 27,Grants,NM,87020,United States,,,,,214636,1,,41819,2,1,Charles Lundstrom,'27':5 '87020':8 'box':4 'charl':1 'grant':6 'lundstrom':2 'nm':7 'p.o':3,Monetary contribution,272,Cibola County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
1169102,200.0,2015-06-29 06:00:00+00:00,2017-11-10 16:07:17.373000+00:00,cash,,,,,Toby,,Michael,,,505 La Comunidad NW,Albuquerque,NM,87114,United States,,,,,163212,1,1,41819,2,1,Toby Michael,'505':3 '87114':9 'albuquerqu':7 'comunidad':5 'la':4 'michael':2 'nm':8 'nw':6 'tobi':1,Monetary contribution,272,Cibola County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
1169104,75.0,2015-06-29 06:00:00+00:00,2017-11-10 16:22:22.363000+00:00,,,,,,,,,,,,,,,,,,,,,,,41819,2,3,,'anonym':1,Anonymous Contribution,272,Cibola County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
1169103,75.0,2015-06-29 06:00:00+00:00,2017-11-10 16:21:52.780003+00:00,,,,,,,,,,,,,,,,,,,,,,,41819,2,3,,'anonym':1,Anonymous Contribution,272,Cibola County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
1169107,82.0,2015-06-29 06:00:00+00:00,2017-11-10 16:23:50.906999+00:00,,,,,,,,,,,,,,,,,,,,,,,41819,2,3,,'anonym':1,Anonymous Contribution,272,Cibola County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
1169106,75.0,2015-06-29 06:00:00+00:00,2017-11-10 16:23:27.797003+00:00,,,,,,,,,,,,,,,,,,,,,,,41819,2,3,,'anonym':1,Anonymous Contribution,272,Cibola County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
1169105,75.0,2015-06-29 06:00:00+00:00,2017-11-10 16:22:59.307001+00:00,,,,,,,,,,,,,,,,,,,,,,,41819,2,3,,'anonym':1,Anonymous Contribution,272,Cibola County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
1169395,88.44,2015-10-02 06:00:00+00:00,2017-11-21 18:01:36.257002+00:00,,,contribution for October Breakfast,,Ms.,Melissa,,Riley,,,Paraje,Laguna,NM,87026,United States,,,,,261915,1,4,41819,2,2,Ms. Melissa Riley,'87026':7 'laguna':5 'melissa':2 'ms':1 'nm':6 'paraj':4 'riley':3,In Kind contribution,272,Cibola County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
885864,100.0,2015-10-10 06:00:00+00:00,2016-04-08 21:00:35.226999+00:00,,Cash donations at voter registration booth,,,,,,,,,,,,,,,,,,,,,42480,2,3,,'anonym':1,Anonymous Contribution,272,Cibola County Democratic Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
899139,300.0,2015-10-15 06:00:00+00:00,2016-04-08 21:59:29.883002+00:00,,,,,,George,,Munoz,,,P.O. Box 2679,Gallup,NM,87305,United States,,,Construction / State Senator,,214780,1,,42480,2,1,George Munoz,'2679':5 '87305':8 'box':4 'gallup':6 'georg':1 'munoz':2 'nm':7 'p.o':3,Monetary contribution,272,Cibola County Democratic Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
885875,98.58,2015-11-12 07:00:00+00:00,2016-04-08 21:03:02.563002+00:00,,Fundraiser with Tim Keller,Door prizes and gift bags,,,Beverly,,Michael,,,1205 N. Second Street,Grants,NM,87020,United States,,,Social Worker,,214668,1,,42480,2,2,Beverly Michael,'1205':3 '87020':9 'bever':1 'grant':7 'michael':2 'n':4 'nm':8 'second':5 'street':6,In Kind contribution,272,Cibola County Democratic Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
1169120,60.0,2015-11-13 07:00:00+00:00,2017-11-10 18:48:05.759997+00:00,,check 226,,,,,,,,,,,,,,,,,,,,,42480,2,3,,'anonym':1,Anonymous Contribution,272,Cibola County Democratic Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
1169121,100.0,2015-11-13 07:00:00+00:00,2017-11-10 18:49:12.082996+00:00,cash,11/13/15 deposit,,,,Pedro,G.,Rael,,,252 Mountain Rd.,Grants,NM,87020,United States,,,Judge Candidate,,214626,1,,42480,2,1,Pedro G. Rael,'252':4 '87020':9 'g':2 'grant':7 'mountain':5 'nm':8 'pedro':1 'rael':3 'rd':6,Monetary contribution,272,Cibola County Democratic Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
885816,100.0,2015-11-14 07:00:00+00:00,2016-04-08 20:42:02.273003+00:00,,Fundraiser donation,,,,Lemuel,,Martinez,,,701 Austin,Grants,NM,87020,United States,,,District Attorney / Candidate,,214630,1,,42480,2,1,Lemuel Martinez,'701':3 '87020':7 'austin':4 'grant':5 'lemuel':1 'martinez':2 'nm':6,Monetary contribution,272,Cibola County Democratic Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
885835,200.0,2015-11-14 07:00:00+00:00,2016-04-08 20:49:52.899998+00:00,,Fundraiser contribution,,,,Clemente,,Sanchez,,,612 Inwood Ave,Grants,NM,87020,United States,,,,,214643,1,,42480,2,1,Clemente Sanchez,'612':3 '87020':8 'ave':5 'clement':1 'grant':6 'inwood':4 'nm':7 'sanchez':2,Monetary contribution,272,Cibola County Democratic Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
885826,50.0,2015-11-14 07:00:00+00:00,2016-04-08 06:00:00+00:00,,Fundraiser Contribution,,,,Melissa,,Riley,,,P.O. Box,Laguna,NM,87026,United States,,,Consultant,,214634,1,,42480,2,1,Melissa  Riley,'87026':7 'box':4 'laguna':5 'melissa':1 'nm':6 'p.o':3 'riley':2,Monetary contribution,272,Cibola County Democratic Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
885803,250.0,2015-11-14 07:00:00+00:00,2016-04-08 06:00:00+00:00,,Fundraiser contribution,,,,Pedro,G.,Rael,,,252 Mountain Rd.,Grants,NM,87020,United States,,,Judge Candidate,,214626,1,,42480,2,1,Pedro G. Rael,'252':4 '87020':9 'g':2 'grant':7 'mountain':5 'nm':8 'pedro':1 'rael':3 'rd':6,Monetary contribution,272,Cibola County Democratic Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
885831,50.0,2015-11-14 07:00:00+00:00,2016-04-08 06:00:00+00:00,,Fundraiser contribution,,,,Charles,,Lundstrom,,,P.O. Box 27,Grants,NM,87020,United States,,,,,214636,1,,42480,2,1,Charles  Lundstrom,'27':5 '87020':8 'box':4 'charl':1 'grant':6 'lundstrom':2 'nm':7 'p.o':3,Monetary contribution,272,Cibola County Democratic Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
1169118,300.0,2015-11-16 07:00:00+00:00,2017-11-10 18:38:09.773005+00:00,cash,reimburse cash used for special event,,,,,,,,Cibola Co. Democratic Party,PO Box 505,Grants,NM,87020,United States,,,CCDP Secretary,,142822,2,,42480,2,1,Cibola Co. Democratic Party,'505':7 '87020':10 'box':6 'cibola':1 'co':2 'democrat':3 'grant':8 'nm':9 'parti':4 'po':5,Monetary contribution,272,Cibola County Democratic Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
1169112,40.0,2015-11-16 07:00:00+00:00,2017-11-10 18:24:42.137004+00:00,,11/16/15 deposit,,,,Jenna,,Rodriguez,,,Gen Del.,Grants,NM,87020,United States,,,,,244408,1,4,42480,2,1,Jenna  Rodriguez,'87020':7 'del':4 'gen':3 'grant':5 'jenna':1 'nm':6 'rodriguez':2,Monetary contribution,272,Cibola County Democratic Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
1169113,30.0,2015-11-16 07:00:00+00:00,2017-11-10 18:25:32.210003+00:00,,11/16/15 deposit,,,Mr.,Randy,,Hoffman,,,P.O Box 505,Bluewater,NM,87005,United States,,,Treasurer,,142793,1,4,42480,2,1,Mr. Randy Hoffman,'505':6 '87005':9 'bluewat':7 'box':5 'hoffman':3 'mr':1 'nm':8 'p.o':4 'randi':2,Monetary contribution,272,Cibola County Democratic Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
1169116,15.0,2015-11-16 07:00:00+00:00,2017-11-10 18:32:27.956996+00:00,,11/16/15 deposit,,,,Elise,,Saavadra,,,Grants,Grants,NM,87020,United States,,,,,261777,1,4,42480,2,1,Elise Saavadra,"'87020':6 'elis':1 'grant':3,4 'nm':5 'saavadra':2",Monetary contribution,272,Cibola County Democratic Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
1169115,30.0,2015-11-16 07:00:00+00:00,2017-11-10 18:30:22.190003+00:00,,11/16/15 deposit,,,,Michelle,,Dominguez,,,604 Elko,Grants,NM,87020,United States,,,Deputy County Clerk,,228633,1,4,42480,2,1,Michelle Dominguez,'604':3 '87020':7 'dominguez':2 'elko':4 'grant':5 'michell':1 'nm':6,Monetary contribution,272,Cibola County Democratic Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
1169117,15.0,2015-11-16 07:00:00+00:00,2017-11-10 18:35:50.857002+00:00,,11/16/15 deposit,,,,Kristina,,Freight-Hollar,,,Grants,Grants,NM,87020,United States,,,,,261778,1,4,42480,2,1,Kristina Freight-Hollar,"'87020':8 'freight':3 'freight-hollar':2 'grant':5,6 'hollar':4 'kristina':1 'nm':7",Monetary contribution,272,Cibola County Democratic Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
1169114,30.0,2015-11-16 07:00:00+00:00,2017-11-10 18:28:27.259997+00:00,,11/16/15 deposit,,,,John and Tracy,,Valdez,,,Grants,Grants,NM,87020,United States,,,,,261776,1,4,42480,2,1,John and Tracy Valdez,"'87020':8 'grant':5,6 'john':1 'nm':7 'traci':3 'valdez':4",Monetary contribution,272,Cibola County Democratic Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
1169392,33.68,2016-04-04 06:00:00+00:00,2017-11-20 19:23:00.002996+00:00,,,Contintenal Divide Electric 4/16 billing,,,BEVERLY,,MICHAEL,,Cibola County Democratic Party,1205 N. 2nd Street,Grants,NM,87020,United States,,,CCDP Secretary,,1789,1,4,44174,2,2,Cibola County Democratic Party,'1205':7 '2nd':9 '87020':13 'bever':5 'cibola':1 'counti':2 'democrat':3 'grant':11 'michael':6 'n':8 'nm':12 'parti':4 'street':10,In Kind contribution,272,Cibola County Democratic Party,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
935365,26.57,2016-04-12 06:00:00+00:00,2016-05-09 19:12:05+00:00,,Pizza for Young Democrats,,,,Beverly,,Michael,,,1109 Mesa Blvd. Suite D,Grants,NM,87020,United States,,,Self Employed Therapist,,223173,1,4,44174,2,1,Beverly  Michael,'1109':3 '87020':10 'bever':1 'blvd':5 'd':7 'grant':8 'mesa':4 'michael':2 'nm':9 'suit':6,Monetary contribution,272,Cibola County Democratic Party,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
935062,50.0,2016-04-12 06:00:00+00:00,2016-05-09 18:43:57.369996+00:00,5890,Donation for Family Fun Day,,,,Tom,,Jackson,,,108 Golden Willow Ct.,Grants,NM,87020,United States,,,Rancher,,223112,1,4,44174,2,1,Tom Jackson,'108':3 '87020':9 'ct':6 'golden':4 'grant':7 'jackson':2 'nm':8 'tom':1 'willow':5,Monetary contribution,272,Cibola County Democratic Party,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
935041,60.0,2016-04-12 06:00:00+00:00,2016-05-09 18:36:01.949996+00:00,,Cash Donation Young Democrats Pizza,,,,Marie,,Garcia,,,P.O. Box 226,Grants,NM,87020,United States,,,Self Employed Construction,,223094,1,4,44174,2,1,Marie Garcia,'226':5 '87020':8 'box':4 'garcia':2 'grant':6 'mari':1 'nm':7 'p.o':3,Monetary contribution,272,Cibola County Democratic Party,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
935286,50.0,2016-04-14 06:00:00+00:00,2016-05-09 18:45:39.209996+00:00,1006,Donation for Family Fun Day,,,,Glenna,,Chavez,,,P.O. Box 1021,Milan,NM,87021,United States,,,Retired,,223116,1,,44174,2,1,Glenna Chavez,'1021':5 '87021':8 'box':4 'chavez':2 'glenna':1 'milan':6 'nm':7 'p.o':3,Monetary contribution,272,Cibola County Democratic Party,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
935291,50.0,2016-04-20 06:00:00+00:00,2016-05-09 18:48:50.743002+00:00,382,Donation for Family Fun Day,,,,Lemuel,,Martinez,,,701 Austin,Grants,NM,87020,United States,,,Committee to Elect Lemuel Martinez,,223123,1,,44174,2,1,Lemuel Martinez,'701':3 '87020':7 'austin':4 'grant':5 'lemuel':1 'martinez':2 'nm':6,Monetary contribution,272,Cibola County Democratic Party,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
951446,159.24,2016-04-22 06:00:00+00:00,2016-06-03 01:00:02.296999+00:00,,Event Insurance for Family Fun Day,Event Insurance,,,Beverly,,Michael,,,1205 N. Second Street,Grants,NM,87020,United States,,,Clinical Social Worker,,228608,1,,44174,2,2,Beverly Michael,'1205':3 '87020':9 'bever':1 'grant':7 'michael':2 'n':4 'nm':8 'second':5 'street':6,In Kind contribution,272,Cibola County Democratic Party,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
951475,50.0,2016-05-06 06:00:00+00:00,2016-06-03 01:55:21.080001+00:00,6569,Family Fun Day,,,,Anna Marie,,Lopez-Moleres,,,613 Austin,Grants,NM,87020,United States,,,Secretary,,228630,1,4,44739,2,1,Anna Marie Lopez-Moleres,'613':6 '87020':10 'anna':1 'austin':7 'grant':8 'lopez':4 'lopez-moler':3 'mari':2 'moler':5 'nm':9,Monetary contribution,272,Cibola County Democratic Party,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
951494,41.82,2016-05-06 06:00:00+00:00,2016-06-03 02:13:14.952996+00:00,,,Food for Family Fun Day,,,BEVERLY,,MICHAEL,,Cibola County Democratic Party,1205 N. 2nd Street,Grants,NM,87020,United States,,,,,1789,1,4,44739,2,2,Cibola County Democratic Party,'1205':7 '2nd':9 '87020':13 'bever':5 'cibola':1 'counti':2 'democrat':3 'grant':11 'michael':6 'n':8 'nm':12 'parti':4 'street':10,In Kind contribution,272,Cibola County Democratic Party,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
951476,100.0,2016-05-06 06:00:00+00:00,2016-06-03 01:56:57.599998+00:00,1405,Family Fun Day,,,,Elisio,,Alcon,,,508 Valencia,Milan,NM,87021,United States,,,Retired,,228631,1,4,44739,2,1,Elisio Alcon,'508':3 '87021':7 'alcon':2 'elisio':1 'milan':5 'nm':6 'valencia':4,Monetary contribution,272,Cibola County Democratic Party,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
951482,50.0,2016-05-06 06:00:00+00:00,2016-06-03 02:01:41+00:00,MoneyOrder,Family Fun Day,,,,Bennie,,Shelly,,,91 A Castle Road,Thoreau,NM,87323,United States,,,Retired,,228636,1,4,44739,2,1,Bennie  Shelly,'87323':9 '91':3 'benni':1 'castl':5 'nm':8 'road':6 'shelli':2 'thoreau':7,Monetary contribution,272,Cibola County Democratic Party,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
951466,50.0,2016-05-06 06:00:00+00:00,2016-06-03 01:47:29.560001+00:00,1005,Family Fun Day,,,,Terry,,Fletcher,,,1412 Dona Place,Grants,NM,87020,United States,,,Retired,,228625,1,4,44739,2,1,Terry Fletcher,'1412':3 '87020':8 'dona':4 'fletcher':2 'grant':6 'nm':7 'place':5 'terri':1,Monetary contribution,272,Cibola County Democratic Party,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
951469,50.0,2016-05-06 06:00:00+00:00,2016-06-03 01:49:15.952996+00:00,322,Family Fun Day,,,,Kathy,,Gonzales,,,828 Alcazar St.,Grants,NM,87020,United States,,,Deputy County Treasurer,,228626,1,4,44739,2,1,Kathy Gonzales,'828':3 '87020':8 'alcazar':4 'gonzal':2 'grant':6 'kathi':1 'nm':7 'st':5,Monetary contribution,272,Cibola County Democratic Party,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
951471,50.0,2016-05-06 06:00:00+00:00,2016-06-03 01:50:54.596999+00:00,244,Family Fun Day,,,,Clemente,,Sanchez,,,612 Inwood Ave,Grants,NM,87020,United States,,,Banker,,228628,1,4,44739,2,1,Clemente Sanchez,'612':3 '87020':8 'ave':5 'clement':1 'grant':6 'inwood':4 'nm':7 'sanchez':2,Monetary contribution,272,Cibola County Democratic Party,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
951495,54.66,2016-05-06 06:00:00+00:00,2016-06-03 02:14:10.426998+00:00,,,Chair & Table Rental Family Fun Day,,,BEVERLY,,MICHAEL,,,1205 N. 2nd St.,GRANTS,NM,87020,United States,,,,,207235,1,4,44739,2,2,BEVERLY MICHAEL,'1205':3 '2nd':5 '87020':9 'bever':1 'grant':7 'michael':2 'n':4 'nm':8 'st':6,In Kind contribution,272,Cibola County Democratic Party,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
951479,50.0,2016-05-06 06:00:00+00:00,2016-06-03 01:58:35.947001+00:00,Cash,Family Fun Day,,,,Michelle,,Dominguez,,,604 Elko,Grants,NM,87020,United States,,,Deputy County Clerk,,228633,1,4,44739,2,1,Michelle Dominguez,'604':3 '87020':7 'dominguez':2 'elko':4 'grant':5 'michell':1 'nm':6,Monetary contribution,272,Cibola County Democratic Party,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
951459,300.0,2016-05-06 06:00:00+00:00,2016-06-03 01:35:49.169996+00:00,133,Donation for Family Fun Day DJ,,,,Pedro,,Rael,,,252 Mountain Rd.,Grants,NM,87020,United States,,,Candidate,,228619,1,4,44739,2,1,Pedro Rael,'252':3 '87020':8 'grant':6 'mountain':4 'nm':7 'pedro':1 'rael':2 'rd':5,Monetary contribution,272,Cibola County Democratic Party,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
951483,60.0,2016-05-07 06:00:00+00:00,2016-06-03 02:03:35+00:00,Cash,Family fun Day,,,,Martha,,Garcia,,,P.O. Box 15,Pinehill,NM,87357,United States,,,,,228637,1,4,44739,2,1,Martha  Garcia,'15':5 '87357':8 'box':4 'garcia':2 'martha':1 'nm':7 'p.o':3 'pinehil':6,Monetary contribution,272,Cibola County Democratic Party,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
983817,16.17,2016-05-14 06:00:00+00:00,2016-09-10 18:20:48.216998+00:00,,Payment for Lost Chair to Diamond G,Payment for Lost chair,,,BEVERLY,,MICHAEL,,Cibola County Democratic Party,1205 N. 2nd Street,Grants,NM,87020,United States,,,,,1789,1,4,46674,2,2,Cibola County Democratic Party,'1205':7 '2nd':9 '87020':13 'bever':5 'cibola':1 'counti':2 'democrat':3 'grant':11 'michael':6 'n':8 'nm':12 'parti':4 'street':10,In Kind contribution,272,Cibola County Democratic Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
1169126,50.0,2016-06-01 06:00:00+00:00,2017-11-10 07:00:00+00:00,,,,,,Martha,,Garcia,,,P.O. Box 15,Pinehill,NM,87357,United States,,,,,228637,1,4,45744,2,1,Martha  Garcia,'15':5 '87357':8 'box':4 'garcia':2 'martha':1 'nm':7 'p.o':3 'pinehil':6,Monetary contribution,272,Cibola County Democratic Party,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1169125,60.0,2016-06-01 06:00:00+00:00,2017-11-10 21:33:33.116999+00:00,mo,6/01 deposit,,,,Bennie,,Shelly,,,91 A Castle Road,Thoreau,NM,87323,United States,,,Retired,,228636,1,4,45744,2,1,Bennie Shelly,'87323':9 '91':3 'benni':1 'castl':5 'nm':8 'road':6 'shelli':2 'thoreau':7,Monetary contribution,272,Cibola County Democratic Party,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
983816,15.01,2016-07-02 06:00:00+00:00,2016-09-10 18:19:35.493004+00:00,,"Purchase of Prizes for 4th of July Parade from Dollar Tree Stores, Inc.",Purchase of Prizes for 4th of July Parade,,,BEVERLY,,MICHAEL,,Cibola County Democratic Party,1205 N. 2nd Street,Grants,NM,87020,United States,,,,,1789,1,4,46674,2,2,Cibola County Democratic Party,'1205':7 '2nd':9 '87020':13 'bever':5 'cibola':1 'counti':2 'democrat':3 'grant':11 'michael':6 'n':8 'nm':12 'parti':4 'street':10,In Kind contribution,272,Cibola County Democratic Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
983815,48.9,2016-07-12 06:00:00+00:00,2016-09-10 18:17:15.647001+00:00,,Payment of Electric Bill to Continental Divide Electric,Payment of Electric Bill,,,BEVERLY,,MICHAEL,,Cibola County Democratic Party,1205 N. 2nd Street,Grants,NM,87020,United States,,,,,1789,1,4,46674,2,2,Cibola County Democratic Party,'1205':7 '2nd':9 '87020':13 'bever':5 'cibola':1 'counti':2 'democrat':3 'grant':11 'michael':6 'n':8 'nm':12 'parti':4 'street':10,In Kind contribution,272,Cibola County Democratic Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
983818,66.97,2016-07-13 06:00:00+00:00,2016-09-10 18:30:47.199998+00:00,,"Replaced Broken window at Democrat Office.   Paid to City Glass Co., Inc.",Replaced Broken Window at Democrat Office,,,Marie,,Garcia,,,P.O. Box 226,Grants,NM,87020,United States,,,Self Employed Construction,,223094,1,4,46674,2,2,Marie Garcia,'226':5 '87020':8 'box':4 'garcia':2 'grant':6 'mari':1 'nm':7 'p.o':3,In Kind contribution,272,Cibola County Democratic Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
1169127,48.28,2016-09-06 06:00:00+00:00,2017-11-10 21:56:31.816997+00:00,,,Office Supplies,,,BEVERLY,,MICHAEL,,Cibola County Democratic Party,1205 N. 2nd Street,Grants,NM,87020,United States,,,CCDP Secretary,,1789,1,4,47509,2,2,Cibola County Democratic Party,'1205':7 '2nd':9 '87020':13 'bever':5 'cibola':1 'counti':2 'democrat':3 'grant':11 'michael':6 'n':8 'nm':12 'parti':4 'street':10,In Kind contribution,272,Cibola County Democratic Party,pac,2016-10-11 06:00:00+00:00,2016 Second General
1027222,53.72,2016-09-30 06:00:00+00:00,2016-10-12 04:24:38.613004+00:00,,"Gift Bags, Tissue, Bows, Mugs; Coffee, Paper",Purchase of Misc. Items for Special Event,,,BEVERLY,,MICHAEL,,Cibola County Democratic Party,1205 N. 2nd Street,Grants,NM,87020,United States,,,,,1789,1,4,47509,2,2,Cibola County Democratic Party,'1205':7 '2nd':9 '87020':13 'bever':5 'cibola':1 'counti':2 'democrat':3 'grant':11 'michael':6 'n':8 'nm':12 'parti':4 'street':10,In Kind contribution,272,Cibola County Democratic Party,pac,2016-10-11 06:00:00+00:00,2016 Second General
1027224,22.5,2016-10-01 06:00:00+00:00,2016-10-12 04:30:34.163001+00:00,,,Party Supplies,,,Jenna,,Rodriguez,,,Gen Del.,Grants,NM,87020,United States,,,,,244408,1,4,47509,2,2,Jenna  Rodriguez,'87020':7 'del':4 'gen':3 'grant':5 'jenna':1 'nm':6 'rodriguez':2,In Kind contribution,272,Cibola County Democratic Party,pac,2016-10-11 06:00:00+00:00,2016 Second General
1027223,26.32,2016-10-03 06:00:00+00:00,2016-10-11 06:00:00+00:00,,,Party Supplies,,,Jenna,,Rodriguez,,,Gen Del.,Grants,NM,87020,United States,,,,,244408,1,4,47509,2,2,Jenna   Rodriguez,'87020':7 'del':4 'gen':3 'grant':5 'jenna':1 'nm':6 'rodriguez':2,In Kind contribution,272,Cibola County Democratic Party,pac,2016-10-11 06:00:00+00:00,2016 Second General
1169394,51.59,2016-12-08 07:00:00+00:00,2017-11-21 16:48:46.539997+00:00,,,Contintenal Divide Electric 12/16 billing,,,BEVERLY,,MICHAEL,,Cibola County Democratic Party,1205 N. 2nd Street,Grants,NM,87020,United States,,,CCDP Secretary,,1789,1,4,49999,2,2,Cibola County Democratic Party,'1205':7 '2nd':9 '87020':13 'bever':5 'cibola':1 'counti':2 'democrat':3 'grant':11 'michael':6 'n':8 'nm':12 'parti':4 'street':10,In Kind contribution,272,Cibola County Democratic Party,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1164988,5.0,2017-04-19 06:00:00+00:00,2017-10-09 19:56:19.366996+00:00,,Cash,,,,Melissa,,Drye,,,General Dellivery,Grants,NM,87020,United States,,,,,261151,1,4,50345,2,1,Melissa Drye,'87020':7 'delliveri':4 'drye':2 'general':3 'grant':5 'melissa':1 'nm':6,Monetary contribution,272,Cibola County Democratic Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1165001,20.0,2017-04-19 06:00:00+00:00,2017-10-09 20:01:43.579998+00:00,,cash,,,,Marie,,Garcia,,,P.O. Box 226,Grants,NM,87020,United States,,,Self Employed Construction,,223094,1,4,50345,2,1,Marie Garcia,'226':5 '87020':8 'box':4 'garcia':2 'grant':6 'mari':1 'nm':7 'p.o':3,Monetary contribution,272,Cibola County Democratic Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1165000,5.0,2017-04-19 06:00:00+00:00,2017-10-09 20:00:53.100003+00:00,,Cash,,,,Rebecca,,Touchin,,,General Dellivery,Grants,NM,87020,United States,,,,,252339,1,4,50345,2,1,Rebecca Touchin,'87020':7 'delliveri':4 'general':3 'grant':5 'nm':6 'rebecca':1 'touchin':2,Monetary contribution,272,Cibola County Democratic Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1164980,5.0,2017-04-19 06:00:00+00:00,2017-10-09 19:53:57.723000+00:00,,Cash,,,,Mary,,Lundstrom,,,P.O. Box 33,Grants,NM,87020,United States,,,Retired,,261148,1,4,50345,2,1,Mary Lundstrom,'33':5 '87020':8 'box':4 'grant':6 'lundstrom':2 'mari':1 'nm':7 'p.o':3,Monetary contribution,272,Cibola County Democratic Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
