id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
124533,25.0,2008-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633110,,Julie,,Heinrich,,,3817 Simms Ave SE,Albuquerque,NM,87108,,,,,,,11,,3199,2,1,Julie  Heinrich,'3817':3 '87108':9 'albuquerqu':7 'ave':5 'heinrich':2 'juli':1 'nm':8 'se':6 'simm':4,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2008-07-03 06:00:00+00:00,Third Primary
124532,50.0,2008-06-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633107,,Janice,,Saxton,,,PO Box 1158,Placitas,NM,87043,,,,,,,11,,3199,2,1,Janice  Saxton,'1158':5 '87043':8 'box':4 'janic':1 'nm':7 'placita':6 'po':3 'saxton':2,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2008-07-03 06:00:00+00:00,Third Primary
124531,50.0,2008-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633105,,Sarah,,Cobb,,,PO Box 2939,Santa fe,NM,87048,,,,,,,11,,3199,2,1,Sarah  Cobb,'2939':5 '87048':9 'box':4 'cobb':2 'fe':7 'nm':8 'po':3 'santa':6 'sarah':1,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2008-07-03 06:00:00+00:00,Third Primary
124530,50.0,2008-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633104,,Teresa,,Holland,,,1100 Alvarada Se #112,Albuquerque,NM,87108,,,,,,,11,,3199,2,1,Teresa  Holland,'1100':3 '112':6 '87108':9 'albuquerqu':7 'alvarada':4 'holland':2 'nm':8 'se':5 'teresa':1,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2008-07-03 06:00:00+00:00,Third Primary
124529,50.0,2008-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633103,,Richard,,Cooley,,,4604 Zuni Rd Se Apt,Albuquerque,NM,87108,,,,,,,11,,3199,2,1,Richard  Cooley,'4604':3 '87108':10 'albuquerqu':8 'apt':7 'cooley':2 'nm':9 'rd':5 'richard':1 'se':6 'zuni':4,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2008-07-03 06:00:00+00:00,Third Primary
124527,50.0,2008-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633101,,,,,,Idalia Lechuga-Tena,533 San Pablo St NE,Albuquerque,NM,87108,,,,,,,11,,3199,2,1,Idalia Lechuga-Tena,'533':5 '87108':12 'albuquerqu':10 'idalia':1 'lechuga':3 'lechuga-tena':2 'ne':9 'nm':11 'pablo':7 'san':6 'st':8 'tena':4,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2008-07-03 06:00:00+00:00,Third Primary
124528,50.0,2008-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633102,,Mary,Carol,Wertheim,,,101 Barranca Rd,santa fe,NM,87105,,,,,,,11,,3199,2,1,Mary Carol Wertheim,'101':4 '87105':10 'barranca':5 'carol':2 'fe':8 'mari':1 'nm':9 'rd':6 'santa':7 'wertheim':3,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2008-07-03 06:00:00+00:00,Third Primary
124674,50.0,2008-07-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633474,,Sally,,Mc Grath,,,20  Robin Ct,Albuquerque,NM,87108,,,,,,,11,,2262,2,1,Sally  Mc Grath,'20':4 '87108':9 'albuquerqu':7 'ct':6 'grath':3 'mc':2 'nm':8 'robin':5 'salli':1,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124675,100.0,2008-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633476,,Jerry,,Wertheim,,,101 Barranca Rd,Santa Fe,NM,87105,,,,,,,11,,2262,2,1,Jerry  Wertheim,'101':3 '87105':9 'barranca':4 'fe':7 'jerri':1 'nm':8 'rd':5 'santa':6 'wertheim':2,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124677,107.21,2008-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633482,,,,,,Las Adilitas Savings ACCT.,1410 Coal AVE SW,Albuquerque,NM,87104,,,,,,,11,,2262,2,1,Las Adilitas Savings ACCT.,'1410':5 '87104':11 'acct':4 'adilita':2 'albuquerqu':9 'ave':7 'coal':6 'las':1 'nm':10 'save':3 'sw':8,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124676,100.0,2008-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633479,,Robert,,Sevy,,,HC 68 Box 2549 gf,Mibmbres,NM,88049,,,,,,,11,,2262,2,1,Robert   Sevy,'2549':6 '68':4 '88049':10 'box':5 'gf':7 'hc':3 'mibmbr':8 'nm':9 'robert':1 'sevi':2,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124673,50.0,2008-08-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633471,,Ruth,,Adams,,,300 Valencia SE # 425,Albuquerque,NM,87108,,,,,,,11,,2262,2,1,Ruth   Adams,'300':3 '425':6 '87108':9 'adam':2 'albuquerqu':7 'nm':8 'ruth':1 'se':5 'valencia':4,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
126515,50.0,2008-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665833,,Jeanette,,Chavez,,,625 Blackhawk NE,Albuquerque,NM,87107,,,,,,,11,,2262,2,1,Jeanette  Chavez,'625':3 '87107':8 'albuquerqu':6 'blackhawk':4 'chavez':2 'jeanett':1 'ne':5 'nm':7,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
126520,50.0,2008-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665845,,FRANK,,Comfort,,,7608 Elderwood,Albuquerque,NM,87120,,,,,,,11,,2262,2,1,FRANK   Comfort,'7608':3 '87120':7 'albuquerqu':5 'comfort':2 'elderwood':4 'frank':1 'nm':6,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
126516,100.0,2008-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665835,,Jane,,Boersig,,,10219 Country Sage NW,Albuquerque,NM,87114,,,,,,,11,,2262,2,1,Jane  Boersig,'10219':3 '87114':9 'albuquerqu':7 'boersig':2 'countri':4 'jane':1 'nm':8 'nw':6 'sage':5,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
126524,75.0,2008-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665856,,Michelle,,Guttman,,,1314 Fruit Ave NW,Albuquerque,NM,87104,,,,,,,11,,2262,2,1,Michelle  Guttman,'1314':3 '87104':9 'albuquerqu':7 'ave':5 'fruit':4 'guttman':2 'michell':1 'nm':8 'nw':6,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
126522,50.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665850,,Mary Thelma,,Brainard,,,3117 10th ST NW,Albuquerque,NM,87107,,,,,,,11,,2262,2,1,Mary Thelma  Brainard,'10th':5 '3117':4 '87107':10 'albuquerqu':8 'brainard':3 'mari':1 'nm':9 'nw':7 'st':6 'thelma':2,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
132168,50.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1823488,,Deborah,L.,Tooney,,,415 W. Riverside,Truth or Consequences,NM,87901,,,,,,,11,,3200,2,1,Deborah L. Tooney,'415':4 '87901':11 'consequ':9 'deborah':1 'l':2 'nm':10 'riversid':6 'tooney':3 'truth':7 'w':5,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2008-10-30 06:00:00+00:00,Second General
132169,186.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1823538,,,,,,First Community Bank,3000 Central Ave SE,Albu,NM,87108,,,,,,,11,,3200,2,1,First Community Bank,'3000':4 '87108':10 'albu':8 'ave':6 'bank':3 'central':5 'communiti':2 'first':1 'nm':9 'se':7,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2008-10-30 06:00:00+00:00,Second General
158492,50.0,2009-07-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934767,,Anita,A.,Romero Torres,,,5812 Cambria Rd. NW,Albuquerque,NM,87120,,,,,,,11,,1367,2,1,Anita A. Romero Torres,'5812':5 '87120':11 'albuquerqu':9 'anita':1 'cambria':6 'nm':10 'nw':8 'rd':7 'romero':3 'torr':4,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158491,50.0,2009-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934766,,J.K.,,Frenkel,,,1252 Vallecita Dr.,Santa Fe,NM,87501,,,,,,,11,,1367,2,1,J.K.  Frenkel,'1252':3 '87501':9 'dr':5 'fe':7 'frenkel':2 'j.k':1 'nm':8 'santa':6 'vallecita':4,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158490,100.0,2009-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934764,,Mimi,,Stewart,,,313 Moon ST. NE,Albuquerque,NM,87123,,,,,,,11,,1367,2,1,Mimi  Stewart,'313':3 '87123':9 'albuquerqu':7 'mimi':1 'moon':4 'ne':6 'nm':8 'st':5 'stewart':2,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158494,75.6,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934771,,Terri,,Holland,,,1100 Alvarado SE,Albuquerque,NM,87108,,,,,,,11,,1367,2,1,Terri  Holland,'1100':3 '87108':8 'albuquerqu':6 'alvarado':4 'holland':2 'nm':7 'se':5 'terri':1,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
252765,288.59,2009-10-12 06:00:00+00:00,2010-04-12 17:19:19.942997+00:00,,actual opening balance,,,,,,,,Las Adelitas: Women in Politics,10343 Oso Grande NE,Albuquerque,NM,87111,United States,,,pac,,14957,4,1,11220,2,1,Las Adelitas: Women in Politics,'10343':6 '87111':12 'adelita':2 'albuquerqu':10 'grand':8 'las':1 'ne':9 'nm':11 'oso':7 'polit':5 'women':3,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
282588,78.0,2010-05-01 06:00:00+00:00,2010-05-08 21:51:39.409998+00:00,,,,,,,,,,,,,,,,,,,,,,,12964,2,3,,'anonym':1,Anonymous Contribution,162,Las Adelitas:  Women in Politics,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
