id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1024147,50.0,2016-09-24 06:00:00+00:00,2016-10-11 16:41:25.620003+00:00,,,,,,Rodney,,Woods,,,PO Box 1281,Los Lunas,NM,87031,United States,,,,,243816,1,,47506,2,1,Rodney Woods,'1281':5 '87031':9 'box':4 'los':6 'luna':7 'nm':8 'po':3 'rodney':1 'wood':2,Monetary contribution,7472,Gregory A. Baca,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1024130,2500.0,2016-09-26 06:00:00+00:00,2016-10-11 16:37:39.750004+00:00,,,,,,,,,,Cmt To Elect Cliff Pirtle,PO Box 3600,Roswell,NM,88202,United States,,,Campaign Committee,,243806,11,,47506,2,1,Cmt To Elect Cliff Pirtle,'3600':8 '88202':11 'box':7 'cliff':4 'cmt':1 'elect':3 'nm':10 'pirtl':5 'po':6 'roswel':9,Monetary contribution,7472,Gregory A. Baca,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1024137,250.0,2016-09-26 06:00:00+00:00,2016-10-11 16:39:15.803001+00:00,,,,,,,,,,MDB Consulting LLC,1905 Wyoming Blvd NE,Albuquerque,NM,87112,United States,,,Consulting,,243810,2,,47506,2,1,MDB Consulting LLC,'1905':4 '87112':10 'albuquerqu':8 'blvd':6 'consult':2 'llc':3 'mdb':1 'ne':7 'nm':9 'wyom':5,Monetary contribution,7472,Gregory A. Baca,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1024114,200.0,2016-09-26 06:00:00+00:00,2016-10-11 16:34:08.116997+00:00,,,,,,,,,,Isabel's Bookkeeping & Tax Svc.,1435 Bosque Farms Blvd,Bosque Farms,NM,87068,United States,,,,,243797,2,,47506,2,1,Isabel's Bookkeeping & Tax Svc.,"'1435':6 '87068':13 'blvd':9 'bookkeep':3 'bosqu':7,10 'farm':8,11 'isabel':1 'nm':12 'svc':5 'tax':4",Monetary contribution,7472,Gregory A. Baca,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1024157,500.0,2016-09-27 06:00:00+00:00,2016-10-11 16:43:29.169998+00:00,,,,,,,,,,New Mexico Home Builders PAC,5931 Office Blvd NE STE 1,Albuquerque,NM,87109,United States,,,PAC,,239177,4,,47506,2,1,New Mexico Home Builders PAC,'1':11 '5931':6 '87109':14 'albuquerqu':12 'blvd':8 'builder':4 'home':3 'mexico':2 'ne':9 'new':1 'nm':13 'offic':7 'pac':5 'ste':10,Monetary contribution,7472,Gregory A. Baca,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1046891,50.0,2016-10-10 06:00:00+00:00,2016-11-03 20:38:06.693000+00:00,,,,,,C.E,,Moran,,,1608 Zydeco Pl,Artesia,NM,88211,United States,,,,,249489,1,,48415,2,1,C.E Moran,'1608':3 '88211':8 'artesia':6 'c.e':1 'moran':2 'nm':7 'pl':5 'zydeco':4,Monetary contribution,7472,Gregory A. Baca,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046699,50.0,2016-10-10 06:00:00+00:00,2016-11-03 20:34:58.393004+00:00,,,,,,Lawrence,,Gere,,,216 Sunrise Bluff,Belen,NM,87002,United States,,,,,249471,1,,48415,2,1,Lawrence Gere,'216':3 '87002':8 'belen':6 'bluff':5 'gere':2 'lawrenc':1 'nm':7 'sunris':4,Monetary contribution,7472,Gregory A. Baca,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046710,500.0,2016-10-10 06:00:00+00:00,2016-11-03 20:36:27.786998+00:00,,,,,,,,,,NM Independent Finance Assoc.,801 S. Abe St.,San Angelo,TX,76903,United States,,,Finance,,249481,2,,48415,2,1,NM Independent Finance Assoc.,'76903':12 '801':5 'abe':7 'angelo':10 'assoc':4 'financ':3 'independ':2 'nm':1 'san':9 'st':8 'tx':11,Monetary contribution,7472,Gregory A. Baca,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1049846,75.0,2016-10-10 06:00:00+00:00,2016-11-03 22:26:18.602998+00:00,,,Advertising space,,,,,,,Coalition to Elect Alonzo,P.O. Box 370,Los Lunas,NM,87031,United States,,,Legislator,,227664,7,,48415,2,2,Coalition to Elect Alonzo,'370':7 '87031':11 'alonzo':4 'box':6 'coalit':1 'elect':3 'los':8 'luna':9 'nm':10 'p.o':5,In Kind contribution,7472,Gregory A. Baca,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046692,50.0,2016-10-10 06:00:00+00:00,2016-11-03 20:33:52.439996+00:00,,,,,,Barbara,,Reynolds,,,216 Sunrise Bluff,Belen,NM,87002,United States,,,,,249466,1,,48415,2,1,Barbara Reynolds,'216':3 '87002':8 'barbara':1 'belen':6 'bluff':5 'nm':7 'reynold':2 'sunris':4,Monetary contribution,7472,Gregory A. Baca,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046919,200.0,2016-10-11 06:00:00+00:00,2016-11-03 20:41:01.616997+00:00,,,,,,Arthur,,Teague,,,4910 Simon Dr NW,Albuquerque,NM,87114,United States,,,,,249496,1,,48415,2,1,Arthur Teague,'4910':3 '87114':9 'albuquerqu':7 'arthur':1 'dr':5 'nm':8 'nw':6 'simon':4 'teagu':2,Monetary contribution,7472,Gregory A. Baca,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046925,100.0,2016-10-11 06:00:00+00:00,2016-11-03 20:41:47+00:00,,,,,,Randall,,Krause,,,625 North 4th St,Belen,NM,87002,United States,,,,,249501,1,,48415,2,1,Randall Krause,'4th':5 '625':3 '87002':9 'belen':7 'kraus':2 'nm':8 'north':4 'randal':1 'st':6,Monetary contribution,7472,Gregory A. Baca,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046939,250.0,2016-10-11 06:00:00+00:00,2016-11-03 20:43:03.853004+00:00,,,,,,Edward,,Donahue,,,452 Live Oak Ln NE,Albuquerque,NM,87122,United States,,,Owner,,249509,1,,48415,2,1,Edward Donahue,'452':3 '87122':10 'albuquerqu':8 'donahu':2 'edward':1 'live':4 'ln':6 'ne':7 'nm':9 'oak':5,Monetary contribution,7472,Gregory A. Baca,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046955,50.0,2016-10-18 06:00:00+00:00,2016-11-03 20:44:15.437003+00:00,,,,,,Kevin,,Jaramillo,,,PO Box 712,Belen,NM,87002,United States,,,,,249514,1,,48415,2,1,Kevin Jaramillo,'712':5 '87002':8 'belen':6 'box':4 'jaramillo':2 'kevin':1 'nm':7 'po':3,Monetary contribution,7472,Gregory A. Baca,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1047072,250.0,2016-10-20 06:00:00+00:00,2016-11-03 20:54:41.116997+00:00,,,,,,Christina,,Christy,,,7408 Pimenton Dr NE,Albuquerque,NM,87113,United States,,,Self,,249551,1,,48415,2,1,Christina  Christy,'7408':3 '87113':9 'albuquerqu':7 'christi':2 'christina':1 'dr':5 'ne':6 'nm':8 'pimenton':4,Monetary contribution,7472,Gregory A. Baca,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1047110,100.0,2016-10-20 06:00:00+00:00,2016-11-03 21:00:39.456997+00:00,,,,,,Ronald,,Howes,,,11 Mills Lane,Los Lunas,NM,87031,United States,,,,,249573,1,,48415,2,1,Ronald Howes,'11':3 '87031':9 'how':2 'lane':5 'los':6 'luna':7 'mill':4 'nm':8 'ronald':1,Monetary contribution,7472,Gregory A. Baca,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1047055,500.0,2016-10-20 06:00:00+00:00,2016-11-03 20:52:02.056999+00:00,,,,,,,,,,NM Acoustics & Specialties,PO Box 35428,Albuquerque,NM,87176,United States,,,Contractor,,249542,2,,48415,2,1,NM Acoustics & Specialties,"'35428':6 '87176':9 'acoust':2 'albuquerqu':7 'box':5 'nm':1,8 'po':4 'specialti':3",Monetary contribution,7472,Gregory A. Baca,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046964,50.0,2016-10-20 06:00:00+00:00,2016-11-03 20:45:06.746999+00:00,,,,,,Barbara,,Bruno,,,PO Box 20460,Albuquerque,NM,87154,United States,,,,,249518,1,,48415,2,1,Barbara Bruno,'20460':5 '87154':8 'albuquerqu':6 'barbara':1 'box':4 'bruno':2 'nm':7 'po':3,Monetary contribution,7472,Gregory A. Baca,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1047273,500.0,2016-10-20 06:00:00+00:00,2016-11-03 21:16:25.969998+00:00,,,,,,,,,,Exxon Mobil Corporation,PO Box 2519,Houston,TX,77252,United States,,,Oil,,249615,2,,48415,2,1,Exxon Mobil Corporation,'2519':6 '77252':9 'box':5 'corpor':3 'exxon':1 'houston':7 'mobil':2 'po':4 'tx':8,Monetary contribution,7472,Gregory A. Baca,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1047084,100.0,2016-10-20 06:00:00+00:00,2016-11-03 20:56:02.683003+00:00,,,,,,Thomas,,Keleher,,,3045 Corrales Rd,Corrales,NM,87048,United States,,,,,249554,1,,48415,2,1,Thomas Keleher,"'3045':3 '87048':8 'corral':4,6 'keleh':2 'nm':7 'rd':5 'thoma':1",Monetary contribution,7472,Gregory A. Baca,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1047192,200.0,2016-10-20 06:00:00+00:00,2016-11-03 21:09:46.583001+00:00,,,,,,Scott,,Throckmorton,,,4700 Montgomery Blvd NE STE 200,Albuquerque,NM,87109,United States,,,,,249601,1,,48415,2,1,Scott Throckmorton,'200':8 '4700':3 '87109':11 'albuquerqu':9 'blvd':5 'montgomeri':4 'ne':6 'nm':10 'scott':1 'ste':7 'throckmorton':2,Monetary contribution,7472,Gregory A. Baca,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1047186,2700.0,2016-10-20 06:00:00+00:00,2016-11-03 21:07:54.013002+00:00,,,,,,,,,,NM Senate Republican Majority PAC,6816 Medinah Lane NE,Albuquerque,NM,87111,United States,,,PAC,,249596,4,,48415,2,1,NM Senate Republican Majority PAC,"'6816':6 '87111':12 'albuquerqu':10 'lane':8 'major':4 'medinah':7 'ne':9 'nm':1,11 'pac':5 'republican':3 'senat':2",Monetary contribution,7472,Gregory A. Baca,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1047265,250.0,2016-10-20 06:00:00+00:00,2016-11-03 21:13:30.957001+00:00,,,,,,John,,Henderson,,,10416 Royal Troon NE,Albuquerque,NM,87111,United States,,,Real Estate,,227645,1,,48415,2,1,John Henderson,'10416':3 '87111':9 'albuquerqu':7 'henderson':2 'john':1 'ne':6 'nm':8 'royal':4 'troon':5,Monetary contribution,7472,Gregory A. Baca,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046971,100.0,2016-10-20 06:00:00+00:00,2016-11-03 20:45:46.750001+00:00,,,,,,Emily,,Moore,,,PO Box 2560,Corrales,NM,87048,United States,,,,,249521,1,,48415,2,1,Emily Moore,'2560':5 '87048':8 'box':4 'corral':6 'emili':1 'moor':2 'nm':7 'po':3,Monetary contribution,7472,Gregory A. Baca,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1047121,1000.0,2016-10-20 06:00:00+00:00,2016-11-03 21:02:05.872998+00:00,,,,,,,,,,Yates Petroleum Corporation,105 S 4th St.,Artesia,NM,88210,United States,,,Petroleum Corporation,,227622,2,,48415,2,1,Yates Petroleum Corporation,'105':4 '4th':6 '88210':10 'artesia':8 'corpor':3 'nm':9 'petroleum':2 'st':7 'yate':1,Monetary contribution,7472,Gregory A. Baca,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1047277,250.0,2016-10-20 06:00:00+00:00,2016-11-03 21:17:31.613003+00:00,,,,,,David,,Simmons,,,11501 Pine Top Ln NE,Albuquerque,NM,87111,United States,,,Contractor,,249617,1,,48415,2,1,David Simmons,'11501':3 '87111':10 'albuquerqu':8 'david':1 'ln':6 'ne':7 'nm':9 'pine':4 'simmon':2 'top':5,Monetary contribution,7472,Gregory A. Baca,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1047020,50.0,2016-10-20 06:00:00+00:00,2016-11-03 20:50:20.920001+00:00,,,,,,Mike,,Knowles,,,3020 Espanola St NE,Albuquerque,NM,87110,United States,,,,,249537,1,,48415,2,1,Mike Knowles,'3020':3 '87110':9 'albuquerqu':7 'espanola':4 'knowl':2 'mike':1 'ne':6 'nm':8 'st':5,Monetary contribution,7472,Gregory A. Baca,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1047133,200.0,2016-10-20 06:00:00+00:00,2016-11-03 21:03:42.643003+00:00,,,,,,Evan,,Beenhouwer,,,1350 Rivas Rd,Los Lunas,NM,87031,United States,,,,,249583,1,,48415,2,1,Evan Beenhouwer,'1350':3 '87031':9 'beenhouw':2 'evan':1 'los':6 'luna':7 'nm':8 'rd':5 'riva':4,Monetary contribution,7472,Gregory A. Baca,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1047099,100.0,2016-10-20 06:00:00+00:00,2016-11-03 20:58:34.972999+00:00,,,,,,Boyd,,Morerod,,,09 Wooid Dr,Belen,NM,87002,United States,,,,,249565,1,,48415,2,1,Boyd Morerod,'09':3 '87002':8 'belen':6 'boyd':1 'dr':5 'morerod':2 'nm':7 'wooid':4,Monetary contribution,7472,Gregory A. Baca,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1047197,250.0,2016-10-20 06:00:00+00:00,2016-11-03 21:10:15.872998+00:00,,,,,,John,,Rockwell,,,8430 Washington PL,Albuquerque,NM,87113,United States,,,President,,218193,1,,48415,2,1,John Rockwell,'8430':3 '87113':8 'albuquerqu':6 'john':1 'nm':7 'pl':5 'rockwel':2 'washington':4,Monetary contribution,7472,Gregory A. Baca,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1047094,1000.0,2016-10-20 06:00:00+00:00,2016-11-03 20:57:32.310000+00:00,,,,,,Michael,,Frese,,,3411 Corrales Rd,Corrales,NM,87048,United States,,,Scientist,,249562,1,,48415,2,1,Michael Frese,"'3411':3 '87048':8 'corral':4,6 'frese':2 'michael':1 'nm':7 'rd':5",Monetary contribution,7472,Gregory A. Baca,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1047010,250.0,2016-10-20 06:00:00+00:00,2016-11-03 20:49:30.342997+00:00,,,,,,Mickey,,Barnett,,,9747 Village Green Dr NE,Albuquerque,NM,87111,United States,,,Attorney,,249535,1,,48415,2,1,Mickey Barnett,'87111':10 '9747':3 'albuquerqu':8 'barnett':2 'dr':6 'green':5 'mickey':1 'ne':7 'nm':9 'villag':4,Monetary contribution,7472,Gregory A. Baca,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1047228,100.0,2016-10-20 06:00:00+00:00,2016-11-03 21:11:58.086997+00:00,,,,,,Don,,Umbridge,,,3420 Constitution Ave NE #C,Albuquerque,NM,87106,United States,,,,,249606,1,,48415,2,1,Don Umbridge,'3420':3 '87106':10 'albuquerqu':8 'ave':5 'c':7 'constitut':4 'ne':6 'nm':9 'umbridg':2,Monetary contribution,7472,Gregory A. Baca,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1047107,1000.0,2016-10-20 06:00:00+00:00,2016-11-03 20:59:40.133002+00:00,,,,,,Ricardo,,Chaves,,,303 Central Ave NE,Albuquerque,NM,87102,United States,,,Owner/CEO,,249570,1,,48415,2,1,Ricardo Chaves,'303':3 '87102':9 'albuquerqu':7 'ave':5 'central':4 'chave':2 'ne':6 'nm':8 'ricardo':1,Monetary contribution,7472,Gregory A. Baca,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046995,250.0,2016-10-20 06:00:00+00:00,2016-11-03 20:48:09.527002+00:00,,,,,,John,,Mahoney,,,510 Second St NW STE 101,Albuquerque,NM,87102,United States,,,Owner/CEO,,249530,1,,48415,2,1,John Mahoney,'101':8 '510':3 '87102':11 'albuquerqu':9 'john':1 'mahoney':2 'nm':10 'nw':6 'second':4 'st':5 'ste':7,Monetary contribution,7472,Gregory A. Baca,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1047232,50.0,2016-10-20 06:00:00+00:00,2016-11-03 21:12:53.559996+00:00,,,,,,Max,,Montano,,,417 S Main St,Belen,NM,87002,United States,,,,,249608,1,,48415,2,1,Max Montano,'417':3 '87002':9 'belen':7 'main':5 'max':1 'montano':2 'nm':8 'st':6,Monetary contribution,7472,Gregory A. Baca,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1047270,200.0,2016-10-20 06:00:00+00:00,2016-11-03 21:14:49.652998+00:00,,,,,,Richard,,Dekker,,,534 Black Bear Rd NE,Albuquerque,NM,87122,United States,,,,,249612,1,,48415,2,1,Richard Dekker,'534':3 '87122':10 'albuquerqu':8 'bear':5 'black':4 'dekker':2 'ne':7 'nm':9 'rd':6 'richard':1,Monetary contribution,7472,Gregory A. Baca,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1047124,500.0,2016-10-20 06:00:00+00:00,2016-11-03 21:02:41.480001+00:00,,,,,,,,,,Senator William F Burt Campaign,P.O. Box 1848,Alamogordo,NM,88310,United States,,,Senate Campaign,,223417,7,,48415,2,1,Senator William F Burt Campaign,'1848':8 '88310':11 'alamogordo':9 'box':7 'burt':4 'campaign':5 'f':3 'nm':10 'p.o':6 'senat':1 'william':2,Monetary contribution,7472,Gregory A. Baca,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1047286,500.0,2016-10-24 06:00:00+00:00,2016-11-03 21:18:34.246999+00:00,,,,,,Barbara,,Bruin,,,2216 Via Granada Pl NW,Albuquerque,NM,87104,United States,,,Attorney,,249620,1,,48415,2,1,Barbara Bruin,'2216':3 '87104':10 'albuquerqu':8 'barbara':1 'bruin':2 'granada':5 'nm':9 'nw':7 'pl':6 'via':4,Monetary contribution,7472,Gregory A. Baca,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1047295,200.0,2016-10-26 06:00:00+00:00,2016-11-03 21:20:09.427002+00:00,,,,,,,,,,Alarm Central Inc.,13604 Deer Trail PL NE,Albuquerque,NM,87111,United States,,,,,249622,2,,48415,2,1,Alarm Central Inc.,'13604':4 '87111':11 'alarm':1 'albuquerqu':9 'central':2 'deer':5 'inc':3 'ne':8 'nm':10 'pl':7 'trail':6,Monetary contribution,7472,Gregory A. Baca,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1047299,2000.0,2016-10-26 06:00:00+00:00,2016-11-03 21:20:37.280002+00:00,,,,,,,,,,NM Senate Republican Majority PAC,6816 Medinah Lane NE,Albuquerque,NM,87111,United States,,,PAC,,249596,4,,48415,2,1,NM Senate Republican Majority PAC,"'6816':6 '87111':12 'albuquerqu':10 'lane':8 'major':4 'medinah':7 'ne':9 'nm':1,11 'pac':5 'republican':3 'senat':2",Monetary contribution,7472,Gregory A. Baca,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1047331,1000.0,2016-10-26 06:00:00+00:00,2016-11-03 21:25:28.356998+00:00,,,,,,,,,,NM Rising PAC,PO Box 90727,Albuquerque,NM,87199,United States,,,PAC,,249634,4,,48415,2,1,NM Rising PAC,"'87199':9 '90727':6 'albuquerqu':7 'box':5 'nm':1,8 'pac':3 'po':4 'rise':2",Monetary contribution,7472,Gregory A. Baca,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1047316,300.0,2016-10-26 06:00:00+00:00,2016-11-03 21:23:55.360003+00:00,,,,,,Clarance,,Sanchez,,,PO Box 1063,Belen,NM,87002,United States,,,Farmer,,249629,1,,48415,2,1,Clarance Sanchez,'1063':5 '87002':8 'belen':6 'box':4 'claranc':1 'nm':7 'po':3 'sanchez':2,Monetary contribution,7472,Gregory A. Baca,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1047304,100.0,2016-10-26 06:00:00+00:00,2016-11-03 21:22:10.369997+00:00,,,,,,Carlos,,Baca,,,7416 Longview Dr NW,Albuquerque,NM,87120,United States,,,,,249627,1,,48415,2,1,Carlos Baca,'7416':3 '87120':9 'albuquerqu':7 'baca':2 'carlo':1 'dr':5 'longview':4 'nm':8 'nw':6,Monetary contribution,7472,Gregory A. Baca,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1047311,100.0,2016-10-26 06:00:00+00:00,2016-11-03 21:22:58.576999+00:00,,,,,,Louis,,Romero,,,PO Box 159,Bosque,NM,87006,United States,,,,,249628,1,,48415,2,1,Louis Romero,'159':5 '87006':8 'bosqu':6 'box':4 'loui':1 'nm':7 'po':3 'romero':2,Monetary contribution,7472,Gregory A. Baca,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1047336,250.0,2016-10-27 06:00:00+00:00,2016-11-03 21:27:34.149997+00:00,,,,,,Stanley,,Mount,,,2639 Aloysia Ln NW,Albuquerque,NM,87104,United States,,,Owner,,249639,1,,48415,2,1,Stanley Mount,'2639':3 '87104':9 'albuquerqu':7 'aloysia':4 'ln':5 'mount':2 'nm':8 'nw':6 'stanley':1,Monetary contribution,7472,Gregory A. Baca,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1047418,85.0,2016-10-27 06:00:00+00:00,2016-11-03 21:42:08.952995+00:00,,,,,,Don,,McConnell,,,2587 State Hwy 47,Belen,NM,87002,United States,,,,,249666,1,,48415,2,1,Don McConnell,'2587':3 '47':6 '87002':9 'belen':7 'hwi':5 'mcconnel':2 'nm':8 'state':4,Monetary contribution,7472,Gregory A. Baca,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1047398,50.0,2016-10-27 06:00:00+00:00,2016-11-03 21:37:48.197001+00:00,,,,,,Laurene,,Duffy,,,43 Wallner Dr,Veguita,NM,87062,United States,,,,,249660,1,,48415,2,1,Laurene Duffy,'43':3 '87062':8 'dr':5 'duffi':2 'lauren':1 'nm':7 'veguita':6 'wallner':4,Monetary contribution,7472,Gregory A. Baca,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1047402,25.0,2016-10-27 06:00:00+00:00,2016-11-03 21:38:29.273004+00:00,,,,,,Ernest and Isabel,,Salazar,,,PO Box 1284,Belen,NM,87002,United States,,,,,239126,1,,48415,2,1,Ernest and Isabel Salazar,'1284':7 '87002':10 'belen':8 'box':6 'ernest':1 'isabel':3 'nm':9 'po':5 'salazar':4,Monetary contribution,7472,Gregory A. Baca,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1047396,200.0,2016-10-27 06:00:00+00:00,2016-11-03 21:37:07.243003+00:00,,,,,,David,,Lardner,,,PO Box 878,Belen,NM,87002,United States,,,,,249659,1,,48415,2,1,David Lardner,'87002':8 '878':5 'belen':6 'box':4 'david':1 'lardner':2 'nm':7 'po':3,Monetary contribution,7472,Gregory A. Baca,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1047400,50.0,2016-10-27 06:00:00+00:00,2016-11-03 21:38:06.130003+00:00,,,,,,Marcella,,Melendez,,,PO Box 471,Belen,NM,87002,United States,,,,,239118,1,,48415,2,1,Marcella Melendez,'471':5 '87002':8 'belen':6 'box':4 'marcella':1 'melendez':2 'nm':7 'po':3,Monetary contribution,7472,Gregory A. Baca,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1047404,100.0,2016-10-27 06:00:00+00:00,2016-11-03 21:38:51.077002+00:00,,,,,,Kathy,,Jaramillo,,,46 Sunset Rd,Belen,NM,87002,United States,,,Retired,,218151,1,,48415,2,1,Kathy Jaramillo,'46':3 '87002':8 'belen':6 'jaramillo':2 'kathi':1 'nm':7 'rd':5 'sunset':4,Monetary contribution,7472,Gregory A. Baca,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1047413,50.0,2016-10-27 06:00:00+00:00,2016-11-03 21:40:37.469997+00:00,,,,,,Diego,,Trujillo,,,51 I-25 Bypass,Belen,NM,87002,United States,,,,,249662,1,,48415,2,1,Diego Trujillo,'-25':5 '51':3 '87002':9 'belen':7 'bypass':6 'diego':1 'nm':8 'trujillo':2,Monetary contribution,7472,Gregory A. Baca,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1049157,4500.0,2016-10-27 06:00:00+00:00,2016-11-03 21:58:47.760004+00:00,,,,,,,,,,NMFF,3001 E McGaffey St,Roswell,NM,88203,United States,,,PAC,,249706,4,,48415,2,1,NMFF,'3001':2 '88203':8 'e':3 'mcgaffey':4 'nm':7 'nmff':1 'roswel':6 'st':5,Monetary contribution,7472,Gregory A. Baca,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1047359,200.0,2016-10-28 06:00:00+00:00,2016-11-03 21:30:48.626997+00:00,,,,,,Jennifer,,Hise,,,1080 Canal blvd. SW,Los Lunas,NM,87031,United States,,,Vice President,,218135,1,,48415,2,1,Jennifer Hise,'1080':3 '87031':10 'blvd':5 'canal':4 'hise':2 'jennif':1 'los':7 'luna':8 'nm':9 'sw':6,Monetary contribution,7472,Gregory A. Baca,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1047342,200.0,2016-10-28 06:00:00+00:00,2016-11-03 21:28:10.533003+00:00,,,,,,David,,Hamann,,,17 East-West Dr.,Los Lunas,NM,87031,United States,,,Retired,,218132,1,,48415,2,1,David Hamann,'17':3 '87031':11 'david':1 'dr':7 'east':5 'east-west':4 'hamann':2 'los':8 'luna':9 'nm':10 'west':6,Monetary contribution,7472,Gregory A. Baca,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1047380,200.0,2016-10-28 06:00:00+00:00,2016-11-03 21:33:37.263001+00:00,,,,,,Vincent,,Lardner,,,544 Debonair Dr,Los Lunas,NM,87031,United States,,,,,249651,1,,48415,2,1,Vincent Lardner,'544':3 '87031':9 'debonair':4 'dr':5 'lardner':2 'los':6 'luna':7 'nm':8 'vincent':1,Monetary contribution,7472,Gregory A. Baca,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1047389,100.0,2016-10-28 06:00:00+00:00,2016-11-03 21:35:58.887004+00:00,,,,,,Cynthia,,Vandi,,,8 Talaya Ct,Los Lunas,NM,87031,United States,,,,,249656,1,,48415,2,1,Cynthia Vandi,'8':3 '87031':9 'ct':5 'cynthia':1 'los':6 'luna':7 'nm':8 'talaya':4 'vandi':2,Monetary contribution,7472,Gregory A. Baca,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1047424,50.0,2016-10-31 06:00:00+00:00,2016-11-03 21:43:06.813002+00:00,,,,,,Marsha,,Krohn,,,10 Cornelius Rd,Los Lunas,NM,87031,United States,,,,,249669,1,,48415,2,1,Marsha Krohn,'10':3 '87031':9 'cornelius':4 'krohn':2 'los':6 'luna':7 'marsha':1 'nm':8 'rd':5,Monetary contribution,7472,Gregory A. Baca,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1048990,50.0,2016-11-01 06:00:00+00:00,2016-11-03 21:52:17.497001+00:00,,,,,,Erin,,Whitehead,,,2090 Hawthorne Lp,Driftwood,TX,78619,United States,,,,,249691,1,,48415,2,1,Erin Whitehead,'2090':3 '78619':8 'driftwood':6 'erin':1 'hawthorn':4 'lp':5 'tx':7 'whitehead':2,Monetary contribution,7472,Gregory A. Baca,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1048968,500.0,2016-11-01 06:00:00+00:00,2016-11-03 21:49:01.752997+00:00,,,,,,,,,,Griggs for NM Senate,PO Box 86,Alamogordo,NM,88311,United States,,,Political Campaign,,249682,11,,48415,2,1,Griggs for NM Senate,"'86':7 '88311':10 'alamogordo':8 'box':6 'grigg':1 'nm':3,9 'po':5 'senat':4",Monetary contribution,7472,Gregory A. Baca,candidate,2016-11-03 06:00:00+00:00,2016 Third General
