id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1603878,100.0,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,,,,Jason,,Espinoza,,Jason Espinoza,10401 Delicado Pl NE,Albuquerque,NM,87111,USA,11216,,Government Affairs &amp; Business Consulting,,,11,202,62899,2,1,,"'10401':5 '87111':11 'albuquerqu':9 'delicado':6 'espinoza':2,4 'jason':1,3 'ne':8 'nm':10 'pl':7",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603877,10.0,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,,,,Kamber,,Goff,,Kamber Goff,179 Oak Rd,Glorieta,NM,87535,USA,11216,,,,,11,202,62899,2,1,,"'179':5 '87535':10 'glorieta':8 'goff':2,4 'kamber':1,3 'nm':9 'oak':6 'rd':7",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603876,25.0,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,,,,Jackie,,Poponi,,Jackie Poponi,11228 Hagemann Rd,Lebanon,IL,62254,USA,11216,,Flight Management,,,11,202,62899,2,1,,"'11228':5 '62254':10 'hagemann':6 'il':9 'jacki':1,3 'lebanon':8 'poponi':2,4 'rd':7",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603875,70.0,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,,,,Chris,,Naidu,,Chris Naidu,10538 Olympic St NW,Albuquerque,NM,87114,USA,11216,,Civil Engineer,,,11,202,62899,2,1,,"'10538':5 '87114':11 'albuquerqu':9 'chris':1,3 'naidu':2,4 'nm':10 'nw':8 'olymp':6 'st':7",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603848,25.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Gerges,,Scott,,Gerges Scott Agenda,9801 Aztec Rd NE,Albuquerque,NM,87111,USA,11216,,Consultant,,,11,202,62899,2,1,,"'87111':12 '9801':6 'agenda':3 'albuquerqu':10 'aztec':7 'gerg':1,4 'ne':9 'nm':11 'rd':8 'scott':2,5",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603867,25.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Marcie,,May,,Marcie May,3309 Black Hills Rd N,Albuquerque,NM,87111,USA,11216,,Domestic Engineer,,,11,202,62899,2,1,,"'3309':5 '87111':12 'albuquerqu':10 'black':6 'hill':7 'marci':1,3 'may':2,4 'n':9 'nm':11 'rd':8",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603866,10.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Randy,,Castellano,,Randy Castellano,3669 Santa Marcella,Las Cruces,NM,88012,USA,11216,,Attorney,,,11,202,62899,2,1,,"'3669':5 '88012':11 'castellano':2,4 'cruce':9 'las':8 'marcella':7 'nm':10 'randi':1,3 'santa':6",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603865,25.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Curt,,Kuper,,Marcie May,9401 Jill Patricia St NW,Albuquerque,NM,87114,USA,11216,,Engineer,,,11,202,62899,2,1,,'87114':12 '9401':5 'albuquerqu':10 'curt':3 'jill':6 'kuper':4 'marci':1 'may':2 'nm':11 'nw':9 'patricia':7 'st':8,Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603864,50.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Nancy,,Hudson,,Nancy Hudson,1503 Michigan Ave,Alamogordo,NM,88310,USA,11216,,Executive Director,,,11,202,62899,2,1,,"'1503':5 '88310':10 'alamogordo':8 'ave':7 'hudson':2,4 'michigan':6 'nanci':1,3 'nm':9",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603863,10.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Brandon,,Herrera,,Brandon Herrera,58 Crestview Rd,Edgewood,NM,87015,USA,11216,,Design Agency,,,11,202,62899,2,1,,"'58':5 '87015':10 'brandon':1,3 'crestview':6 'edgewood':8 'herrera':2,4 'nm':9 'rd':7",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603862,5.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Carol,,Lane,,Carol Lane,5312 Noreen Dr NE,Albuquerque,NM,87111,USA,11216,,,,,11,202,62899,2,1,,"'5312':5 '87111':11 'albuquerqu':9 'carol':1,3 'dr':7 'lane':2,4 'ne':8 'nm':10 'noreen':6",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603861,100.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Rita,,O'Halloran,,Rita O'Halloran,64116 Nelson Rd,Pearl River,LA,70452,USA,11216,,Self,,,11,202,62899,2,1,,"'64116':7 '70452':13 'halloran':3,6 'la':12 'nelson':8 'o':2,5 'pearl':10 'rd':9 'rita':1,4 'river':11",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603860,10.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Connie,,Vigil,,Connie Vigil,1315 2nd St NW,Abq,NM,87102,USA,11216,,Self,,,11,202,62899,2,1,,"'1315':5 '2nd':6 '87102':11 'abq':9 'conni':1,3 'nm':10 'nw':8 'st':7 'vigil':2,4",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603859,25.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Char,,Kochersberger,,Char Kochersberger,5625 Cometa Pl NE,Albuquerque,NM,87111,USA,11216,,General Manager,,,11,202,62899,2,1,,"'5625':5 '87111':11 'albuquerqu':9 'char':1,3 'cometa':6 'kochersberg':2,4 'ne':8 'nm':10 'pl':7",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603858,10.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Tessa,,Ogden,,Tessa Ogden,159 W Ogden Rd,Loving,NM,88256,USA,11216,,Teacher,,,11,202,62899,2,1,,"'159':5 '88256':11 'love':9 'nm':10 'ogden':2,4,7 'rd':8 'tessa':1,3 'w':6",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603857,20.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Valerie,,Neidigk,,Valerie Neidigk,2304 Orion Lake Dr,Navarre,FL,32566,USA,11216,,,,,11,202,62899,2,1,,"'2304':5 '32566':11 'dr':8 'fl':10 'lake':7 'navarr':9 'neidigk':2,4 'orion':6 'valeri':1,3",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603856,5.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Brandon,,Aragon,,"Brandon Aragon, Digital Media",952 Florida Ave,Washington,DC,20001-4046,USA,11216,,Director,,,11,202,62899,2,1,,"'-4046':13 '20001':12 '952':7 'aragon':2,6 'ave':9 'brandon':1,5 'dc':11 'digit':3 'florida':8 'media':4 'washington':10",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603855,10.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Michael,,Aguilar,,Michael Aguilar,1315 Clifton St NW,Washington,DC,20009,USA,11216,,Government Affairs,,,11,202,62899,2,1,,"'1315':5 '20009':11 'aguilar':2,4 'clifton':6 'dc':10 'michael':1,3 'nw':8 'st':7 'washington':9",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603854,50.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Kelly,,Goss,,Kelly Goss,PO Box 475,Weed,NM,88354,USA,11216,,Rancher,,,11,202,62899,2,1,,"'475':7 '88354':10 'box':6 'goss':2,4 'kelli':1,3 'nm':9 'po':5 'weed':8",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603853,100.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Jennifer,,Westfall,,"Jenifer Westfall, ABQ Christian Children's Home",5700 winter haven Rd,Albuquerque,NM,87120,USA,11216,,House parent/ foster care,,,11,202,62899,2,1,,"'5700':10 '87120':16 'abq':3 'albuquerqu':14 'children':5 'christian':4 'haven':12 'home':7 'jenif':1 'jennif':8 'nm':15 'rd':13 'westfal':2,9 'winter':11",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603852,250.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Kelly,,Fajardo,,"Kelly Fajardo, Self",1402 Main St,Los Lunas,NM,87031,USA,11216,,Marketing,,,11,202,62899,2,1,,"'1402':6 '87031':12 'fajardo':2,5 'kelli':1,4 'los':9 'luna':10 'main':7 'nm':11 'self':3 'st':8",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603851,10.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Erica,,Alvarado,,Erica Alvarado,10728 McMichael Ln SW,Albuquerque,NM,87121,USA,11216,,,,,11,202,62899,2,1,,"'10728':5 '87121':11 'albuquerqu':9 'alvarado':2,4 'erica':1,3 'ln':7 'mcmichael':6 'nm':10 'sw':8",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603850,5.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Dena,,Espenscheid,,Dena Epenschield Leadership Institute,324 3rd Ave,Quantico,VA,22134,USA,11216,,Speaker,,,11,202,62899,2,1,,"'22134':12 '324':7 '3rd':8 'ave':9 'dena':1,5 'epenschield':2 'espenscheid':6 'institut':4 'leadership':3 'quantico':10 'va':11",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603849,10.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Evelyn,,Sanchez,,"Evelyn Sanchez, UNM",10813 Towner Ave NE,Albuquerque,NM,87112,USA,11216,,Administrative Assistant,,,11,202,62899,2,1,,"'10813':6 '87112':12 'albuquerqu':10 'ave':8 'evelyn':1,4 'ne':9 'nm':11 'sanchez':2,5 'towner':7 'unm':3",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603847,25.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Eric,,Martinez,,"Eric Martinez,",6601 Wentworth Ct NE,Albuquerque,NM,87111,USA,11216,,EMGR LLC,,,11,202,62899,2,1,,"'6601':5 '87111':11 'albuquerqu':9 'ct':7 'eric':1,3 'martinez':2,4 'ne':8 'nm':10 'wentworth':6",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603846,100.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Yvette,,Werner,,Yvette Werner,11310 Carmel Ave NE,Albuquerque,NM,87122,USA,11216,,,,,11,202,62899,2,1,,"'11310':5 '87122':11 'albuquerqu':9 'ave':7 'carmel':6 'ne':8 'nm':10 'werner':2,4 'yvett':1,3",Monetary contribution,9539,Jill Michel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1618934,25.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,,,,Angela,,Barela,,Angela Barela,8100 Westover Pl NW,Albuquerque,NM,87120,USA,11558,,Office manager,,,11,202,64401,2,1,,"'8100':5 '87120':11 'albuquerqu':9 'angela':1,3 'barela':2,4 'nm':10 'nw':8 'pl':7 'westov':6",Monetary contribution,9539,Jill Michel,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618933,750.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,,,,Chris,,Youngblood,,Chris Youngblood,4700 Lincoln Rd NE,Albuquerque,NM,87114,USA,11558,,"Chavez-Grieves, Engineer",,,11,202,64401,2,1,,"'4700':5 '87114':11 'albuquerqu':9 'chris':1,3 'lincoln':6 'ne':8 'nm':10 'rd':7 'youngblood':2,4",Monetary contribution,9539,Jill Michel,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618932,25.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,,,,Stephanie,,Syme,,Stephanie Syme,6633 S 1400 E,Uintah,UT,84405,USA,11558,,,,,11,202,64401,2,1,,"'1400':7 '6633':5 '84405':11 'e':8 'stephani':1,3 'syme':2,4 'uintah':9 'ut':10",Monetary contribution,9539,Jill Michel,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618931,100.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,,,,Nicole,,Sanchez,,Nicole Sanchez,7301 Christy Ave Ne,Albuquerque,NM,87109,USA,11558,,"Westways Staffing Services inc, RN-BSN",,,11,202,64401,2,1,,"'7301':5 '87109':11 'albuquerqu':9 'ave':7 'christi':6 'ne':8 'nicol':1,3 'nm':10 'sanchez':2,4",Monetary contribution,9539,Jill Michel,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618930,100.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,,,,Jared,,VanDer Dussen,,Jared VanDer Dussen,1452 Lumberton Dr NW,Albuquerque,NM,87104,USA,11558,,Self,,,11,202,64401,2,1,,"'1452':7 '87104':13 'albuquerqu':11 'dr':9 'dussen':3,6 'jare':1,4 'lumberton':8 'nm':12 'nw':10 'vander':2,5",Monetary contribution,9539,Jill Michel,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618929,20.0,2020-05-16 06:00:00+00:00,2020-05-16 06:00:00+00:00,,,,,,David,,Jones,,David Jones,9105 Rialto Ave SW,Albuquerque,NM,87121,USA,11558,,"FAA, Inspector",,,11,202,64401,2,1,,"'87121':11 '9105':5 'albuquerqu':9 'ave':7 'david':1,3 'jone':2,4 'nm':10 'rialto':6 'sw':8",Monetary contribution,9539,Jill Michel,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618928,25.0,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,,,,,Elizabeth,,Wuller,,Elizabeth Wuller,403 S Cheyenne Ave,Tulsa,OK,74103,USA,11558,,Education,,,11,202,64401,2,1,,"'403':5 '74103':11 'ave':8 'cheyenn':7 'elizabeth':1,3 'ok':10 'tulsa':9 'wuller':2,4",Monetary contribution,9539,Jill Michel,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618927,100.0,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,,,,,Marla,,Hursig,,Marla Hursig,377 Big Horn Ridge Dr NE,Albuquerque,NM,87122,USA,11558,,image consultant,,,11,202,64401,2,1,,"'377':5 '87122':13 'albuquerqu':11 'big':6 'dr':9 'horn':7 'hursig':2,4 'marla':1,3 'ne':10 'nm':12 'ridg':8",Monetary contribution,9539,Jill Michel,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618926,50.0,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,,,,,Jessica,,Carothers,,Jessica Carothers,6505 Meoqui Ct NW,Los Ranchos,NM,87107,USA,11558,,Small business owner,,,11,202,64401,2,1,,"'6505':5 '87107':12 'caroth':2,4 'ct':7 'jessica':1,3 'los':9 'meoqui':6 'nm':11 'nw':8 'rancho':10",Monetary contribution,9539,Jill Michel,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618925,250.0,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,,,,,Deborah,,Maestas,,Deborah Maestas,6724 Rio Grande Blvd NW,Los Ranchos,NM,87107,USA,11558,,Self Consultant,,,11,202,64401,2,1,,"'6724':5 '87107':13 'blvd':8 'deborah':1,3 'grand':7 'los':10 'maesta':2,4 'nm':12 'nw':9 'rancho':11 'rio':6",Monetary contribution,9539,Jill Michel,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618924,50.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,,,,Larissa,,Martinez,,Larissa Martinez,851 NE Ashland Ave,Atlanta,GA,30307,USA,11558,,Martinez Strategic Consulting LLC,,,11,202,64401,2,1,,"'30307':11 '851':5 'ashland':7 'atlanta':9 'ave':8 'ga':10 'larissa':1,3 'martinez':2,4 'ne':6",Monetary contribution,9539,Jill Michel,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618920,50.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,,,,Jill,,Jones,,Jill Jones,4003 W Sanger,Hobbs,NM,88240,USA,11558,,,,,11,202,64401,2,1,,"'4003':5 '88240':10 'hobb':8 'jill':1,3 'jone':2,4 'nm':9 'sanger':7 'w':6",Monetary contribution,9539,Jill Michel,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618921,25.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,,,,Kay,,Woodward,,Kay Woodward,8421 San Diego Ave NE,Albuquerque,NM,87122,USA,11558,,Self Consultant,,,11,202,64401,2,1,,"'8421':5 '87122':12 'albuquerqu':10 'ave':8 'diego':7 'kay':1,3 'ne':9 'nm':11 'san':6 'woodward':2,4",Monetary contribution,9539,Jill Michel,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618922,100.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,,,,Susan,,Fort,,Susan Fort,6725 Orphelia Ave NE,Albuquerque,NM,87109,USA,11558,,Senior Research Technician,,,11,202,64401,2,1,,"'6725':5 '87109':11 'albuquerqu':9 'ave':7 'fort':2,4 'ne':8 'nm':10 'orphelia':6 'susan':1,3",Monetary contribution,9539,Jill Michel,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618923,100.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,,,,Jodie,,Wilcoxen-Garcia,,Jodie Wilcoxen-Garcia,7305 Ticonderoga Rd,Abq,NM,87109,USA,11558,,SELF,,,11,202,64401,2,1,,"'7305':9 '87109':14 'abq':12 'garcia':4,8 'jodi':1,5 'nm':13 'rd':11 'ticonderoga':10 'wilcoxen':3,7 'wilcoxen-garcia':2,6",Monetary contribution,9539,Jill Michel,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618919,21.0,2020-05-23 06:00:00+00:00,2020-05-23 06:00:00+00:00,,,,,,Sarah,,Palmer,,Sarah Palmer,1144 los Padres St SE,Albuquerque,NM,87123,USA,11558,,,,,11,202,64401,2,1,,"'1144':5 '87123':12 'albuquerqu':10 'los':6 'nm':11 'padr':7 'palmer':2,4 'sarah':1,3 'se':9 'st':8",Monetary contribution,9539,Jill Michel,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618917,45.0,2020-05-23 06:00:00+00:00,2020-05-23 06:00:00+00:00,,,,,,Anne,,McKinney,,Anne McKinney,6925 White Pine Pl,Albuquerque,NM,87109,USA,11558,,Self,,,11,202,64401,2,1,,"'6925':5 '87109':11 'albuquerqu':9 'ann':1,3 'mckinney':2,4 'nm':10 'pine':7 'pl':8 'white':6",Monetary contribution,9539,Jill Michel,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618918,10.0,2020-05-23 06:00:00+00:00,2020-05-23 06:00:00+00:00,,,,,,Lisa,,Burk,,Lisa Burk,1002 Burning Tree Pkwy,Denton,TX,76209,USA,11558,,Social Services Coordinator,,,11,202,64401,2,1,,"'1002':5 '76209':11 'burk':2,4 'burn':6 'denton':9 'lisa':1,3 'pkwi':8 'tree':7 'tx':10",Monetary contribution,9539,Jill Michel,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618916,20.0,2020-05-23 06:00:00+00:00,2020-05-23 06:00:00+00:00,,,,,,Elizabeth,,Campbell,,Elizabeth Campbell,8717 Plymouth Rock Rd NE,Albuquerque,NM,87109,USA,11558,,Homemaker,,,11,202,64401,2,1,,"'87109':12 '8717':5 'albuquerqu':10 'campbel':2,4 'elizabeth':1,3 'ne':9 'nm':11 'plymouth':6 'rd':8 'rock':7",Monetary contribution,9539,Jill Michel,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618915,250.0,2020-05-24 06:00:00+00:00,2020-05-24 06:00:00+00:00,,,,,,Richard,,Dekker,,Richard Dekker,534 Black Bear Rd NE,Albuquerque,NM,87122,USA,11558,,"Dekker/Perich/Sabatini, Architect/Planner",,,11,202,64401,2,1,,"'534':5 '87122':12 'albuquerqu':10 'bear':7 'black':6 'dekker':2,4 'ne':9 'nm':11 'rd':8 'richard':1,3",Monetary contribution,9539,Jill Michel,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618914,200.0,2020-05-25 06:00:00+00:00,2020-05-25 06:00:00+00:00,,,,,,Cathryn,,Johansson,,Cathryn Johansson,10931 Richfield Ave NE,Albuquerque,NM,87122,USA,11558,,,,,11,202,64401,2,1,,"'10931':5 '87122':11 'albuquerqu':9 'ave':7 'cathryn':1,3 'johansson':2,4 'ne':8 'nm':10 'richfield':6",Monetary contribution,9539,Jill Michel,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618913,250.0,2020-05-25 06:00:00+00:00,2020-05-25 06:00:00+00:00,,,,,,Blair,,Dunn,,Blair Dunn,2313 Dietz Pl NW,Albuquerque,NM,87107,USA,11558,,"Self, lawyer",,,11,202,64401,2,1,,"'2313':5 '87107':11 'albuquerqu':9 'blair':1,3 'dietz':6 'dunn':2,4 'nm':10 'nw':8 'pl':7",Monetary contribution,9539,Jill Michel,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618912,50.0,2020-05-25 06:00:00+00:00,2020-05-25 06:00:00+00:00,,,,,,Carole,,Wildes,,Carole Wildes,8910 Pony Express Trl NE,Albuquerque,NM,87109,USA,11558,,,,,11,202,64401,2,1,,"'87109':12 '8910':5 'albuquerqu':10 'carol':1,3 'express':7 'ne':9 'nm':11 'poni':6 'trl':8 'wild':2,4",Monetary contribution,9539,Jill Michel,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618909,25.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,,,,Dominique,,Davis,,Dominique Davis,5008 Watercress Dr Ne,Albuquerque,NM,87113,USA,11558,,,,,11,202,64401,2,1,,"'5008':5 '87113':11 'albuquerqu':9 'davi':2,4 'dominiqu':1,3 'dr':7 'ne':8 'nm':10 'watercress':6",Monetary contribution,9539,Jill Michel,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618911,95.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,,,,Elizabeth,,Campbell,,Elizabeth Campbell,8717 Plymouth Rock Rd NE,Albuquerque,NM,87109,USA,11558,,,,,11,202,64401,2,1,,"'87109':12 '8717':5 'albuquerqu':10 'campbel':2,4 'elizabeth':1,3 'ne':9 'nm':11 'plymouth':6 'rd':8 'rock':7",Monetary contribution,9539,Jill Michel,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618910,120.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,,,,Merritt,,Allen,,Merritt Allen,55 Woodlands Dr,Tijeras,NM,87059,USA,11558,,Vox Optima CEO,,,11,202,64401,2,1,,"'55':5 '87059':10 'allen':2,4 'dr':7 'merritt':1,3 'nm':9 'tijera':8 'woodland':6",Monetary contribution,9539,Jill Michel,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618908,25.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,,,,Mark,,Lane,,Mark Lane,2633 LAKE VIEW Dr,Pinetop,AZ,85935,USA,11558,,Cell One Engineer,,,11,202,64401,2,1,,"'2633':5 '85935':11 'az':10 'dr':8 'lake':6 'lane':2,4 'mark':1,3 'pinetop':9 'view':7",Monetary contribution,9539,Jill Michel,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618944,7.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,,,,Raquel,,Ramacotti,,"Raquel Ramacotti,",12212 Pineridge Ave NE,abq,nm,87112,USA,11558,,,,,11,202,64401,2,1,,"'12212':5 '87112':11 'abq':9 'ave':7 'ne':8 'nm':10 'pineridg':6 'ramacotti':2,4 'raquel':1,3",Monetary contribution,9539,Jill Michel,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618945,105.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,,,,Pam s,,Michaels,,"Pam Michaels,",5 Senda Torcida,Santa Fe,nm,87508,USA,11558,,,,,11,202,64401,2,1,,"'5':6 '87508':12 'fe':10 'michael':2,5 'nm':11 'pam':1,3 'santa':9 'senda':7 'torcida':8",Monetary contribution,9539,Jill Michel,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618946,180.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,,,,Tara,,Lee,,"Tara Lee,","3452 Morgan Meadows Dr,",Rio Rancho,NM,87144,USA,11558,,,,,11,202,64401,2,1,,"'3452':5 '87144':12 'dr':8 'lee':2,4 'meadow':7 'morgan':6 'nm':11 'rancho':10 'rio':9 'tara':1,3",Monetary contribution,9539,Jill Michel,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618947,180.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,,,,Chris,,Naidu,,"Chris Naidu,",10538 Olympic St NW,abq,nm,87114,USA,11558,,,,,11,202,64401,2,1,,"'10538':5 '87114':11 'abq':9 'chris':1,3 'naidu':2,4 'nm':10 'nw':8 'olymp':6 'st':7",Monetary contribution,9539,Jill Michel,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618948,65.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,,,,Brittany,,Espinosa,,"Brittany Espinosa,",10401 Delicado Pl NE,Albuquerque,NM,87114,USA,11558,,,,,11,202,64401,2,1,,"'10401':5 '87114':11 'albuquerqu':9 'brittani':1,3 'delicado':6 'espinosa':2,4 'ne':8 'nm':10 'pl':7",Monetary contribution,9539,Jill Michel,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
