id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1145520,10.0,2017-04-12 06:00:00+00:00,2017-10-08 18:10:04.632998+00:00,,,,,,Kathleen,,Reinecke,,,4 Calle Cadena Ct,la Luz,NM,88337,United States,,,Admin,,260240,1,,50566,2,1,Kathleen Reinecke,'4':3 '88337':10 'cadena':5 'call':4 'ct':6 'kathleen':1 'la':7 'luz':8 'nm':9 'reineck':2,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145517,10.0,2017-04-12 06:00:00+00:00,2017-10-08 18:07:37.407000+00:00,,,,,,Anthony,,Aragon,,,PO Box 1457,Pena Blanca,NM,87041,United States,,,water operator,,260236,1,,50566,2,1,Anthony Aragon,'1457':5 '87041':9 'anthoni':1 'aragon':2 'blanca':7 'box':4 'nm':8 'pena':6 'po':3,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145490,50.0,2017-04-12 06:00:00+00:00,2017-10-08 17:54:28.973002+00:00,,,,,,Lupe,,Aragon,,,PO Box 552,Cuba,NM,87013,United States,,,Water Operator,,260220,1,,50566,2,1,Lupe Aragon,'552':5 '87013':8 'aragon':2 'box':4 'cuba':6 'lupe':1 'nm':7 'po':3,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143618,5.0,2017-04-12 06:00:00+00:00,2017-10-06 23:09:47.190001+00:00,,,,,,Michael,,Reineke,,,3 Calle Cadena Ct,La Luz,NM,88337,United States,,,Water management,,259796,1,,50566,2,1,Michael Reineke,'3':3 '88337':10 'cadena':5 'call':4 'ct':6 'la':7 'luz':8 'michael':1 'nm':9 'reinek':2,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145416,60.0,2017-04-12 06:00:00+00:00,2017-10-08 17:44:28.502998+00:00,,,,,,Robert,,DeBuck,,,PO Box 1458,Edgewood,NM,87015,United States,,,electrician,,260199,1,27,50566,2,1,Robert DeBuck,'1458':5 '87015':8 'box':4 'debuck':2 'edgewood':6 'nm':7 'po':3 'robert':1,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145485,20.0,2017-04-12 06:00:00+00:00,2017-10-08 17:51:28.560004+00:00,,,,,,Dennis,,Martinez,,,830 El Pueblo NW,Albuquerque,NM,87114,United States,,,Water Operator,,260211,1,2,50566,2,1,Dennis Martinez,'830':3 '87114':9 'albuquerqu':7 'denni':1 'el':4 'martinez':2 'nm':8 'nw':6 'pueblo':5,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145547,60.0,2017-04-12 06:00:00+00:00,2017-10-08 18:27:25.327002+00:00,,,,,,Danny,,Fourr,,,PO Box 923,Waterflow,NM,87416,United States,,,Sales,,260264,1,,50566,2,1,Danny Fourr,'87416':8 '923':5 'box':4 'danni':1 'fourr':2 'nm':7 'po':3 'waterflow':6,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146126,25.0,2017-04-12 06:00:00+00:00,2017-10-08 22:13:26.963000+00:00,,,,,,Issac,,Hernandez,,,3055 Dona Juanita Dr,Albuquerque,NM,87121,United States,,,,,260473,1,1,50566,2,1,Issac Hernandez,'3055':3 '87121':9 'albuquerqu':7 'dona':4 'dr':6 'hernandez':2 'issac':1 'juanita':5 'nm':8,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145266,10.0,2017-04-12 06:00:00+00:00,2017-10-08 14:56:38.547004+00:00,,,,,,Andrew,,Turiblo,,,Zia Pueblo,Zia Pueblo,NM,87053,United States,,,Utility management,,260074,1,,50566,2,1,Andrew Turiblo,"'87053':8 'andrew':1 'nm':7 'pueblo':4,6 'turiblo':2 'zia':3,5",Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145543,20.0,2017-04-12 06:00:00+00:00,2017-10-08 18:24:09.877001+00:00,,,,,,Judity,,Brazie,,,59 Camino Alto,Sandia Park,NM,87047,United States,,,Operator,,260260,1,1,50566,2,1,Judity Brazie,'59':3 '87047':9 'alto':5 'brazi':2 'camino':4 'juditi':1 'nm':8 'park':7 'sandia':6,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146048,10.0,2017-04-12 06:00:00+00:00,2017-10-08 21:45:31.290002+00:00,,,,,,Patrick,,Bayardo,,,4701 Rhode Island NE,Albuquerque,NM,87111,United States,,,,,260426,1,1,50566,2,1,Patrick  Bayardo,'4701':3 '87111':9 'albuquerqu':7 'bayardo':2 'island':5 'ne':6 'nm':8 'patrick':1 'rhode':4,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145533,20.0,2017-04-12 06:00:00+00:00,2017-10-08 18:18:33.142997+00:00,,,,,,Sidney,,Shijo,,,Zia Pueblo,Zia Pueblo,NM,87053,United States,,,Water Operator,,260253,1,,50566,2,1,Sidney Shijo,"'87053':8 'nm':7 'pueblo':4,6 'shijo':2 'sidney':1 'zia':3,5",Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145525,30.0,2017-04-12 06:00:00+00:00,2017-10-08 18:13:30.937000+00:00,,,,,,Faustino,,Gallegos,,,PO Box 1677,Cuba,NM,87013,United States,,,Water Operator,,260247,1,,50566,2,1,Faustino Gallegos,'1677':5 '87013':8 'box':4 'cuba':6 'faustino':1 'gallego':2 'nm':7 'po':3,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146116,40.0,2017-04-12 06:00:00+00:00,2017-10-08 22:06:28.777003+00:00,,,,,,Dominic,,Dommaruma,,,505 Tascosa Ln NW,Albuquerque,NM,87107,United States,,,,,260468,1,1,50566,2,1,Dominic Dommaruma,'505':3 '87107':9 'albuquerqu':7 'domin':1 'dommaruma':2 'ln':5 'nm':8 'nw':6 'tascosa':4,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146046,5.0,2017-04-12 06:00:00+00:00,2017-10-08 21:44:31.577001+00:00,,,,,,Patrick,,Lopez,,,PO BOx 745,Rociada,NM,87742,United States,,,Water Operator,,260424,1,,50566,2,1,Patrick Lopez,'745':5 '87742':8 'box':4 'lopez':2 'nm':7 'patrick':1 'po':3 'rociada':6,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145486,60.0,2017-04-12 06:00:00+00:00,2017-10-08 17:52:58.447004+00:00,,,,,,Bill,,Connor,,,5747 Guadalupe NW,Albuquerque,NM,87114,United States,,,Executive Director,,260217,1,1,50566,2,1,Bill Connor,'5747':3 '87114':8 'albuquerqu':6 'bill':1 'connor':2 'guadalup':4 'nm':7 'nw':5,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145279,20.0,2017-04-12 06:00:00+00:00,2017-10-08 15:05:02.690002+00:00,,,,,,Faustino,,Gallegos,,,PO Box 1677,Cuba,NM,87013,United States,,,Water Operator,,260083,1,,50566,2,1,Faustino Gallegos,'1677':5 '87013':8 'box':4 'cuba':6 'faustino':1 'gallego':2 'nm':7 'po':3,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145538,20.0,2017-04-12 06:00:00+00:00,2017-10-08 18:21:40.326998+00:00,,,,,,Leland,,Gachupin,,,011 Northeast Drive,Zia Pueblo,NM,87053,United States,,,Water Operator,,260257,1,,50566,2,1,Leland Gachupin,'011':3 '87053':9 'drive':5 'gachupin':2 'leland':1 'nm':8 'northeast':4 'pueblo':7 'zia':6,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145419,15.0,2017-04-12 06:00:00+00:00,2017-10-08 06:00:00+00:00,,,,,,Jacob,,Maes,,,PO Box 361,Placitas,NM,87043,United States,,,Water Operator,,260202,1,24,50566,2,1,Jacob  Maes,'361':5 '87043':8 'box':4 'jacob':1 'mae':2 'nm':7 'placita':6 'po':3,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145281,60.0,2017-04-12 06:00:00+00:00,2017-10-08 06:00:00+00:00,,,,,,John,L,Jones,,,7713 Sierra Azul NE,Albuquerque,NM,87110,United States,,,Water Management,,260085,1,1,50566,2,1,John L Jones,'7713':4 '87110':10 'albuquerqu':8 'azul':6 'john':1 'jone':3 'l':2 'ne':7 'nm':9 'sierra':5,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145264,5.0,2017-04-12 06:00:00+00:00,2017-10-08 14:55:08.363004+00:00,,,,,,Edward,,Lyeas,,,PO Box 504,La Luz,NM,88357,United States,,,Water Operator,,260073,1,,50566,2,1,Edward Lyeas,'504':5 '88357':9 'box':4 'edward':1 'la':6 'luz':7 'lyea':2 'nm':8 'po':3,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143616,20.0,2017-04-12 06:00:00+00:00,2017-10-06 06:00:00+00:00,,,,,,Paul,,Behrandsen,,,14 Campo Rd,Cimarron,NM,87714,United States,,,Water Management,,259794,1,,50566,2,1,Paul  Behrandsen,'14':3 '87714':8 'behrandsen':2 'campo':4 'cimarron':6 'nm':7 'paul':1 'rd':5,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146084,50.0,2017-04-12 06:00:00+00:00,2017-10-08 21:53:33.833000+00:00,,,,,,Jim,,Dunlap,,,740 NM 170,Farmington,NM,87401,United States,,,retired,,260448,1,25,50566,2,1,Jim Dunlap,"'170':5 '740':3 '87401':8 'dunlap':2 'farmington':6 'jim':1 'nm':4,7",Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1252230,5.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,,,,Michael,,Alvidrez,,,835 Tarpon,Rio Rancho,NM,87124,United States,,,director,,155813,1,24,52673,2,1,Michael  Alvidrez,'835':3 '87124':8 'alvidrez':2 'michael':1 'nm':7 'rancho':6 'rio':5 'tarpon':4,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1252248,3.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,,,,Flora,,Quintana,,,PO Box 1324,Pena Blanca,NM,87041,United States,,,,,260446,1,,52673,2,1,Flora  Quintana,'1324':5 '87041':9 'blanca':7 'box':4 'flora':1 'nm':8 'pena':6 'po':3 'quintana':2,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1252279,5.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,,,,Melva,,Hudson,,,10501 Trevino Loop NW,Albuquerque,NM,87114,United States,,,,,274677,1,1,52673,2,1,Melva  Hudson,'10501':3 '87114':9 'albuquerqu':7 'hudson':2 'loop':5 'melva':1 'nm':8 'nw':6 'trevino':4,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1252311,10.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,,,,Brenda ,,Sloan,,,PO Box 353,Red River,NM,87555,United States,,,,,274690,1,,52673,2,1,Brenda   Sloan,'353':5 '87555':9 'box':4 'brenda':1 'nm':8 'po':3 'red':6 'river':7 'sloan':2,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1252183,20.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,,,,Orlando,,Lopez,,,Rt 2 Box 56-A,Manzano,NM,87061,United States,,,Water Operator,,78495,1,31,52673,2,1,Orlando  Lopez,'2':4 '56':6 '87061':10 'box':5 'lopez':2 'manzano':8 'nm':9 'orlando':1 'rt':3,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1252231,20.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,,,,Marisa,,Graham,,,2363 Santa Barbara Dr,Santa Fe,NM,87505,United States,,,management,,274652,1,,52673,2,1,Marisa  Graham,"'2363':3 '87505':10 'barbara':5 'dr':6 'fe':8 'graham':2 'marisa':1 'nm':9 'santa':4,7",Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1252218,20.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,,,,Fred,,Black,,,12 Patrick,Peralta,NM,87042,United States,,,Water Operator,,259791,1,33,52673,2,1,Fred  Black,'12':3 '87042':7 'black':2 'fred':1 'nm':6 'patrick':4 'peralta':5,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1252250,10.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,,,,Steven,,Havill,,,188 homestead Trail,Datil,NM,87821,United States,,,,,274660,1,,52673,2,1,Steven  Havill,'188':3 '87821':8 'datil':6 'havil':2 'homestead':4 'nm':7 'steven':1 'trail':5,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1252258,5.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,,,,Richard,J,Rumpf,,,PO Box 1233,Magdalena,NM,87825,United States,,,,,274626,1,,52673,2,1,Richard J Rumpf,'1233':6 '87825':9 'box':5 'j':2 'magdalena':7 'nm':8 'po':4 'richard':1 'rumpf':3,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1252291,20.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,,,,Cutter,,Rogers,,,1508 Hidalgo,Carlsbad,NM,88220,United States,,,water management,,147384,1,9,52673,2,1,Cutter  Rogers,'1508':3 '88220':7 'carlsbad':5 'cutter':1 'hidalgo':4 'nm':6 'roger':2,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1252214,5.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,,,,Miranda,,Begay,,,PO Box 4415,Shiprock,NM,87420,United States,,,lab analyst,,274646,1,25,52673,2,1,Miranda  Begay,'4415':5 '87420':8 'begay':2 'box':4 'miranda':1 'nm':7 'po':3 'shiprock':6,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1252222,5.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,,,,Jake,,Finch,,,108 N Main,Magdalena,NM,87825,United States,,,,,274649,1,,52673,2,1,Jake  Finch,'108':3 '87825':8 'finch':2 'jake':1 'magdalena':6 'main':5 'n':4 'nm':7,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1252292,10.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,,,,Albert,,Dohle,,,4504 Summer Hill NW,Albuquerque,NM,87120,United States,,,,,274682,1,1,52673,2,1,Albert  Dohle,'4504':3 '87120':9 'albert':1 'albuquerqu':7 'dohl':2 'hill':5 'nm':8 'nw':6 'summer':4,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1252252,10.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,,,,Martin,,Torrez,,,3201 Llano Vista Loop,Rio Rancho,NM,87124,United States,,,,,274662,1,24,52673,2,1,Martin  Torrez,'3201':3 '87124':10 'llano':4 'loop':6 'martin':1 'nm':9 'rancho':8 'rio':7 'torrez':2 'vista':5,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1252219,20.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,,,,Cutter,,Rogers,,,1508 Hidalgo,Carlsbad,NM,88220,United States,,,water management,,147384,1,9,52673,2,1,Cutter  Rogers,'1508':3 '88220':7 'carlsbad':5 'cutter':1 'hidalgo':4 'nm':6 'roger':2,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1252302,2.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,,,,Joey,,Dominguez,,,68 Calle Dominguez,Bernalillo,NM,87004,United States,,,,,274686,1,24,52673,2,1,Joey  Dominguez,"'68':3 '87004':8 'bernalillo':6 'call':4 'dominguez':2,5 'joey':1 'nm':7",Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1252244,20.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,Otis wATER,,,,Cutter,,Rogers,,,1508 Hidalgo,Carlsbad,NM,88220,United States,,,water management,,147384,1,9,52673,2,1,Cutter  Rogers,'1508':3 '88220':7 'carlsbad':5 'cutter':1 'hidalgo':4 'nm':6 'roger':2,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1252285,10.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,,,,Ruby,,Lopez,,,Box 4-A,Trampas,NM,87576,United States,,,billing clerk,,156096,1,30,52673,2,1,Ruby  Lopez,'4':4 '87576':8 'box':3 'lopez':2 'nm':7 'rubi':1 'trampa':6,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1252257,10.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,,,,Gene,,Kelly,,,715 E Grape Ave,Tucumcari,NM,88401,United States,,,,,78522,1,21,52673,2,1,Gene  Kelly,'715':3 '88401':9 'ave':6 'e':4 'gene':1 'grape':5 'kelli':2 'nm':8 'tucumcari':7,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1252294,10.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,,,,Roy,,Pillmore,,,General Delivery,Vermejo Park Ranch,NM,87740,United States,,,Management,,274656,1,,52673,2,1,Roy  Pillmore,'87740':9 'deliveri':4 'general':3 'nm':8 'park':6 'pillmor':2 'ranch':7 'roy':1 'vermejo':5,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1252295,20.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,,,,Gavin,,Strathdee,,,2857 State Hwy 14,Madrid,NM,87010,United States,,,,,77932,1,27,52673,2,1,Gavin  Strathdee,'14':6 '2857':3 '87010':9 'gavin':1 'hwi':5 'madrid':7 'nm':8 'state':4 'strathde':2,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1252266,10.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,,,,Sandra,,Gutierrez,,,PO Box 5316,Bernalillo,NM,87004,United States,,,administrator,,155978,1,24,52673,2,1,Sandra  Gutierrez,'5316':5 '87004':8 'bernalillo':6 'box':4 'gutierrez':2 'nm':7 'po':3 'sandra':1,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1252261,10.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,,,,Marc,,Minter,,,4000 Edith Blvd,Albuquerque,NM,87107,United States,,,,,274665,1,1,52673,2,1,Marc  Minter,'4000':3 '87107':8 'albuquerqu':6 'blvd':5 'edith':4 'marc':1 'minter':2 'nm':7,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1252269,10.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,,,,Carole,,Bauchard,,,PO Box 114,Rincon,NM,87940,United States,,,Manager,,274658,1,,52673,2,1,Carole  Bauchard,'114':5 '87940':8 'bauchard':2 'box':4 'carol':1 'nm':7 'po':3 'rincon':6,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1252282,20.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,,,,Steve,,Fletcher,,,PO Box 284,Nashville,IL,62263,United States,,,,,274679,1,,52673,2,1,Steve  Fletcher,'284':5 '62263':8 'box':4 'fletcher':2 'il':7 'nashvill':6 'po':3 'steve':1,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1252288,10.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,,,,Doug,,Craver,,,6116 E Sweetwater Ave,Scottsdale,AZ,85254,United States,,,,,274681,1,,52673,2,1,Doug  Craver,'6116':3 '85254':9 'ave':6 'az':8 'craver':2 'doug':1 'e':4 'scottsdal':7 'sweetwat':5,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1252227,20.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,,,,Bill,,Conner,,,5747 Guadalupe Trail NW,Albuquerque,NM,87107,United States,,,,,78557,1,1,52673,2,1,Bill  Conner,'5747':3 '87107':9 'albuquerqu':7 'bill':1 'conner':2 'guadalup':4 'nm':8 'nw':6 'trail':5,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1252224,20.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,,,,John,L,Jones,,,7713 Sierra Azul NE,Albuquerque,NM,87110,United States,,,Water Management,,260085,1,1,52673,2,1,John L Jones,'7713':4 '87110':10 'albuquerqu':8 'azul':6 'john':1 'jone':3 'l':2 'ne':7 'nm':9 'sierra':5,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1252249,2.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,,,,Elaine,,Gilmartine,,,PO Box 1521,Pena Blanca,NM,87041,United States,,,self,,274623,1,,52673,2,1,Elaine  Gilmartine,'1521':5 '87041':9 'blanca':7 'box':4 'elain':1 'gilmartin':2 'nm':8 'pena':6 'po':3,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1252229,20.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,,,,Jennifer,,Horton,,,PO Box 866,Dona Ana,NM,88032,United States,,,Water Management,,89218,1,8,52673,2,1,Jennifer  Horton,'866':5 '88032':9 'ana':7 'box':4 'dona':6 'horton':2 'jennif':1 'nm':8 'po':3,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1252254,20.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,,,,Loline,,Hathaway,,,PO Box 4172,Yah-ta-Hey,NM,87375,United States,,,,,78581,1,,52673,2,1,Loline  Hathaway,'4172':5 '87375':11 'box':4 'hathaway':2 'hey':9 'lolin':1 'nm':10 'po':3 'ta':8 'yah':7 'yah-ta-hey':6,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1252237,8.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,,,,Danny,,Fourr,,,PO Box 923,Waterflow,NM,87421,United States,,,,,78569,1,,52673,2,1,Danny  Fourr,'87421':8 '923':5 'box':4 'danni':1 'fourr':2 'nm':7 'po':3 'waterflow':6,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1252264,10.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,,,,Karen,, Behrendsen,,,14 Campo Rd,Cimarron,NM,87714,United States,,,,,274666,1,,52673,2,1,Karen   Behrendsen,'14':3 '87714':8 'behrendsen':2 'campo':4 'cimarron':6 'karen':1 'nm':7 'rd':5,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1252232,20.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,,,,Kristin,,Graham,,,2363 Santa Barbara Dr,Santa Fe,NM,87505`,United States,,,,,274653,1,27,52673,2,1,Kristin  Graham,"'2363':3 '87505':10 'barbara':5 'dr':6 'fe':8 'graham':2 'kristin':1 'nm':9 'santa':4,7",Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1252246,5.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,,,,Marlin,,Pino,,,610 Chamisa East Lane,Zia Pueblo,NM,87053,United States,,,utility operator,,259766,1,,52673,2,1,Marlin  Pino,'610':3 '87053':10 'chamisa':4 'east':5 'lane':6 'marlin':1 'nm':9 'pino':2 'pueblo':8 'zia':7,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1252297,3.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,,,,Joe,,Self,,,2704 Ridgeway Ct,Las Cruces,NM,88011,United States,,,,,274684,1,8,52673,2,1,Joe  Self,'2704':3 '88011':9 'cruce':7 'ct':5 'joe':1 'las':6 'nm':8 'ridgeway':4 'self':2,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1252226,20.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,,,,Sidney,,Shijo,,,Zia Pueblo,Zia Pueblo,NM,87053,United States,,,Water Operator,,260253,1,,52673,2,1,Sidney  Shijo,"'87053':8 'nm':7 'pueblo':4,6 'shijo':2 'sidney':1 'zia':3,5",Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1252213,20.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,,,,Aaron,,Burke,,,1918 Beach Rd NW,Albuquerque,NM,87104,United States,,,management,,274645,1,1,52673,2,1,Aaron  Burke,'1918':3 '87104':9 'aaron':1 'albuquerqu':7 'beach':4 'burk':2 'nm':8 'nw':6 'rd':5,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
