id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1555737,25.0,2019-10-11 06:00:00+00:00,2019-10-11 06:00:00+00:00,,,,,,Libna,,Camarena,,,4062 Monte Sombra Ave,Las Cruces,NM,88012,USA,10189,,Real Estate Broker,,,1,202,62198,2,1,Libna Camarena,'4062':3 '88012':10 'ave':6 'camarena':2 'cruce':8 'las':7 'libna':1 'mont':4 'nm':9 'sombra':5,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1556373,25.0,2019-10-11 06:00:00+00:00,2019-10-11 06:00:00+00:00,,,,,,Ron,,Bruder,,,2486 Silver Sage,Las Cruces,NM,88011,USA,10189,,Real Estate Broker,,,1,202,62198,2,1,Ron Bruder,'2486':3 '88011':9 'bruder':2 'cruce':7 'las':6 'nm':8 'ron':1 'sage':5 'silver':4,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557093,25.0,2019-10-11 06:00:00+00:00,2019-10-11 06:00:00+00:00,,,,,,Allen,,Takeshita,,,P. O. Box 183,Fairacres,NM,88033,USA,10189,,Real Estate Broker,,,1,202,62198,2,1,Allen Takeshita,'183':6 '88033':9 'allen':1 'box':5 'fairacr':7 'nm':8 'o':4 'p':3 'takeshita':2,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557220,5.0,2019-10-11 06:00:00+00:00,2019-10-11 06:00:00+00:00,,,,,,Michael,D,Leach,,,10651 Oakland NE,Albuquerque,NM,87122,USA,10189,,Real Estate Broker,,,1,202,62198,2,1,Michael D Leach,'10651':4 '87122':9 'albuquerqu':7 'd':2 'leach':3 'michael':1 'ne':6 'nm':8 'oakland':5,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555489,25.0,2019-10-11 06:00:00+00:00,2019-10-11 06:00:00+00:00,,,,,,Bryan,,Bagwell,,,4388 Isleta,Las Cruces,NM,88011,USA,10189,,Real Estate Broker,,,1,202,62198,2,1,Bryan Bagwell,'4388':3 '88011':8 'bagwel':2 'bryan':1 'cruce':6 'isleta':4 'las':5 'nm':7,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555207,25.0,2019-10-11 06:00:00+00:00,2019-10-11 06:00:00+00:00,,,,,,Stephanie,L,Galbreath,,,4433 N Stanton St. T32,El Paso,TX,79902,USA,10189,,Real Estate Broker,,,1,202,62198,2,1,Stephanie L Galbreath,'4433':4 '79902':12 'el':9 'galbreath':3 'l':2 'n':5 'paso':10 'st':7 'stanton':6 'stephani':1 't32':8 'tx':11,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555524,25.0,2019-10-11 06:00:00+00:00,2019-10-11 06:00:00+00:00,,,,,,Padma,,Valdevit,,,2653 Snow Rd,Las Cruces,NM,88005,USA,10189,,Real Estate Broker,,,1,202,62198,2,1,Padma Valdevit,'2653':3 '88005':9 'cruce':7 'las':6 'nm':8 'padma':1 'rd':5 'snow':4 'valdevit':2,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1556862,25.0,2019-10-11 06:00:00+00:00,2019-10-11 06:00:00+00:00,,,,,,Mary,,Alvarado,,,1647 Mahaney #50,Las Cruces,NM,88005,USA,10189,,Real Estate Broker,,,1,202,62198,2,1,Mary Alvarado,'1647':3 '50':5 '88005':9 'alvarado':2 'cruce':7 'las':6 'mahaney':4 'mari':1 'nm':8,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1556369,25.0,2019-10-11 06:00:00+00:00,2019-10-11 06:00:00+00:00,,,,,,Marilyn,,Montgomery,,,3688 Maya Ct,Las Cruces,NM,88012,USA,10189,,Real Estate Broker,,,1,202,62198,2,1,Marilyn Montgomery,'3688':3 '88012':9 'cruce':7 'ct':5 'las':6 'marilyn':1 'maya':4 'montgomeri':2 'nm':8,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1556697,25.0,2019-10-11 06:00:00+00:00,2019-10-11 06:00:00+00:00,,,,,,Gary,,Bell,,,2218 Foxtail Pine Dr.,Las Cruces,NM,88012,USA,10189,,Real Estate Broker,,,1,202,62198,2,1,Gary Bell,'2218':3 '88012':10 'bell':2 'cruce':8 'dr':6 'foxtail':4 'gari':1 'las':7 'nm':9 'pine':5,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555629,25.0,2019-10-11 06:00:00+00:00,2019-10-11 06:00:00+00:00,,,,,,Laura,Mathers,Conniff,,,1500 Snow Rd.,Las Cruces,NM,88005,USA,10189,,Real Estate Broker,,,1,202,62198,2,1,Laura Mathers Conniff,'1500':4 '88005':10 'conniff':3 'cruce':8 'las':7 'laura':1 'mather':2 'nm':9 'rd':6 'snow':5,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1556467,25.0,2019-10-11 06:00:00+00:00,2019-10-11 06:00:00+00:00,,,,,,Victor,James,Torres,,,"1400 Riverside Dr, ",Truth Or Consequences,NM,87901,USA,10189,,Real Estate Broker,,,1,202,62198,2,1,Victor James Torres,'1400':4 '87901':11 'consequ':9 'dr':6 'jame':2 'nm':10 'riversid':5 'torr':3 'truth':7 'victor':1,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1556622,5.0,2019-10-11 06:00:00+00:00,2019-10-11 06:00:00+00:00,,,,,,Tenee,E,Swingle,,,9719 Village Green Dr NE apartment 11105,Albuquerque,NM,87111,USA,10189,,Real Estate Broker,,,1,202,62198,2,1,Tenee E Swingle,'11105':10 '87111':13 '9719':4 'albuquerqu':11 'apart':9 'dr':7 'e':2 'green':6 'ne':8 'nm':12 'swingl':3 'tene':1 'villag':5,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1556182,25.0,2019-10-11 06:00:00+00:00,2019-10-11 06:00:00+00:00,,,,,,DAVID,R,TELLEZ,,,1435 JEANIE CT.,Las Cruces,NM,88007,USA,10189,,Real Estate Broker,,,1,202,62198,2,1,DAVID R TELLEZ,'1435':4 '88007':10 'cruce':8 'ct':6 'david':1 'jeani':5 'las':7 'nm':9 'r':2 'tellez':3,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555699,25.0,2019-10-11 06:00:00+00:00,2019-10-11 06:00:00+00:00,,,,,,Tracy,,Hadley,,,5036 Modoc Trl,Las Cruces,NM,88011,USA,10189,,Real Estate Broker,,,1,202,62198,2,1,Tracy Hadley,'5036':3 '88011':9 'cruce':7 'hadley':2 'las':6 'modoc':4 'nm':8 'traci':1 'trl':5,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555921,25.0,2019-10-11 06:00:00+00:00,2019-10-11 06:00:00+00:00,,,,,Mrs.,Tahnee,,Downs,,,3552 Roma Dr,Las Cruces,NM,88012,USA,10189,,Real Estate Broker,,,1,202,62198,2,1,Mrs. Tahnee Downs,'3552':4 '88012':10 'cruce':8 'down':3 'dr':6 'las':7 'mrs':1 'nm':9 'roma':5 'tahne':2,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555796,25.0,2019-10-11 06:00:00+00:00,2019-10-11 06:00:00+00:00,,,,,,Gary,A,Sandler,,,1006 Craig Court,Las Cruces,NM,88001,USA,10189,,Real Estate Broker,,,1,202,62198,2,1,Gary A Sandler,'1006':4 '88001':10 'court':6 'craig':5 'cruce':8 'gari':1 'las':7 'nm':9 'sandler':3,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555803,100.0,2019-10-13 06:00:00+00:00,2019-10-13 06:00:00+00:00,,,,,,Teri,L,Scott,,,PO Box 817,Cloudcroft,NM,88317,USA,10189,,Real Estate Broker,,,1,202,62198,2,1,Teri L Scott,'817':6 '88317':9 'box':5 'cloudcroft':7 'l':2 'nm':8 'po':4 'scott':3 'teri':1,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1556268,15.0,2019-10-14 06:00:00+00:00,2019-10-14 06:00:00+00:00,,,,,,Teri,L,Scott,,,PO Box 817,Cloudcroft,NM,88317,USA,10189,,Real Estate Broker,,,1,202,62198,2,1,Teri L Scott,'817':6 '88317':9 'box':5 'cloudcroft':7 'l':2 'nm':8 'po':4 'scott':3 'teri':1,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554677,500.0,2019-10-14 06:00:00+00:00,2019-10-14 06:00:00+00:00,,,,,,,,,,Committee Re-Elect Dayan Hochman-Vigil,7224 Copper Grass Ct NE,Albuquerque,NM,87113,USA,10146,,Political Party,,,11,202,62198,2,1,Committee Re-Elect Dayan Hochman-Vigil,'7224':9 '87113':16 'albuquerqu':14 'committe':1 'copper':10 'ct':12 'dayan':5 'elect':4 'grass':11 'hochman':7 'hochman-vigil':6 'ne':13 'nm':15 're':3 're-elect':2 'vigil':8,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1556604,700.0,2019-10-14 06:00:00+00:00,2019-10-14 06:00:00+00:00,,,,,,Richard,,Randals,,,5427 B Quay Road BK,Tucumcari,NM,88401,USA,10189,,Real Estate Broker,,,1,202,62198,2,1,Richard Randals,'5427':3 '88401':10 'b':4 'bk':7 'nm':9 'quay':5 'randal':2 'richard':1 'road':6 'tucumcari':8,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554675,750.0,2019-10-14 06:00:00+00:00,2019-10-14 06:00:00+00:00,,,,,,,,,,Committee to Re-Elect Pete Campos,418 Raynolds Avenue,Las Vegas,NM,87701,USA,10146,,Political Party,,,11,202,62198,2,1,Committee to Re-Elect Pete Campos,'418':8 '87701':14 'avenu':10 'campo':7 'committe':1 'elect':5 'las':11 'nm':13 'pete':6 'raynold':9 're':4 're-elect':3 'vega':12,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554678,500.0,2019-10-14 06:00:00+00:00,2019-10-14 06:00:00+00:00,,,,,,,,,,Committee to Elect Jack Chatfield,PO BOX 226,Mosquero,NM,87733,USA,10146,,Political Party,,,11,202,62198,2,1,Committee to Elect Jack Chatfield,'226':8 '87733':11 'box':7 'chatfield':5 'committe':1 'elect':3 'jack':4 'mosquero':9 'nm':10 'po':6,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1556289,15.0,2019-10-14 06:00:00+00:00,2019-10-14 06:00:00+00:00,,,,,,Danny Wm.,,Vigil,,,11004 Caramount Drive NW,Albuquerque,NM,87114,USA,10189,,Real Estate Broker,,,1,202,62198,2,1,Danny Wm. Vigil,'11004':4 '87114':10 'albuquerqu':8 'caramount':5 'danni':1 'drive':6 'nm':9 'nw':7 'vigil':3 'wm':2,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554680,1000.0,2019-10-14 06:00:00+00:00,2019-10-14 06:00:00+00:00,,,,,,,,,,Comm to Elect Stephanie Garcia Richard,30 Glenview Ct,White Rock,NM,87547,USA,10146,,Political Party,,,11,202,62198,2,1,Comm to Elect Stephanie Garcia Richard,'30':7 '87547':13 'comm':1 'ct':9 'elect':3 'garcia':5 'glenview':8 'nm':12 'richard':6 'rock':11 'stephani':4 'white':10,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554681,750.0,2019-10-14 06:00:00+00:00,2019-10-14 06:00:00+00:00,,,,,,,,,,Committee to Elect James P. White,1554 Catron Ave  SE,Albuquerque,NM,87123,USA,10146,,Political Party,,,11,202,62198,2,1,Committee to Elect James P. White,'1554':7 '87123':13 'albuquerqu':11 'ave':9 'catron':8 'committe':1 'elect':3 'jame':4 'nm':12 'p':5 'se':10 'white':6,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554676,1000.0,2019-10-14 06:00:00+00:00,2019-10-14 06:00:00+00:00,,,,,,,,,,Committee to Re-Elect Gail Chasey,508 Morningside Drive SE,Albuquerque,NM,87108,USA,10146,,Political Party,,,11,202,62198,2,1,Committee to Re-Elect Gail Chasey,'508':8 '87108':14 'albuquerqu':12 'chasey':7 'committe':1 'drive':10 'elect':5 'gail':6 'morningsid':9 'nm':13 're':4 're-elect':3 'se':11,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554674,500.0,2019-10-14 06:00:00+00:00,2019-10-14 06:00:00+00:00,,,,,,,,,,Committee to Elect Karen Bash,6523 Jazmin Pl NW,Albuquerque,NM,87114,USA,10146,,Political Party,,,11,202,62198,2,1,Committee to Elect Karen Bash,'6523':6 '87114':12 'albuquerqu':10 'bash':5 'committe':1 'elect':3 'jazmin':7 'karen':4 'nm':11 'nw':9 'pl':8,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554679,1000.0,2019-10-14 06:00:00+00:00,2019-10-14 06:00:00+00:00,,,,,,,,,,Mail Quick,1506 Girard NE,Albuquerque,NM,87106,USA,10146,,Political Party,,,11,202,62198,2,1,Mail Quick,'1506':3 '87106':8 'albuquerqu':6 'girard':4 'mail':1 'ne':5 'nm':7 'quick':2,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555254,15.0,2019-10-15 06:00:00+00:00,2019-10-15 06:00:00+00:00,,,,,,Thomas,G,Young,III,,5205 College Heights Drive NW,Albuquerque,NM,87120,USA,10189,,Real Estate Broker,,,1,202,62198,2,1,Thomas G Young III,'5205':5 '87120':12 'albuquerqu':10 'colleg':6 'drive':8 'g':2 'height':7 'iii':4 'nm':11 'nw':9 'thoma':1 'young':3,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555941,50.0,2019-10-15 06:00:00+00:00,2019-10-15 06:00:00+00:00,,,,,,Anjy,F,Cooper,,,407 Saucedo,Roswell,NM,88203,USA,10189,,Real Estate Broker,,,1,202,62198,2,1,Anjy F Cooper,'407':4 '88203':8 'anji':1 'cooper':3 'f':2 'nm':7 'roswel':6 'saucedo':5,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1556139,15.0,2019-10-15 06:00:00+00:00,2019-10-15 06:00:00+00:00,,,,,,Nathan,,Brooks,,,1635 University Blvd NE,Albuquerque,NM,87102,USA,10189,,Staff,,,1,202,62198,2,1,Nathan Brooks,'1635':3 '87102':9 'albuquerqu':7 'blvd':5 'brook':2 'nathan':1 'ne':6 'nm':8 'univers':4,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1556415,300.0,2019-10-16 06:00:00+00:00,2019-10-16 06:00:00+00:00,,,,,,April,,Ager,,,4801 Lang Ave NE Suite 210,Albuquerque,NM,87109,USA,10189,,Real Estate Broker,,,1,202,62198,2,1,April Ager,'210':8 '4801':3 '87109':11 'ager':2 'albuquerqu':9 'april':1 'ave':5 'lang':4 'ne':6 'nm':10 'suit':7,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1556315,200.0,2019-10-16 06:00:00+00:00,2019-10-16 06:00:00+00:00,,,,,,Timothy,L,House,,,400 Clark Rd. SW,Albuquerque,NM,87105,USA,10189,,Real Estate Broker,,,1,202,62198,2,1,Timothy L House,'400':4 '87105':10 'albuquerqu':8 'clark':5 'hous':3 'l':2 'nm':9 'rd':6 'sw':7 'timothi':1,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1556943,15.0,2019-10-16 06:00:00+00:00,2019-10-16 06:00:00+00:00,,,,,,Angelina,P,Garcia-Sandoval,,,6305 Acacia St NW,Albuquerque,NM,87120,USA,10189,,Real Estate Broker,,,1,202,62198,2,1,Angelina P Garcia-Sandoval,'6305':6 '87120':12 'acacia':7 'albuquerqu':10 'angelina':1 'garcia':4 'garcia-sandov':3 'nm':11 'nw':9 'p':2 'sandov':5 'st':8,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1556516,15.0,2019-10-16 06:00:00+00:00,2019-10-16 06:00:00+00:00,,,,,,Belinda,S,Franco,,,5404 Noreen Dr NE,Albuquerque,NM,87111,USA,10189,,Real Estate Broker,,,1,202,62198,2,1,Belinda S Franco,'5404':4 '87111':10 'albuquerqu':8 'belinda':1 'dr':6 'franco':3 'ne':7 'nm':9 'noreen':5,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555162,25.0,2019-10-16 06:00:00+00:00,2019-10-16 06:00:00+00:00,,,,,,Linda,L,Moore,,,8317 Racheleigh Rd NE,Albuquerque,NM,87109,USA,10189,,Real Estate Broker,,,1,202,62198,2,1,Linda L Moore,'8317':4 '87109':10 'albuquerqu':8 'l':2 'linda':1 'moor':3 'ne':7 'nm':9 'racheleigh':5 'rd':6,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1556451,25.0,2019-10-16 06:00:00+00:00,2019-10-16 06:00:00+00:00,,,,,,Warner,R,Pareo,,,PO Box 592,Peralta,NM,87042,USA,10189,,Real Estate Broker,,,1,202,62198,2,1,Warner R Pareo,'592':6 '87042':9 'box':5 'nm':8 'pareo':3 'peralta':7 'po':4 'r':2 'warner':1,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555490,15.0,2019-10-16 06:00:00+00:00,2019-10-16 06:00:00+00:00,,,,,Ms.,Cynthia,J,Harris,,,9502 Dancing River Dr NW,Albuquerque,NM,87114,USA,10189,,Real Estate Broker,,,1,202,62198,2,1,Ms. Cynthia J Harris,'87114':12 '9502':5 'albuquerqu':10 'cynthia':2 'danc':6 'dr':8 'harri':4 'j':3 'ms':1 'nm':11 'nw':9 'river':7,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555515,100.0,2019-10-16 06:00:00+00:00,2019-10-16 06:00:00+00:00,,,,,,Carol,,Crawford,,,12005 San Rafael Avenue NE Ste A,Albuquerque,NM,87122,USA,10189,,Real Estate Broker,,,1,202,62198,2,1,Carol Crawford,'12005':3 '87122':12 'albuquerqu':10 'avenu':6 'carol':1 'crawford':2 'ne':7 'nm':11 'rafael':5 'san':4 'ste':8,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1556945,25.0,2019-10-16 06:00:00+00:00,2019-10-16 06:00:00+00:00,,,,,,Brenda,E,DuBose,,,4012 Desert Pinon,Rio Rancho,NM,87144,USA,10189,,Real Estate Broker,,,1,202,62198,2,1,Brenda E DuBose,'4012':4 '87144':10 'brenda':1 'desert':5 'dubos':3 'e':2 'nm':9 'pinon':6 'rancho':8 'rio':7,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1556426,355.0,2019-10-16 06:00:00+00:00,2019-10-16 06:00:00+00:00,,,,,Mrs.,Sherry,L,Fowler,,,2894 Tramway Pl. NE,Albuquerque,NM,87122,USA,10189,,Real Estate Broker,,,1,202,62198,2,1,Mrs. Sherry L Fowler,'2894':5 '87122':11 'albuquerqu':9 'fowler':4 'l':3 'mrs':1 'ne':8 'nm':10 'pl':7 'sherri':2 'tramway':6,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557204,15.0,2019-10-16 06:00:00+00:00,2019-10-16 06:00:00+00:00,,,,,Mrs.,Sherry,L,Fowler,,,2894 Tramway Pl. NE,Albuquerque,NM,87122,USA,10189,,Real Estate Broker,,,1,202,62198,2,1,Mrs. Sherry L Fowler,'2894':5 '87122':11 'albuquerqu':9 'fowler':4 'l':3 'mrs':1 'ne':8 'nm':10 'pl':7 'sherri':2 'tramway':6,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557238,20.0,2019-10-16 06:00:00+00:00,2019-10-16 06:00:00+00:00,,,,,,Daniel,R,Armstrong,,,400 Washington SE,Albuquerque,NM,87108,USA,10189,,Real Estate Broker,,,1,202,62198,2,1,Daniel R Armstrong,'400':4 '87108':9 'albuquerqu':7 'armstrong':3 'daniel':1 'nm':8 'r':2 'se':6 'washington':5,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1556176,25.0,2019-10-16 06:00:00+00:00,2019-10-16 06:00:00+00:00,,,,,,Victor,,Rivera,,,PO BOX 1532,Los Lunas,NM,87031,USA,10189,,Real Estate Broker,,,1,202,62198,2,1,Victor Rivera,'1532':5 '87031':9 'box':4 'los':6 'luna':7 'nm':8 'po':3 'rivera':2 'victor':1,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1556572,100.0,2019-10-16 06:00:00+00:00,2019-10-16 06:00:00+00:00,,,,,,Janet,,Lovato,,,2205 45th St Apt C,Los Alamos,NM,87544,USA,10189,,Real Estate Broker,,,1,202,62198,2,1,Janet Lovato,'2205':3 '45th':4 '87544':11 'alamo':9 'apt':6 'c':7 'janet':1 'los':8 'lovato':2 'nm':10 'st':5,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1556148,25.0,2019-10-16 06:00:00+00:00,2019-10-16 06:00:00+00:00,,,,,,Janessa,,Parra,,,"6232 Bridle St, NW ",Albuquerque,NM,87120,USA,10189,,Real Estate Broker,,,1,202,62198,2,1,Janessa Parra,'6232':3 '87120':9 'albuquerqu':7 'bridl':4 'janessa':1 'nm':8 'nw':6 'parra':2 'st':5,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555978,700.0,2019-10-16 06:00:00+00:00,2019-10-16 06:00:00+00:00,,,,,,Tego,,Venturi,,,90 Camino Vega Verde,Corrales,NM,87048,USA,10189,,Real Estate Broker,,,1,202,62198,2,1,Tego Venturi,'87048':9 '90':3 'camino':4 'corral':7 'nm':8 'tego':1 'vega':5 'venturi':2 'verd':6,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555843,25.0,2019-10-16 06:00:00+00:00,2019-10-16 06:00:00+00:00,,,,,,Debbie,,Erfer,,,5618 Amigo Way NE,Albuquerque,NM,87111,USA,10189,,Real Estate Broker,,,1,202,62198,2,1,Debbie Erfer,'5618':3 '87111':9 'albuquerqu':7 'amigo':4 'debbi':1 'erfer':2 'ne':6 'nm':8 'way':5,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555512,25.0,2019-10-16 06:00:00+00:00,2019-10-16 06:00:00+00:00,,,,,,Esther,L,Silva,,,2011 Tulip St SW,Albuquerque,NM,87105,USA,10189,,Real Estate Broker,,,1,202,62198,2,1,Esther L Silva,'2011':4 '87105':10 'albuquerqu':8 'esther':1 'l':2 'nm':9 'silva':3 'st':6 'sw':7 'tulip':5,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555912,15.0,2019-10-16 06:00:00+00:00,2019-10-16 06:00:00+00:00,,,,,,Amanda,,Champine,,,PO Box 94104,Albuquerque,NM,87199,USA,10189,,Real Estate Broker,,,1,202,62198,2,1,Amanda Champine,'87199':8 '94104':5 'albuquerqu':6 'amanda':1 'box':4 'champin':2 'nm':7 'po':3,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557355,25.0,2019-10-16 06:00:00+00:00,2019-10-16 06:00:00+00:00,,,,,,Clarissa,,Chavez-Rivera,,,511 Highway 314 SW,Los Lunas,NM,87031,USA,10189,,Real Estate Broker,,,1,202,62198,2,1,Clarissa Chavez-Rivera,'314':7 '511':5 '87031':12 'chavez':3 'chavez-rivera':2 'clarissa':1 'highway':6 'los':9 'luna':10 'nm':11 'rivera':4 'sw':8,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1556844,100.0,2019-10-16 06:00:00+00:00,2019-10-16 06:00:00+00:00,,,,,,M. Steven,,Anaya,,,549 S Guadalupe St,Santa Fe,NM,87501,USA,10189,,Staff,,,1,202,62198,2,1,M. Steven Anaya,'549':4 '87501':11 'anaya':3 'fe':9 'guadalup':6 'm':1 'nm':10 'santa':8 'st':7 'steven':2,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555440,25.0,2019-10-16 06:00:00+00:00,2019-10-16 06:00:00+00:00,,,,,,Johnathan,P,Rivera,,,1651 Little Wing Lp SW,Los Lunas,NM,87031,USA,10189,,Real Estate Broker,,,1,202,62198,2,1,Johnathan P Rivera,'1651':4 '87031':12 'johnathan':1 'littl':5 'los':9 'lp':7 'luna':10 'nm':11 'p':2 'rivera':3 'sw':8 'wing':6,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557106,110.0,2019-10-16 06:00:00+00:00,2019-10-16 06:00:00+00:00,,,,,,Alonzo,,Baldonado,,,PO Box 370,Los Lunas,NM,87031,USA,10189,,Real Estate Broker,,,1,202,62198,2,1,Alonzo Baldonado,'370':5 '87031':9 'alonzo':1 'baldonado':2 'box':4 'los':6 'luna':7 'nm':8 'po':3,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
