id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1037429,350.0,2016-10-24 06:00:00+00:00,2016-11-03 17:28:10.029996+00:00,,,,,,,,,,Select Management Resources,3440 Preston Ridge Road,Alpharetta,GA,30005,United States,,,Management Co.,,249042,11,,48367,2,1,Select Management Resources,'30005':10 '3440':4 'alpharetta':8 'ga':9 'manag':2 'preston':5 'resourc':3 'ridg':6 'road':7 'select':1,Monetary contribution,1568,Debbie A. Rodella,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1037446,500.0,2016-11-02 06:00:00+00:00,2016-11-03 17:31:37.420003+00:00,,,,,,Matejka,,Santillanes,,,P.O. Box 235,Socorro,NM,87801,United States,,,Lobbyist,,249051,1,,48367,2,1,Matejka Santillanes,'235':5 '87801':8 'box':4 'matejka':1 'nm':7 'p.o':3 'santillan':2 'socorro':6,Monetary contribution,1568,Debbie A. Rodella,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1037487,400.0,2016-11-02 06:00:00+00:00,2016-11-03 17:33:49.547005+00:00,,,,,,,,,,Allstate Insurance Co.,2775 Sanders Road,Northbrook,IL,60062,United States,,,Insurance,,249056,11,,48367,2,1,Allstate Insurance Co.,'2775':4 '60062':9 'allstat':1 'co':3 'il':8 'insur':2 'northbrook':7 'road':6 'sander':5,Monetary contribution,1568,Debbie A. Rodella,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1037490,500.0,2016-11-02 06:00:00+00:00,2016-11-03 17:34:50.586997+00:00,,,,,,,,,,CenturyLink NM PAC,400 Tijeras Avenue NW,Albuquerque,NM,87102,USA,,,Telecommunications,,83412,4,,48367,2,1,CenturyLink NM PAC,"'400':4 '87102':10 'albuquerqu':8 'avenu':6 'centurylink':1 'nm':2,9 'nw':7 'pac':3 'tijera':5",Monetary contribution,1568,Debbie A. Rodella,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1053974,1.71,2016-11-02 06:00:00+00:00,2016-12-05 07:32:16.577005+00:00,,Interest on account,,,,,,,,LANB,P.O. Box  60,Los Alamos,NM,87544,United States,,,Financial,,68170,11,,49046,2,1,LANB,'60':4 '87544':8 'alamo':6 'box':3 'lanb':1 'los':5 'nm':7 'p.o':2,Monetary contribution,1568,Debbie A. Rodella,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1037450,250.0,2016-11-02 06:00:00+00:00,2016-11-03 17:31:55.387004+00:00,,,,,Mr.,Maurice,,Bonal,,,685 Callecita Pecos,Santa Fe,NM,87505,United States,,,Lobbyist,,83432,1,,48367,2,1,Mr. Maurice Bonal,'685':4 '87505':10 'bonal':3 'callecita':5 'fe':8 'mauric':2 'mr':1 'nm':9 'peco':6 'santa':7,Monetary contribution,1568,Debbie A. Rodella,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1037442,300.0,2016-11-02 06:00:00+00:00,2016-11-03 17:30:16.246996+00:00,,,,,,,,,,Hospital Services Corp.,P.O. Box 92200,Albuquerque,NM,87199,United States,,,Health,,135032,11,,48367,2,1,Hospital Services Corp.,'87199':9 '92200':6 'albuquerqu':7 'box':5 'corp':3 'hospit':1 'nm':8 'p.o':4 'servic':2,Monetary contribution,1568,Debbie A. Rodella,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1037489,500.0,2016-11-02 06:00:00+00:00,2016-11-03 17:34:34.320003+00:00,,,,,,,,,,RAI Services Company,P.O Box 464,Winston-Salem,NC,27102,USA,,,Corporation,,83427,11,,48367,2,1,RAI Services Company,'27102':11 '464':6 'box':5 'compani':3 'nc':10 'p.o':4 'rai':1 'salem':9 'servic':2 'winston':8 'winston-salem':7,Monetary contribution,1568,Debbie A. Rodella,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1037495,500.0,2016-11-03 06:00:00+00:00,2016-11-03 17:37:17.639996+00:00,,,,,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,USA,,,Utility,,16330,11,,48367,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,1568,Debbie A. Rodella,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1053962,350.0,2016-11-04 06:00:00+00:00,2016-12-05 07:09:42.583000+00:00,,,,,,,,,,Health Care Service Corp.,300 E. Randolph,Chicago,IL,60601,USA,,,Health,,68166,11,,49046,2,1,Health Care Service Corp.,'300':5 '60601':10 'care':2 'chicago':8 'corp':4 'e':6 'health':1 'il':9 'randolph':7 'servic':3,Monetary contribution,1568,Debbie A. Rodella,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051107,500.0,2016-11-04 06:00:00+00:00,2016-11-05 17:53:21.702998+00:00,,,,,,,,,,New Mexico Beverage Association,660 W. San Mateo Road,Santa Fe,NM,87505,United States,,,Beverage,,250053,4,,48628,2,1,New Mexico Beverage Association,'660':5 '87505':13 'associ':4 'beverag':3 'fe':11 'mateo':8 'mexico':2 'new':1 'nm':12 'road':9 'san':7 'santa':10 'w':6,Monetary contribution,1568,Debbie A. Rodella,candidate,2016-11-07 07:00:00+00:00,2016 General Supplemental 
1053963,200.0,2016-11-04 06:00:00+00:00,2016-12-05 07:11:04.646999+00:00,,,,,,Edward,,Sandoval,,,269 Gene Avenue NW,Albuquerque,NM,87107,United States,,,Retired,,217288,1,,49046,2,1,Edward Sandoval,'269':3 '87107':9 'albuquerqu':7 'avenu':5 'edward':1 'gene':4 'nm':8 'nw':6 'sandov':2,Monetary contribution,1568,Debbie A. Rodella,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053967,100.0,2016-11-04 06:00:00+00:00,2016-12-05 07:20:18.632999+00:00,,,,,Mr.,Raymond,,Sanchez,,,P.O. Box 1966,Albuquerque,NM,87103,United States,,,Lobbyist,,158818,1,,49046,2,1,Mr. Raymond Sanchez,'1966':6 '87103':9 'albuquerqu':7 'box':5 'mr':1 'nm':8 'p.o':4 'raymond':2 'sanchez':3,Monetary contribution,1568,Debbie A. Rodella,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053964,250.0,2016-11-14 07:00:00+00:00,2016-12-05 07:13:53.063002+00:00,,,,,,,,,,World Finance Corporation,2501 Southern Blvd.,Rio Rancho,NM,87124,United States,,,Financial,,251147,11,,49046,2,1,World Finance Corporation,'2501':4 '87124':10 'blvd':6 'corpor':3 'financ':2 'nm':9 'rancho':8 'rio':7 'southern':5 'world':1,Monetary contribution,1568,Debbie A. Rodella,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053965,400.0,2016-11-14 07:00:00+00:00,2016-12-05 07:18:20.746999+00:00,,,,,,,,,,Apartment Association of New Mexico,6755 Academy Rd NE,Albuquerque,NM,87109,United States,,,Apartment Assoc.,,251148,11,,49046,2,1,Apartment Association of New Mexico ,'6755':6 '87109':12 'academi':7 'albuquerqu':10 'apart':1 'associ':2 'mexico':5 'ne':9 'new':4 'nm':11 'rd':8,Monetary contribution,1568,Debbie A. Rodella,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053966,500.0,2016-12-01 07:00:00+00:00,2016-12-05 07:18:50.859999+00:00,,,,,,,,,,Premier Distributing Co.,P.O. Box 25806,Albuquerque,NM,87125,USA,,,Spirits,,61546,11,,49046,2,1,Premier Distributing Co.,'25806':6 '87125':9 'albuquerqu':7 'box':5 'co':3 'distribut':2 'nm':8 'p.o':4 'premier':1,Monetary contribution,1568,Debbie A. Rodella,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1079809,250.0,2017-01-05 07:00:00+00:00,2017-04-10 05:01:08.393001+00:00,,,,,,,,,,Windstream PAC,4001 Rodney Parham Rd.,Little Rock,AR,72212,USA,,,Telecommunications,,33647,11,,50048,2,1,Windstream PAC,'4001':3 '72212':10 'ar':9 'littl':7 'pac':2 'parham':5 'rd':6 'rock':8 'rodney':4 'windstream':1,Monetary contribution,1568,Debbie A. Rodella,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1079811,500.0,2017-01-05 07:00:00+00:00,2017-04-10 05:04:17.967000+00:00,,,,,,,,,,Pueblo of Sandia,481 Sandia Loop,Bernalillo,NM,87004,United States,,,Tribal Government,,254973,4,,50048,2,1,Pueblo of Sandia,"'481':4 '87004':9 'bernalillo':7 'loop':6 'nm':8 'pueblo':1 'sandia':3,5",Monetary contribution,1568,Debbie A. Rodella,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1079816,500.0,2017-01-05 07:00:00+00:00,2017-04-10 05:07:58.659998+00:00,,,,,,Thomas,,Horan,,,14419 Oakwood Place NE,Albuquerque,NM,87123,United States,,,Lobbyist,,254976,1,,50048,2,1,Thomas Horan,'14419':3 '87123':9 'albuquerqu':7 'horan':2 'ne':6 'nm':8 'oakwood':4 'place':5 'thoma':1,Monetary contribution,1568,Debbie A. Rodella,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1079812,700.0,2017-01-05 07:00:00+00:00,2017-04-10 05:05:15.313004+00:00,,,,,,,,,,Presbyterian Health Plan,P.O. Box 27489,Albuquerque,NM,87125,USA,,,Health,,16370,11,,50048,2,1,Presbyterian Health Plan,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'p.o':4 'plan':3 'presbyterian':1,Monetary contribution,1568,Debbie A. Rodella,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1079814,200.0,2017-01-05 07:00:00+00:00,2017-04-10 05:06:09.209998+00:00,,,,,,,,,,SCOPE,P.O. Box 1937,Roswell,NM,88201,US,,,Public Service Co.,,68163,11,,50048,2,1,SCOPE,'1937':4 '88201':7 'box':3 'nm':6 'p.o':2 'roswel':5 'scope':1,Monetary contribution,1568,Debbie A. Rodella,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1079817,150.0,2017-01-10 07:00:00+00:00,2017-04-09 06:00:00+00:00,,,,,,,,,,Pueblo of Tesuque,Rt. 42 Box 360T,Santa Fe,NM,87530,United States,,,,,254977,11,,50048,2,1,Pueblo of Tesuque,'360t':7 '42':5 '87530':11 'box':6 'fe':9 'nm':10 'pueblo':1 'rt':4 'santa':8 'tesuqu':3,Monetary contribution,1568,Debbie A. Rodella,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1079833,6.62,2017-02-28 07:00:00+00:00,2017-04-10 05:52:54.702998+00:00,,Interest on account,,,,,,,,LANB,P.O. Box 60,Los Alamos,NM,87544,United States,,,,,17802,10,,50048,2,1,LANB,'60':4 '87544':8 'alamo':6 'box':3 'lanb':1 'los':5 'nm':7 'p.o':2,Monetary contribution,1568,Debbie A. Rodella,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1144346,200.0,2017-06-02 06:00:00+00:00,2017-10-07 19:52:09.700000+00:00,,,,,,,,,,Citigroup Inc.,1101 Pennsylvania Ave NW,Washington,DC,20004,United States,,,Financial,,135044,4,,50815,2,1,Citigroup Inc.,'1101':3 '20004':9 'ave':5 'citigroup':1 'dc':8 'inc':2 'nw':6 'pennsylvania':4 'washington':7,Monetary contribution,1568,Debbie A. Rodella,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144347,1000.0,2017-06-20 06:00:00+00:00,2017-10-07 19:52:50.107000+00:00,,,,,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,USA,,,Utility,,16330,11,,50815,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,1568,Debbie A. Rodella,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144350,250.0,2017-08-02 06:00:00+00:00,2017-10-07 20:00:17.873003+00:00,,,,,,,,,,Merck,OneMerck Drive,Whitehouse,NJ,8889,United States,,,Health care,,74024,11,,50815,2,1,Merck,'8889':6 'drive':3 'merck':1 'nj':5 'onemerck':2 'whitehous':4,Monetary contribution,1568,Debbie A. Rodella,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144354,500.0,2017-08-28 06:00:00+00:00,2017-10-07 20:04:11.310001+00:00,,,,,,,,,,Virtue Najjar & Brown,P.O. Box 22249,Santa Fe,NM,87502,United States,,,Attorneys,,15853,14,,50815,2,1,Virtue Najjar & Brown,'22249':6 '87502':10 'box':5 'brown':3 'fe':8 'najjar':2 'nm':9 'p.o':4 'santa':7 'virtu':1,Monetary contribution,1568,Debbie A. Rodella,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144365,200.0,2017-09-18 06:00:00+00:00,2017-10-07 20:13:55.047003+00:00,,,,,,,,,,The Setter Group LLC,2401 12th Street NW,Albuquerque,NM,87114,USA,,,Lobbyist,,158802,2,,50815,2,1,The Setter Group LLC,'12th':6 '2401':5 '87114':11 'albuquerqu':9 'group':3 'llc':4 'nm':10 'nw':8 'setter':2 'street':7,Monetary contribution,1568,Debbie A. Rodella,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144358,500.0,2017-09-18 06:00:00+00:00,2017-10-07 20:09:23.717005+00:00,,,,,Mr.,Maurice,,Bonal,,,685 Callecita Pecos,Santa Fe,NM,87505,United States,,,Lobbyist,,83432,1,,50815,2,1,Mr. Maurice Bonal,'685':4 '87505':10 'bonal':3 'callecita':5 'fe':8 'mauric':2 'mr':1 'nm':9 'peco':6 'santa':7,Monetary contribution,1568,Debbie A. Rodella,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144357,1500.0,2017-09-18 06:00:00+00:00,2017-10-07 20:08:39.629996+00:00,,,,,,,,,,Associated Contractors of NM,6135 Edith Blvd NE,Albuquerque,NM,87107,USA,,,Contractors,,83434,11,,50815,2,1,Associated Contractors of NM,"'6135':5 '87107':11 'albuquerqu':9 'associ':1 'blvd':7 'contractor':2 'edith':6 'ne':8 'nm':4,10",Monetary contribution,1568,Debbie A. Rodella,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144363,200.0,2017-09-18 06:00:00+00:00,2017-10-07 20:13:29.737004+00:00,,,,,,Natasha,,Ning,,,1331 Park Ave SW,Albuquerque,NM,87102,USA,,,,,16512,1,,50815,2,1,Natasha Ning,'1331':3 '87102':9 'albuquerqu':7 'ave':5 'natasha':1 'ning':2 'nm':8 'park':4 'sw':6,Monetary contribution,1568,Debbie A. Rodella,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144362,500.0,2017-09-18 06:00:00+00:00,2017-10-07 20:10:46.989998+00:00,,,,,,,,,,"SFLL, Inc.",685 Callecita Pecos,Santa Fe,NM,87505,USA,,,Wine & Distilled Beverages,,259918,11,,50815,2,1,"SFLL, Inc.",'685':3 '87505':9 'callecita':4 'fe':7 'inc':2 'nm':8 'peco':5 'santa':6 'sfll':1,Monetary contribution,1568,Debbie A. Rodella,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144373,250.0,2017-09-18 06:00:00+00:00,2017-10-07 20:16:54.573001+00:00,,,,,,,,,,"Sierra Taxidermy Studio, LLC",1509 N. Paseo de Onate,Espanola,NM,87532,USA,,,Taxidermy,,259923,2,,50815,2,1,"Sierra Taxidermy Studio, LLC",'1509':5 '87532':12 'de':8 'espanola':10 'llc':4 'n':6 'nm':11 'onat':9 'paseo':7 'sierra':1 'studio':3 'taxidermi':2,Monetary contribution,1568,Debbie A. Rodella,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144356,500.0,2017-09-18 06:00:00+00:00,2017-10-07 20:08:09.890002+00:00,,,,,,,,,,LKQ Corp. Employee Good Government Fund,500 West Madison Street Suite 2800,Chicago,IL,60661,United States,,,Recycling,,259917,11,,50815,2,1,LKQ Corp. Employee Good Government Fund,'2800':12 '500':7 '60661':15 'chicago':13 'corp':2 'employe':3 'fund':6 'good':4 'govern':5 'il':14 'lkq':1 'madison':9 'street':10 'suit':11 'west':8,Monetary contribution,1568,Debbie A. Rodella,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144369,250.0,2017-09-18 06:00:00+00:00,2017-10-07 20:15:33.310000+00:00,,,,,,,,,,"Rio Grande Northern II, LLC dba Vista del Rio Lodge",P.O. Box 1111,Chama,NM,87520,United States,,,Motel,,259922,11,,50815,2,1,"Rio Grande Northern II, LLC dba Vista del Rio Lodge","'1111':13 '87520':16 'box':12 'chama':14 'dba':6 'del':8 'grand':2 'ii':4 'llc':5 'lodg':10 'nm':15 'northern':3 'p.o':11 'rio':1,9 'vista':7",Monetary contribution,1568,Debbie A. Rodella,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144510,100.0,2017-09-22 06:00:00+00:00,2017-10-08 05:30:44.257003+00:00,,,,,,Tara,Marie,Hedrick,,,303 Central Avenue NE,Albuquerque,NM,87102,United States,,,,,259987,1,,50815,2,1,Tara Marie Hedrick,'303':4 '87102':10 'albuquerqu':8 'avenu':6 'central':5 'hedrick':3 'mari':2 'ne':7 'nm':9 'tara':1,Monetary contribution,1568,Debbie A. Rodella,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146432,200.0,2017-09-22 06:00:00+00:00,2017-10-09 00:27:06.709997+00:00,,,Individual Small Coolers,,,,,,,Chicanos por la Causa (CPLC),112 W. San Francisco St. Ste. 306,Santa Fe,NM,87501,USA,,,Non-profit organization,,260506,11,,50815,2,2,Chicanos por la Causa (CPLC),'112':6 '306':12 '87501':16 'causa':4 'chicano':1 'cplc':5 'fe':14 'francisco':9 'la':3 'nm':15 'por':2 'san':8 'santa':13 'st':10 'ste':11 'w':7,In Kind contribution,1568,Debbie A. Rodella,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146849,120.0,2017-09-22 06:00:00+00:00,2017-10-09 03:37:13.700003+00:00,,,,,,Carl,,Trujllo,,,1 Jerry Hatchet Lane,Santa Fe,NM,87506,United States,,,,,260603,1,,50815,2,1,Carl Trujllo,'1':3 '87506':10 'carl':1 'fe':8 'hatchet':5 'jerri':4 'lane':6 'nm':9 'santa':7 'trujllo':2,Monetary contribution,1568,Debbie A. Rodella,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146491,100.0,2017-09-22 06:00:00+00:00,2017-10-09 00:40:40.203002+00:00,,,Gift certificate,,,,,,,Chez Mamou,217 E Palace Avenue,Santa Fe,NM,87501,USA,,,Restaurant,,260515,2,,50815,2,2,Chez Mamou,'217':3 '87501':10 'avenu':6 'chez':1 'e':4 'fe':8 'mamou':2 'nm':9 'palac':5 'santa':7,In Kind contribution,1568,Debbie A. Rodella,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146846,60.0,2017-09-22 06:00:00+00:00,2017-10-09 03:30:34.336999+00:00,,,,,,Chris,,Trujillo,,,9 Jerry Hatchet Lane,Santa Fe,NM,87506,United States,,,,,260601,1,,50815,2,1,Chris Trujillo,'87506':10 '9':3 'chris':1 'fe':8 'hatchet':5 'jerri':4 'lane':6 'nm':9 'santa':7 'trujillo':2,Monetary contribution,1568,Debbie A. Rodella,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144528,40.0,2017-09-22 06:00:00+00:00,2017-10-08 06:25:27.873002+00:00,,,,,,John,,Underwood,,,1221 Mechem Drive #4,Ruidoso,NM,88345,United States,,,,,260002,1,,50815,2,1,John  Underwood,'1221':3 '4':6 '88345':9 'drive':5 'john':1 'mechem':4 'nm':8 'ruidoso':7 'underwood':2,Monetary contribution,1568,Debbie A. Rodella,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144508,100.0,2017-09-22 06:00:00+00:00,2017-10-08 05:27:25.147002+00:00,,,,,,Idalia,,Lechuga-Tena,,,"13108 Parkview Avenue, NE",Albuquerque,NM,87123,United States,,,,,259986,1,,50815,2,1,Idalia Lechuga-Tena,'13108':5 '87123':11 'albuquerqu':9 'avenu':7 'idalia':1 'lechuga':3 'lechuga-tena':2 'ne':8 'nm':10 'parkview':6 'tena':4,Monetary contribution,1568,Debbie A. Rodella,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144505,40.0,2017-09-22 06:00:00+00:00,2017-10-07 06:00:00+00:00,,,,,,Dan,,Silva,,,3039 Mule Farm Place SW,Albuquerque,NM,87105,United States,,,,,260000,1,,50815,2,1,Dan  Silva,'3039':3 '87105':10 'albuquerqu':8 'dan':1 'farm':5 'mule':4 'nm':9 'place':6 'silva':2 'sw':7,Monetary contribution,1568,Debbie A. Rodella,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146845,40.0,2017-09-22 06:00:00+00:00,2017-10-09 03:28:28.006997+00:00,,,,,,Jason,,Thompson,,,301 Central Avenue NE #104,Albuquerque,NM,87102,United States,,,,,260600,1,,50815,2,1,Jason Thompson,'104':7 '301':3 '87102':10 'albuquerqu':8 'avenu':5 'central':4 'jason':1 'ne':6 'nm':9 'thompson':2,Monetary contribution,1568,Debbie A. Rodella,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146482,250.0,2017-09-22 06:00:00+00:00,2017-10-09 00:37:41.270002+00:00,,,Door prize,,,Sam,,Ray,,,187 NW Frontage Road,San Acacia,NM,87831,United States,,,Lobbyist,,158983,1,,50815,2,2,Sam Ray,'187':3 '87831':10 'acacia':8 'frontag':5 'nm':9 'nw':4 'ray':2 'road':6 'sam':1 'san':7,In Kind contribution,1568,Debbie A. Rodella,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144530,40.0,2017-09-22 06:00:00+00:00,2017-10-08 06:30:30.130001+00:00,,,,,,Lawrence,,Horan,,,14419 Oakwood Place NE,Albuquerque,NM,87123,United States,,,,,260004,1,,50815,2,1,Lawrence Horan,'14419':3 '87123':9 'albuquerqu':7 'horan':2 'lawrenc':1 'ne':6 'nm':8 'oakwood':4 'place':5,Monetary contribution,1568,Debbie A. Rodella,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146449,100.0,2017-09-22 06:00:00+00:00,2017-10-09 00:30:38.826999+00:00,,,Gift Certificates,,,,,,,Rio Chama Steakhouse,414 Old Santa Fe Trail,Santa Fe,NM,87501,USA,,,Restaurant,,260511,2,,50815,2,2,Rio Chama Steakhouse,"'414':4 '87501':12 'chama':2 'fe':7,10 'nm':11 'old':5 'rio':1 'santa':6,9 'steakhous':3 'trail':8",In Kind contribution,1568,Debbie A. Rodella,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144515,100.0,2017-09-22 06:00:00+00:00,2017-10-08 05:36:36.306996+00:00,,,,,,Martinez,,Joe,,,PO Box 162,Chimayo,NM,87522,United States,,,,,259992,1,,50815,2,1,Martinez Joe,'162':5 '87522':8 'box':4 'chimayo':6 'joe':2 'martinez':1 'nm':7 'po':3,Monetary contribution,1568,Debbie A. Rodella,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146490,225.0,2017-09-22 06:00:00+00:00,2017-10-09 00:39:23.040000+00:00,,,Door prize,,,Matejka,,Santillanes,,,P.O. Box 235,Socorro,NM,87801,United States,,,Lobbyist,,249051,1,,50815,2,2,Matejka Santillanes,'235':5 '87801':8 'box':4 'matejka':1 'nm':7 'p.o':3 'santillan':2 'socorro':6,In Kind contribution,1568,Debbie A. Rodella,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144527,40.0,2017-09-22 06:00:00+00:00,2017-10-08 06:23:48.132998+00:00,,,,,,Nancy,,King,,,PO Box 2307,Santa Fe,NM,87504,United States,,,,,260001,1,,50815,2,1,Nancy King,'2307':5 '87504':9 'box':4 'fe':7 'king':2 'nanci':1 'nm':8 'po':3 'santa':6,Monetary contribution,1568,Debbie A. Rodella,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144525,40.0,2017-09-22 06:00:00+00:00,2017-10-08 06:00:00+00:00,,,,,,Eric,,Martinez,,,112 W. San Francisco Street,Santa Fe,NM,87505,United States,,,,,259999,1,,50815,2,1,Eric  Martinez,'112':3 '87505':11 'eric':1 'fe':9 'francisco':6 'martinez':2 'nm':10 'san':5 'santa':8 'street':7 'w':4,Monetary contribution,1568,Debbie A. Rodella,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144531,40.0,2017-09-22 06:00:00+00:00,2017-10-08 06:34:15.176997+00:00,,,,,,Rudy,,Zamora,,,2217 Raven Lane SW,Albuquerque,NM,87105,United States,,,,,260005,1,,50815,2,1,Rudy Zamora,'2217':3 '87105':9 'albuquerqu':7 'lane':5 'nm':8 'raven':4 'rudi':1 'sw':6 'zamora':2,Monetary contribution,1568,Debbie A. Rodella,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146443,80.0,2017-09-22 06:00:00+00:00,2017-10-09 00:29:30.197000+00:00,,,Gift certificates,,,,,,,Tomasita's,500 S Guadalupe St,Santa Fe,NM,87501,USA,,,Restaurant,,260509,2,,50815,2,2,Tomasita's,'500':3 '87501':10 'fe':8 'guadalup':5 'nm':9 'santa':7 'st':6 'tomasita':1,In Kind contribution,1568,Debbie A. Rodella,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147522,40.0,2017-09-22 06:00:00+00:00,2017-10-09 14:22:18.670002+00:00,,,,,,Eric,,Trujillo,,,1 Jerry Hatchet Lane,Santa Fe,NM,87506,United States,,,,,260688,1,,50815,2,1,Eric Trujillo,'1':3 '87506':10 'eric':1 'fe':8 'hatchet':5 'jerri':4 'lane':6 'nm':9 'santa':7 'trujillo':2,Monetary contribution,1568,Debbie A. Rodella,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144526,40.0,2017-09-22 06:00:00+00:00,2017-10-08 06:00:00+00:00,,,,,,Domonic,,Silva,,,100 Gold Avenue,Albuquerque,NM,87102,United States,,,,,260525,1,,50815,2,1,Domonic  Silva,'100':3 '87102':8 'albuquerqu':6 'avenu':5 'domon':1 'gold':4 'nm':7 'silva':2,Monetary contribution,1568,Debbie A. Rodella,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152493,302.4,2017-09-22 06:00:00+00:00,2017-10-09 16:43:41.296999+00:00,,,Alcoholic beverages for golf tournament,,,,,,,Premier Distributing Co.,P.O. Box 25806,Albuquerque,NM,87125,USA,,,Spirits,,61546,11,,50815,2,2,Premier Distributing Co.,'25806':6 '87125':9 'albuquerqu':7 'box':5 'co':3 'distribut':2 'nm':8 'p.o':4 'premier':1,In Kind contribution,1568,Debbie A. Rodella,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147643,100.0,2017-09-22 06:00:00+00:00,2017-10-09 14:24:24.177001+00:00,,,,,,Johnny,,Montoya,,,Unknown,Santa Fe,NM,87501,United States,,,,,260693,1,,50815,2,1,Johnny Montoya,'87501':7 'fe':5 'johnni':1 'montoya':2 'nm':6 'santa':4 'unknown':3,Monetary contribution,1568,Debbie A. Rodella,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144512,20.0,2017-09-22 06:00:00+00:00,2017-10-08 05:33:38.449996+00:00,,,,,,Janice,,Martinez,,,General Delivery,Espanola,NM,87532,United States,,,,,259989,1,,50815,2,1,Janice Martinez,'87532':7 'deliveri':4 'espanola':5 'general':3 'janic':1 'martinez':2 'nm':6,Monetary contribution,1568,Debbie A. Rodella,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
