id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1601729,25.0,2020-04-12 06:00:00+00:00,2020-04-12 06:00:00+00:00,,,,,,Andrew,,Warren,,,5920 Reeds Road Apt. 203,Mission,KS,66202,USA,11151,,College Professor,,,1,202,63300,2,1,,'203':7 '5920':3 '66202':10 'andrew':1 'apt':6 'ks':9 'mission':8 'reed':4 'road':5 'warren':2,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601726,5.0,2020-04-12 06:00:00+00:00,2020-04-12 06:00:00+00:00,,,,,,Thomas,,Durham,,,P.O. Box 8,Bayard,NM,88023,USA,11151,,Student/Bookstore employee,,,1,202,63300,2,1,,'8':5 '88023':8 'bayard':6 'box':4 'durham':2 'nm':7 'p.o':3 'thoma':1,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601727,50.0,2020-04-12 06:00:00+00:00,2020-04-12 06:00:00+00:00,,,,,,Alston,,Lundgren,,,101 La Placita Circle,Santa Fe,NM,87505,USA,11151,,Retired,,,1,202,63300,2,1,,'101':3 '87505':10 'alston':1 'circl':6 'fe':8 'la':4 'lundgren':2 'nm':9 'placita':5 'santa':7,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601728,250.0,2020-04-12 06:00:00+00:00,2020-04-12 06:00:00+00:00,,,,,,John,,Liebendorfer,,,315 Tulane Place NE,Albuquerque,NM,87106,USA,11151,,Retired,,,1,202,63300,2,1,,'315':3 '87106':9 'albuquerqu':7 'john':1 'liebendorf':2 'ne':6 'nm':8 'place':5 'tulan':4,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601730,10.0,2020-04-13 06:00:00+00:00,2020-04-13 06:00:00+00:00,,,,,,Valerie,,Two Wolves,,,P. O. Box 757,Williamsburg,NM,87942,USA,11151,,Not employed,,,1,202,63300,2,1,,'757':7 '87942':10 'box':6 'nm':9 'o':5 'p':4 'two':2 'valeri':1 'williamsburg':8 'wolv':3,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601732,250.0,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,,,,,,Rebecca,,Hallgarth,,,P.O. Box 252,Hillsboro,NM,88042-0252,USA,11151,,Not Employed,,,1,202,63300,2,1,,'-0252':9 '252':5 '88042':8 'box':4 'hallgarth':2 'hillsboro':6 'nm':7 'p.o':3 'rebecca':1,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601731,25.0,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,,,,,,Patrick Joseph,,Hoffman,,,317 16th St. NW,Albuquerque,NM,87104,USA,11151,,Retired,,,1,202,63300,2,1,,'16th':5 '317':4 '87104':10 'albuquerqu':8 'hoffman':3 'joseph':2 'nm':9 'nw':7 'patrick':1 'st':6,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601733,1000.0,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,,,,,,Seth,,Hadley,,,20 Diamond A Drive,Animas,NM,88020,USA,11151,,Director,,,1,202,63300,2,1,,'20':3 '88020':9 'anima':7 'diamond':4 'drive':6 'hadley':2 'nm':8 'seth':1,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601734,25.0,2020-04-15 06:00:00+00:00,2020-04-15 06:00:00+00:00,,,,,,Richard,,Fisher,,,2013 Calle Lejano,Santa Fe,NM,87501,USA,11151,,Not Employed,,,1,202,63300,2,1,,'2013':3 '87501':9 'call':4 'fe':7 'fisher':2 'lejano':5 'nm':8 'richard':1 'santa':6,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601735,50.0,2020-04-15 06:00:00+00:00,2020-04-15 06:00:00+00:00,,,,,,Jim,,Buhaug,,,POB 1429,Ceder Crest,NM,87008,USA,11151,,Not employed,,,1,202,63300,2,1,,'1429':4 '87008':8 'buhaug':2 'ceder':5 'crest':6 'jim':1 'nm':7 'pob':3,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601749,3.0,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,,,,,,Lorraine,,Upton,,,3 Herrada Way,Santa Fe,NM,87508,USA,11151,,Not employed,,,1,202,63300,2,1,,'3':3 '87508':9 'fe':7 'herrada':4 'lorrain':1 'nm':8 'santa':6 'upton':2 'way':5,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601736,10.0,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,,,,,,Anthony,,Mora,,,409 West 5th Street,Lordsburg,NM,88045,USA,11151,,Supervisor,,,1,202,63300,2,1,,'409':3 '5th':5 '88045':9 'anthoni':1 'lordsburg':7 'mora':2 'nm':8 'street':6 'west':4,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601737,200.0,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,,,,,,Rick,,Miera,,,60 Paseo Mesa Alta Este,Corrales,NM,87048,USA,11151,,Not Employed,,,1,202,63300,2,1,,'60':3 '87048':10 'alta':6 'corral':8 'est':7 'mesa':5 'miera':2 'nm':9 'paseo':4 'rick':1,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601738,100.0,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,,,,,,Andrew,,Warren,,,5920 Reeds Road Apt. 203,Mission,KS,66202,USA,11151,,College Professor,,,1,202,63300,2,1,,'203':7 '5920':3 '66202':10 'andrew':1 'apt':6 'ks':9 'mission':8 'reed':4 'road':5 'warren':2,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601739,100.0,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,,,,,,Katie,,Stone,,,2425 Teodoro NW,Albuquerque,NM,87107,USA,11151,,Executive director,,,1,202,63300,2,1,,'2425':3 '87107':8 'albuquerqu':6 'kati':1 'nm':7 'nw':5 'stone':2 'teodoro':4,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601740,100.0,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,,,,,,Peter,,Ossorio,,,5758 Lost Padre Mine Road,Las Cruces,NM,88011,USA,11151,,Not Employed,,,1,202,63300,2,1,,'5758':3 '88011':11 'cruce':9 'las':8 'lost':4 'mine':6 'nm':10 'ossorio':2 'padr':5 'peter':1 'road':7,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601741,50.0,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,,,,,,Patricia,,Gandara,,,501e 6th street,Lordsburg,NM,88045,USA,11151,,Not Employed,,,1,202,63300,2,1,,'501e':3 '6th':4 '88045':8 'gandara':2 'lordsburg':6 'nm':7 'patricia':1 'street':5,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601742,15.0,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,,,,,,Jade,,Wilds,,,416 East 6th street,Lordsburg,NM,88045,USA,11151,,Asm,,,1,202,63300,2,1,,'416':3 '6th':5 '88045':9 'east':4 'jade':1 'lordsburg':7 'nm':8 'street':6 'wild':2,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601743,50.0,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,,,,,,Eric,,Griego,,,1003 Santa Fe SW,Albuquerque,NM,87102,USA,11151,,State Director,,,1,202,63300,2,1,,'1003':3 '87102':9 'albuquerqu':7 'eric':1 'fe':5 'griego':2 'nm':8 'santa':4 'sw':6,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601744,8.0,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,,,,,,Susan,,Selbin,,,2209 Via Granada Pl. NW,Albuquerque,NM,87104,USA,11151,,,,,1,202,63300,2,1,,'2209':3 '87104':10 'albuquerqu':8 'granada':5 'nm':9 'nw':7 'pl':6 'selbin':2 'susan':1 'via':4,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601745,5.0,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,,,,,,John,,Jaffe,,,4985 Cripple Creek Rd,Las Cruces,NM,88011-8304,USA,11151,,Not Employed,,,1,202,63300,2,1,,'-8304':11 '4985':3 '88011':10 'creek':5 'crippl':4 'cruce':8 'jaff':2 'john':1 'las':7 'nm':9 'rd':6,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601746,25.0,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,,,,,,Jason,,Krosinsky,,,7112 Dellwood Rd NE,Albuquerque,NM,87110,USA,11151,,Teacher,,,1,202,63300,2,1,,'7112':3 '87110':9 'albuquerqu':7 'dellwood':4 'jason':1 'krosinski':2 'ne':6 'nm':8 'rd':5,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601747,20.0,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,,,,,,William,,Hudson,,,2308 Highway 61,San Lorenzo,NM,88041,USA,11151,,Not Employed,,,1,202,63300,2,1,,'2308':3 '61':5 '88041':9 'highway':4 'hudson':2 'lorenzo':7 'nm':8 'san':6 'william':1,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601748,250.0,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,,,,,,Cameron,,Duncan,,,P.O. Box 836,Tesuque,NM,87574,USA,11151,,Self employed,,,1,202,63300,2,1,,'836':5 '87574':8 'box':4 'cameron':1 'duncan':2 'nm':7 'p.o':3 'tesuqu':6,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601750,100.0,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,,,,,,Karen,,Whitlock,,,PO Box 516,Mimbres,NM,88049,USA,11151,,Not employed,,,1,202,63300,2,1,,'516':5 '88049':8 'box':4 'karen':1 'mimbr':6 'nm':7 'po':3 'whitlock':2,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601751,100.0,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,,,,,,Barbara,,Gabioud,,,520 W. 13th Street,Silver City,NM,88061,USA,11151,,SLP,,,1,202,63300,2,1,,'13th':5 '520':3 '88061':10 'barbara':1 'citi':8 'gabioud':2 'nm':9 'silver':7 'street':6 'w':4,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601754,100.0,2020-04-18 06:00:00+00:00,2020-04-18 06:00:00+00:00,,,,,,Don,,Apodaca,,,PO Box 1580,Mesilla,NM,88046,USA,11151,,Not Employed,,,1,202,63300,2,1,,'1580':5 '88046':8 'apodaca':2 'box':4 'mesilla':6 'nm':7 'po':3,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601752,25.0,2020-04-18 06:00:00+00:00,2020-04-18 06:00:00+00:00,,,,,,Alan,,Courtney,,,133 Jacinto Road,Santa Fe,NM,87508,USA,11151,,Not employed,,,1,202,63300,2,1,,'133':3 '87508':9 'alan':1 'courtney':2 'fe':7 'jacinto':4 'nm':8 'road':5 'santa':6,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601753,100.0,2020-04-18 06:00:00+00:00,2020-04-18 06:00:00+00:00,,,,,,Pia,,Gallegos,,,2609 Campbell Rd. N.W.,Albuquerque,NM,87104,USA,11151,,Attorney,,,1,202,63300,2,1,,'2609':3 '87104':9 'albuquerqu':7 'campbel':4 'gallego':2 'n.w':6 'nm':8 'pia':1 'rd':5,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601757,25.0,2020-04-18 06:00:00+00:00,2020-04-18 06:00:00+00:00,,,,,,Andrew,,Warren,,,5920 Reeds Road Apt. 203,Mission,KS,66202,USA,11151,,College Professor,,,1,202,63300,2,1,,'203':7 '5920':3 '66202':10 'andrew':1 'apt':6 'ks':9 'mission':8 'reed':4 'road':5 'warren':2,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601755,20.0,2020-04-18 06:00:00+00:00,2020-04-18 06:00:00+00:00,,,,,,Leslie,,Lakind,,,127 Ridgecrest Dr,Santa Fe,NM,87505,USA,11151,,Not Employed,,,1,202,63300,2,1,,'127':3 '87505':9 'dr':5 'fe':7 'lakind':2 'lesli':1 'nm':8 'ridgecrest':4 'santa':6,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601756,150.0,2020-04-18 06:00:00+00:00,2020-04-18 06:00:00+00:00,,,,,,Mark,,Rudd,,,506 Valley High SW,Albuquerque,NM,87105,USA,11151,,Retired teacher,,,1,202,63300,2,1,,'506':3 '87105':9 'albuquerqu':7 'high':5 'mark':1 'nm':8 'rudd':2 'sw':6 'valley':4,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601758,100.0,2020-04-19 06:00:00+00:00,2020-04-19 06:00:00+00:00,,,,,,Christopher,,Cardenas,,,2300 Snow Rd,Las Cruces,NM,88005,USA,11151,,Attorney,,,1,202,63300,2,1,,'2300':3 '88005':9 'cardena':2 'christoph':1 'cruce':7 'las':6 'nm':8 'rd':5 'snow':4,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601762,250.0,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,,,,,William,,Fraley,,,P.O. Box 263,Lordsburg,NM,88045,USA,11151,,Not Employed,,,1,202,63300,2,1,,'263':5 '88045':8 'box':4 'fraley':2 'lordsburg':6 'nm':7 'p.o':3 'william':1,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601759,100.0,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,,,,,Chris,,Key,,,500 Tijeras Ave NW,albuquerque,NM,87102,USA,11151,,Not Employed,,,1,202,63300,2,1,,'500':3 '87102':9 'albuquerqu':7 'ave':5 'chris':1 'key':2 'nm':8 'nw':6 'tijera':4,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601760,50.0,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,,,,,Drew,,Tulchin,,,1710 W. Alameda St #3 1803 Otowi Rd,Santa Fe,NM,87501,USA,11151,,Consultant,,,1,202,63300,2,1,,'1710':3 '1803':8 '3':7 '87501':14 'alameda':5 'drew':1 'fe':12 'nm':13 'otowi':9 'rd':10 'santa':11 'st':6 'tulchin':2 'w':4,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601761,25.0,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,,,,,Mary Burton,,Riseley,,,Box 179,Cliff,NM,88028,USA,11151,,Not employed,,,1,202,63300,2,1,,'179':5 '88028':8 'box':4 'burton':2 'cliff':6 'mari':1 'nm':7 'riseley':3,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601763,25.0,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,,,,,Andrew,,Warren,,,5920 Reeds Road Apt. 203,Mission,KS,66202,USA,11151,,College Professor,,,1,202,63300,2,1,,'203':7 '5920':3 '66202':10 'andrew':1 'apt':6 'ks':9 'mission':8 'reed':4 'road':5 'warren':2,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601765,25.0,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,,,,,,Roy,,Clark,,,POB 491,Elephant Butte,NM,87935,USA,11151,,Not Employed,,,1,202,63300,2,1,,'491':4 '87935':8 'butt':6 'clark':2 'eleph':5 'nm':7 'pob':3 'roy':1,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601764,250.0,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,,,,,,Don,,Kurtz,,,PO Box 4182,Las Cruces,NM,88003,USA,11151,,Consultant,,,1,202,63300,2,1,,'4182':5 '88003':9 'box':4 'cruce':7 'kurtz':2 'las':6 'nm':8 'po':3,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601767,100.0,2020-04-22 06:00:00+00:00,2020-04-22 06:00:00+00:00,,,,,,Lourdes,,Parra-Andrade,,,2420 South Pine Valley Avenue,Ontario,CA,91761,USA,11151,,Not Employed,,,1,202,63300,2,1,,'2420':5 '91761':12 'andrad':4 'avenu':9 'ca':11 'lourd':1 'ontario':10 'parra':3 'parra-andrad':2 'pine':7 'south':6 'valley':8,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601766,50.0,2020-04-22 06:00:00+00:00,2020-04-22 06:00:00+00:00,,,,,,Katherine,,Warren,,,1321 W Yankie St,Silver City,NM,88061,USA,11151,,Not Employed,,,1,202,63300,2,1,,'1321':3 '88061':10 'citi':8 'katherin':1 'nm':9 'silver':7 'st':6 'w':4 'warren':2 'yanki':5,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601769,20.0,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,,,,,,Gabrielle,,Begay,,,40 Camino Verde Box 11,Arenas Valley,NM,88022,USA,11151,,Kindergarten teacher,,,1,202,63300,2,1,,'11':7 '40':3 '88022':11 'arena':8 'begay':2 'box':6 'camino':4 'gabriell':1 'nm':10 'valley':9 'verd':5,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601768,100.0,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,,,,,,Dennis,,Romero,,,612 E Mesa Ave,Gallup,NM,87301,USA,11151,,Civil Engineer,,,1,202,63300,2,1,,'612':3 '87301':9 'ave':6 'denni':1 'e':4 'gallup':7 'mesa':5 'nm':8 'romero':2,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601771,25.0,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,,,,,,Jo Ann,,Benenati,,,3502 Church Rock St,Gallup,NM,87301,USA,11151,,Not Employed,,,1,202,63300,2,1,,'3502':4 '87301':10 'ann':2 'benenati':3 'church':5 'gallup':8 'jo':1 'nm':9 'rock':6 'st':7,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601770,10.0,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,,,,,,Janis,,Thompson,,,5243 Cochise Trl.,Las Cruces,NM,88012,USA,11151,,Not Employed,,,1,202,63300,2,1,,'5243':3 '88012':9 'cochis':4 'cruce':7 'jani':1 'las':6 'nm':8 'thompson':2 'trl':5,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601773,25.0,2020-04-25 06:00:00+00:00,2020-04-25 06:00:00+00:00,,,,,,Felice,,Garcia,,,1024 Forrester ave.nw,Albuquerque,NM,87102,USA,11151,,Hair stylist,,,1,202,63300,2,1,,'1024':3 '87102':8 'albuquerqu':6 'ave.nw':5 'felic':1 'forrest':4 'garcia':2 'nm':7,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601774,100.0,2020-04-25 06:00:00+00:00,2020-04-25 06:00:00+00:00,,,,,,Merrie,,Lee Soules,,,6760 Bright View RD,Las Cruces,NM,88007,USA,11151,,Not Employed,,,1,202,63300,2,1,,'6760':4 '88007':11 'bright':5 'cruce':9 'las':8 'lee':2 'merri':1 'nm':10 'rd':7 'soul':3 'view':6,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601775,10.0,2020-04-25 06:00:00+00:00,2020-04-25 06:00:00+00:00,,,,,,Rita,,Triviz,,,2059 Cotton Ave,Las Cruces,NM,88001,USA,11151,,Not Employed,,,1,202,63300,2,1,,'2059':3 '88001':9 'ave':5 'cotton':4 'cruce':7 'las':6 'nm':8 'rita':1 'triviz':2,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601776,25.0,2020-04-25 06:00:00+00:00,2020-04-25 06:00:00+00:00,,,,,,Jan,,Alexander,,,1519 W 6th Street,Silver City,NM,88061,USA,11151,,Not Employed,,,1,202,63300,2,1,,'1519':3 '6th':5 '88061':10 'alexand':2 'citi':8 'jan':1 'nm':9 'silver':7 'street':6 'w':4,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601778,25.0,2020-04-25 06:00:00+00:00,2020-04-25 06:00:00+00:00,,,,,,Cheryl,,Carreon,,,558 Coronadel Campo,Las Cruces,NM,88011,USA,11151,,Teacher,,,1,202,63300,2,1,,'558':3 '88011':9 'campo':5 'carreon':2 'cheryl':1 'coronadel':4 'cruce':7 'las':6 'nm':8,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601777,6.0,2020-04-25 06:00:00+00:00,2020-04-25 06:00:00+00:00,,,,,,Harold,,Murphree,,,56 Paa-Ko Drive,Sandia Park,NM,87047,USA,11151,,Retired,,,1,202,63300,2,1,,'56':3 '87047':11 'drive':7 'harold':1 'ko':6 'murphre':2 'nm':10 'paa':5 'paa-ko':4 'park':9 'sandia':8,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601772,25.0,2020-04-25 06:00:00+00:00,2020-04-25 06:00:00+00:00,,,,,,Felice,,Garcia,,,1024 Forrester Ave NW,Albuquerque,NM,87102,USA,11151,,Not Employed,,,1,202,63300,2,1,,'1024':3 '87102':9 'albuquerqu':7 'ave':5 'felic':1 'forrest':4 'garcia':2 'nm':8 'nw':6,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601780,25.0,2020-04-26 06:00:00+00:00,2020-04-26 06:00:00+00:00,,,,,,Leslie,,Escobar,,,701 Chester st,Lordsburg,NM,88045,USA,11151,,Caregiver,,,1,202,63300,2,1,,'701':3 '88045':8 'chester':4 'escobar':2 'lesli':1 'lordsburg':6 'nm':7 'st':5,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601779,5.0,2020-04-26 06:00:00+00:00,2020-04-26 06:00:00+00:00,,,,,,Nathan,,Joy,,,6504 Ponderosa Ave NE,Albuquerque,NM,87110-1369,USA,11151,,Engineer,,,1,202,63300,2,1,,'-1369':10 '6504':3 '87110':9 'albuquerqu':7 'ave':5 'joy':2 'nathan':1 'ne':6 'nm':8 'ponderosa':4,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601781,100.0,2020-04-26 06:00:00+00:00,2020-04-26 06:00:00+00:00,,,,,,Mary E,,Hotvedt,,,7 Ranger Street,Pinos Altos,NM,88053,USA,11151,,Adjunct professor,,,1,202,63300,2,1,,'7':4 '88053':10 'alto':8 'e':2 'hotvedt':3 'mari':1 'nm':9 'pino':7 'ranger':5 'street':6,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601790,50.0,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,,,,,,Douglas,,Petro,,,2724 Madrona Beach Road NW,Olympia,WA,98502,USA,11151,,Not Employed,,,1,202,63300,2,1,,'2724':3 '98502':10 'beach':5 'dougla':1 'madrona':4 'nw':7 'olympia':8 'petro':2 'road':6 'wa':9,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601782,45.0,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,,,,,,Ken,,Hughes,,,2300 West Alameda St. #B1,Santa Fe,NM,87507,USA,11151,,Not Employed,,,1,202,63300,2,1,,'2300':3 '87507':11 'alameda':5 'b1':7 'fe':9 'hugh':2 'ken':1 'nm':10 'santa':8 'st':6 'west':4,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601783,150.0,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,,,,,,Diana,,Tittle,,,217 Austin St.,Truth or Consequences,NM,87901,USA,11151,,Not Employed,,,1,202,63300,2,1,,'217':3 '87901':10 'austin':4 'consequ':8 'diana':1 'nm':9 'st':5 'tittl':2 'truth':6,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601784,10.0,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,,,,,,Nolan,,Winkler,,,P.O.Box 221 10818 Hwy. 152 09,Hillsboro,NM,88042,USA,11151,,Not Employed,,,1,202,63300,2,1,,'09':8 '10818':5 '152':7 '221':4 '88042':11 'hillsboro':9 'hwi':6 'nm':10 'nolan':1 'p.o.box':3 'winkler':2,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
