id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
810330,645.86,2014-10-07 06:00:00+00:00,2014-10-30 18:46:30.197004+00:00,,This amount represents a refund for an overpayment to Albuquerque Publishing in 2012 for advertising.,,,,,,,,Albuquerque Publishing Company,P.O. Box 95777,Albuquerque,NM,87199-5777,United States,,,Newspaper,,194665,2,1,39307,2,1,Albuquerque Publishing Company,"'-5777':10 '87199':9 '95777':6 'albuquerqu':1,7 'box':5 'compani':3 'nm':8 'p.o':4 'publish':2",Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2014-10-30 06:00:00+00:00,2014 Third General
810965,500.0,2014-10-07 06:00:00+00:00,2014-10-30 19:35:30.832996+00:00,,,,,,,,,,W.H. Pacific,301 W. Northern Lights Boulevard,Anchorage,AK,99503,United States,,,Engineering Firm,,194815,2,,39307,2,1,W.H. Pacific,'301':3 '99503':10 'ak':9 'anchorag':8 'boulevard':7 'light':6 'northern':5 'pacif':2 'w':4 'w.h':1,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2014-10-30 06:00:00+00:00,2014 Third General
810338,250.0,2014-10-07 06:00:00+00:00,2014-10-30 18:49:48.653000+00:00,,,,,,,,,,AGC New Mexico,"1615 University Boulevard, NE",Albuquerque,NM,87102,United States,,,Union,,194673,3,1,39307,2,1,AGC New Mexico ,'1615':4 '87102':10 'agc':1 'albuquerqu':8 'boulevard':6 'mexico':3 'ne':7 'new':2 'nm':9 'univers':5,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2014-10-30 06:00:00+00:00,2014 Third General
814080,20.0,2014-10-07 06:00:00+00:00,2014-11-03 18:22:45.327003+00:00,3834,,,,Mrs.,Linda,W,Balm,,,"2515 Kentucky Court, NW",Albuquerque,NM,87120,United States,,,,,195759,1,1,39307,2,1,Mrs. Linda W Balm,'2515':5 '87120':11 'albuquerqu':9 'balm':4 'court':7 'kentucki':6 'linda':2 'mrs':1 'nm':10 'nw':8 'w':3,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2014-10-30 06:00:00+00:00,2014 Third General
810303,100.0,2014-10-07 06:00:00+00:00,2014-10-30 18:41:10.497002+00:00,,,,,Mr.,Joseph,D.,Sabatini,,,"3514 6th Street, NW",Albuquerque,NM,87107-2419,United States,,,,,194651,1,,39307,2,1,Mr. Joseph D. Sabatini,'-2419':12 '3514':5 '6th':6 '87107':11 'albuquerqu':9 'd':3 'joseph':2 'mr':1 'nm':10 'nw':8 'sabatini':4 'street':7,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2014-10-30 06:00:00+00:00,2014 Third General
812879,500.0,2014-10-07 06:00:00+00:00,2014-10-30 21:18:08.152998+00:00,,,,,,,,,,Radian Engineering,"509 Camino De Los Marquez, Suite 2",Santa Fe,NM,87505,United States,,,Engineering Firm,,195116,2,,39307,2,1,Radian Engineering,'2':9 '509':3 '87505':13 'camino':4 'de':5 'engin':2 'fe':11 'los':6 'marquez':7 'nm':12 'radian':1 'santa':10 'suit':8,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2014-10-30 06:00:00+00:00,2014 Third General
810530,500.0,2014-10-07 06:00:00+00:00,2014-10-30 19:16:32.747001+00:00,,,,,,,,,,Commercial Association of Realtors,"6739 Academy Road, NE, Suite 310",Albuquerque,NM,87109,United States,,,Business,,194748,2,,39307,2,1,Commercial Association of Realtors,'310':10 '6739':5 '87109':13 'academi':6 'albuquerqu':11 'associ':2 'commerci':1 'ne':8 'nm':12 'realtor':4 'road':7 'suit':9,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2014-10-30 06:00:00+00:00,2014 Third General
810557,500.0,2014-10-07 06:00:00+00:00,2014-10-30 19:20:44.773003+00:00,,,,,,,,,,"AAA Pumping Service, Inc.",P.O. Box 12186,Albuquerque,NM,87195,United States,,,Pumping Company,,194766,2,,39307,2,1,"AAA Pumping Service, Inc.",'12186':7 '87195':10 'aaa':1 'albuquerqu':8 'box':6 'inc':4 'nm':9 'p.o':5 'pump':2 'servic':3,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2014-10-30 06:00:00+00:00,2014 Third General
810273,250.0,2014-10-07 06:00:00+00:00,2014-10-30 18:36:29.253001+00:00,,,,,,,,,,Lee Engineering,"3610 N. 44th Street, Suite 100",Phoenix,AZ,85018,United States,,,Engineering Firm,,194637,2,,39307,2,1,Lee Engineering,'100':8 '3610':3 '44th':5 '85018':11 'az':10 'engin':2 'lee':1 'n':4 'phoenix':9 'street':6 'suit':7,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2014-10-30 06:00:00+00:00,2014 Third General
810553,1000.0,2014-10-07 06:00:00+00:00,2014-10-30 19:19:33.779997+00:00,,,,,,,,,,Bohannan Huston,"Courtyard I, 7500 Jefferson Street, NE",Albuquerque,NM,87109-4335,United States,,,Construction Company,,194761,2,,39307,2,1,Bohannan Huston,'-4335':12 '7500':5 '87109':11 'albuquerqu':9 'bohannan':1 'courtyard':3 'huston':2 'jefferson':6 'ne':8 'nm':10 'street':7,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2014-10-30 06:00:00+00:00,2014 Third General
810565,500.0,2014-10-07 06:00:00+00:00,2014-10-30 19:22:02.522997+00:00,,,,,,,,,,Stewart Title,"1980 Post Oak Blvd., Suite 1000",Houston,TX,77056,United States,,,Title Company,,194773,2,,39307,2,1,Stewart Title ,'1000':8 '1980':3 '77056':11 'blvd':6 'houston':9 'oak':5 'post':4 'stewart':1 'suit':7 'titl':2 'tx':10,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2014-10-30 06:00:00+00:00,2014 Third General
810513,500.0,2014-10-07 06:00:00+00:00,2014-10-30 19:13:30.089997+00:00,,,,,,,,,,Heartland Financial USA Inc.,P.O. Box 778,Dubuque,IA,52004-4045,United States,,,Financial Institution,,194736,2,,39307,2,1,Heartland Financial USA Inc.,'-4045':11 '52004':10 '778':7 'box':6 'dubuqu':8 'financi':2 'heartland':1 'ia':9 'inc':4 'p.o':5 'usa':3,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2014-10-30 06:00:00+00:00,2014 Third General
812890,200.0,2014-10-07 06:00:00+00:00,2014-10-30 21:19:22.706996+00:00,,,,,,,,,,Marron and Associates,7511 Fourth Street NW,Albuquerque,NM,87107,United States,,,,,195124,2,,39307,2,1,Marron and Associates,'7511':4 '87107':10 'albuquerqu':8 'associ':3 'fourth':5 'marron':1 'nm':9 'nw':7 'street':6,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2014-10-30 06:00:00+00:00,2014 Third General
810542,500.0,2014-10-07 06:00:00+00:00,2014-10-30 19:17:58.047000+00:00,,,,,,,,,,"AUI, Inc.",P.O. Box 9825,Albuquerque,NM,87119-9825,United States,,,Business,,194755,2,,39307,2,1,"AUI, Inc.",'-9825':9 '87119':8 '9825':5 'albuquerqu':6 'aui':1 'box':4 'inc':2 'nm':7 'p.o':3,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2014-10-30 06:00:00+00:00,2014 Third General
810311,40.0,2014-10-07 06:00:00+00:00,2014-10-30 18:43:18.586998+00:00,,,,,Ms.,Cheryl,Ann,Harris,,,"9525 Breckenridge, NW",Albuquerque,NM,87114,United States,,,,,194655,1,1,39307,2,1,Ms. Cheryl  Ann  Harris,'87114':10 '9525':5 'albuquerqu':8 'ann':3 'breckenridg':6 'cheryl':2 'harri':4 'ms':1 'nm':9 'nw':7,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2014-10-30 06:00:00+00:00,2014 Third General
810261,250.0,2014-10-07 06:00:00+00:00,2014-10-30 18:34:32.502996+00:00,,,,,,,,,,"Geltmore, LLC","6211 San Mateo Boulevard, NE, Suite 130",Albuquerque,NM,87109,United States,,,Real Estate,,194630,2,,39307,2,1,"Geltmore, LLC",'130':9 '6211':3 '87109':12 'albuquerqu':10 'boulevard':6 'geltmor':1 'llc':2 'mateo':5 'ne':7 'nm':11 'san':4 'suit':8,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2014-10-30 06:00:00+00:00,2014 Third General
810518,300.0,2014-10-07 06:00:00+00:00,2014-10-30 19:15:00.442996+00:00,,,,,,,,,,Colliers International,"2424 Louisiana Boulevard, NE, Suite 300",Albuquerque,NM,87110,United States,,,Real Estate Company,,194741,2,1,39307,2,1,Colliers International,'2424':3 '300':8 '87110':11 'albuquerqu':9 'boulevard':5 'collier':1 'intern':2 'louisiana':4 'ne':6 'nm':10 'suit':7,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2014-10-30 06:00:00+00:00,2014 Third General
810334,1300.0,2014-10-07 06:00:00+00:00,2014-10-30 18:48:24.197000+00:00,,,,,,,,,,Maestas and Ward Property Management,"6801 Jefferson Street, NE",Albuquerque,NM,87109,United States,,,Property Management,,194670,2,,39307,2,1,Maestas and Ward Property Management,'6801':6 '87109':12 'albuquerqu':10 'jefferson':7 'maesta':1 'manag':5 'ne':9 'nm':11 'properti':4 'street':8 'ward':3,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2014-10-30 06:00:00+00:00,2014 Third General
810281,50.0,2014-10-07 06:00:00+00:00,2014-10-30 18:38:30.692996+00:00,,,,,,,,,,Mel B. O'Reilly,"7125 Prospect Place, NE",Albuquerque,NM,87110-4313,United States,,,Lawyer,,194643,2,,39307,2,1,Mel B. O'Reilly,'-4313':12 '7125':5 '87110':11 'albuquerqu':9 'b':2 'mel':1 'ne':8 'nm':10 'o':3 'place':7 'prospect':6 'reilli':4,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2014-10-30 06:00:00+00:00,2014 Third General
813001,250.0,2014-10-20 06:00:00+00:00,2014-10-30 21:35:11.020004+00:00,,,,,,,,,,Smith Engineering,"2201 San Pedro Drive, NE, Suite 200",Albuquerque,NM,87110,United States,,,Engineering Firm,,195199,2,,39307,2,1,Smith Engineering ,'200':9 '2201':3 '87110':12 'albuquerqu':10 'drive':6 'engin':2 'ne':7 'nm':11 'pedro':5 'san':4 'smith':1 'suit':8,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2014-10-30 06:00:00+00:00,2014 Third General
812958,50.0,2014-10-20 06:00:00+00:00,2014-10-30 21:29:51.277001+00:00,,,,,Mr.,Dean,Phillip,Smith,,,"1416 Don Reynaldo Street, SW",Albuquerque,NM,87121,United States,,,,,195171,1,,39307,2,1,Mr. Dean Phillip Smith,'1416':5 '87121':12 'albuquerqu':10 'dean':2 'mr':1 'nm':11 'phillip':3 'reynaldo':7 'smith':4 'street':8 'sw':9,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2014-10-30 06:00:00+00:00,2014 Third General
812978,300.0,2014-10-20 06:00:00+00:00,2014-10-30 21:31:56.010003+00:00,,,,,,,,,,Consensus Planning,302 Eighth Street,Albuquerque,NM,87102,United States,,,Business,,195182,2,,39307,2,1,Consensus Planning,'302':3 '87102':8 'albuquerqu':6 'consensus':1 'eighth':4 'nm':7 'plan':2 'street':5,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2014-10-30 06:00:00+00:00,2014 Third General
812912,200.0,2014-10-20 06:00:00+00:00,2014-10-30 21:23:04.907000+00:00,,,,,,,,,,Larkin Group NM,"8500 Menaul Blvd, NE, Suite A-440",Albuquerque,NM,87112,United States,,,,,195140,2,,39307,2,1,Larkin Group NM,"'-440':10 '8500':4 '87112':13 'albuquerqu':11 'blvd':6 'group':2 'larkin':1 'menaul':5 'ne':7 'nm':3,12 'suit':8",Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2014-10-30 06:00:00+00:00,2014 Third General
812952,50.0,2014-10-20 06:00:00+00:00,2014-10-30 21:28:52.637002+00:00,,,,,Mrs.,Eloise,A.,Gift,,,"5547 Timberfalls Road, NW",Albuquerque,NM,87114,United States,,,,,195165,1,,39307,2,1,Mrs.  Eloise A. Gift,'5547':5 '87114':11 'albuquerqu':9 'elois':2 'gift':4 'mrs':1 'nm':10 'nw':8 'road':7 'timberfal':6,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2014-10-30 06:00:00+00:00,2014 Third General
812927,200.0,2014-10-20 06:00:00+00:00,2014-10-30 21:25:29.843000+00:00,,,,,,,,,,Morrow Reardon Wilkinson Miller Ltd.,210 La Veta NE,Albuquerque,NM,87108,United States,,,,,195151,2,,39307,2,1,Morrow Reardon Wilkinson Miller Ltd.,'210':6 '87108':12 'albuquerqu':10 'la':7 'ltd':5 'miller':4 'morrow':1 'ne':9 'nm':11 'reardon':2 'veta':8 'wilkinson':3,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2014-10-30 06:00:00+00:00,2014 Third General
812985,500.0,2014-10-20 06:00:00+00:00,2014-10-30 21:33:14.476997+00:00,,,,,,,,,,Friends of the Public Library,P.O. Box 26657,Albuquerque,NM,87125,United States,,,Other,,195188,11,,39307,2,1,Friends of the Public Library ,'26657':8 '87125':11 'albuquerqu':9 'box':7 'friend':1 'librari':5 'nm':10 'p.o':6 'public':4,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2014-10-30 06:00:00+00:00,2014 Third General
812904,300.0,2014-10-20 06:00:00+00:00,2014-10-30 21:21:51.727003+00:00,,,,,Mr.,Tyler,R.,Neidermeyer,,,"404 La Charles Drive, NE",Albuquerque,NM,87123,United States,,,Business,,195135,1,,39307,2,1,Mr.  Tyler  R.  Neidermeyer,'404':5 '87123':12 'albuquerqu':10 'charl':7 'drive':8 'la':6 'mr':1 'ne':9 'neidermey':4 'nm':11 'r':3 'tyler':2,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2014-10-30 06:00:00+00:00,2014 Third General
812943,1000.0,2014-10-20 06:00:00+00:00,2014-10-30 21:27:47.320001+00:00,,,,,,,,,,Albuquerque Asphalt,P.O. Box 66450,Albuquerque,NM,87193,United States,,,Paving Company,,195160,2,,39307,2,1,Albuquerque Asphalt,"'66450':5 '87193':8 'albuquerqu':1,6 'asphalt':2 'box':4 'nm':7 'p.o':3",Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2014-10-30 06:00:00+00:00,2014 Third General
812919,1000.0,2014-10-20 06:00:00+00:00,2014-10-30 21:24:17.396997+00:00,,,,,,,,,,Wells Fargo Bank,90 South 7th Street,Minneapolis,MN,55479,United States,,,Financial Institution,,195145,10,,39307,2,1,Wells Fargo Bank,'55479':10 '7th':6 '90':4 'bank':3 'fargo':2 'minneapoli':8 'mn':9 'south':5 'street':7 'well':1,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2014-10-30 06:00:00+00:00,2014 Third General
812992,1000.0,2014-10-20 06:00:00+00:00,2014-10-30 21:34:07.797003+00:00,,,,,,,,,,Don Chalmers Ford,2500 Rio Rancho Blvd.,Rio Rancho,NM,87124,United States,,,Car Dealership,,195192,2,,39307,2,1,Don Chalmers Ford,"'2500':4 '87124':11 'blvd':7 'chalmer':2 'ford':3 'nm':10 'rancho':6,9 'rio':5,8",Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2014-10-30 06:00:00+00:00,2014 Third General
817164,250.0,2014-11-12 07:00:00+00:00,2014-12-03 17:30:09.402999+00:00,,,,,,,,,,Cobb Fendley,"13430 Northwest Freeway, Suite 1100",Houston,TX,77040,United States,,,Utility Engineering,,196878,2,,40167,2,1,Cobb Fendley,'1100':7 '13430':3 '77040':10 'cobb':1 'fendley':2 'freeway':5 'houston':8 'northwest':4 'suit':6 'tx':9,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
817166,250.0,2014-11-12 07:00:00+00:00,2014-12-03 07:00:00+00:00,,,,,,,,,,Terracon,"18001 W. 106th Street, Suite 300",Olathe,KS,66061,United States,,,Consulting Engineers,,196880,13,,40167,2,1,Terracon,'106th':4 '18001':2 '300':7 '66061':10 'ks':9 'olath':8 'street':5 'suit':6 'terracon':1 'w':3,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
817158,1000.0,2014-11-12 07:00:00+00:00,2014-12-03 17:23:54.923003+00:00,,,,,,,,,,Wilson & Company,P.O. Box 94000,Albuquerque,NM,87199,United States,,,Engineering Firm,,196873,13,,40167,2,1,Wilson & Company,'87199':8 '94000':5 'albuquerqu':6 'box':4 'compani':2 'nm':7 'p.o':3 'wilson':1,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
817155,150.0,2014-11-12 07:00:00+00:00,2014-12-03 17:21:43.163003+00:00,,,,,,,,,,"Southwest Serwer Service, Inc.","956 Curfman Road, SW",Los Lunas,NM,87031,United States,,,Sewer Service,,196871,2,,40167,2,1,"Southwest Serwer Service, Inc.",'87031':12 '956':5 'curfman':6 'inc':4 'los':9 'luna':10 'nm':11 'road':7 'servic':3 'serwer':2 'southwest':1 'sw':8,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
817172,250.0,2014-11-12 07:00:00+00:00,2014-12-03 17:40:44.546998+00:00,,,,,,,,,,"RMCI, Inc.",P.O. Box 91447,Albuquerque,NM,87199,United States,,,Contractor,,196885,13,,40167,2,1,"RMCI, Inc.",'87199':8 '91447':5 'albuquerqu':6 'box':4 'inc':2 'nm':7 'p.o':3 'rmci':1,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
817173,300.0,2014-11-12 07:00:00+00:00,2014-12-03 17:42:26.947000+00:00,,,,,,,,,,"Parametrix, Inc.","1002 15th Street, SW, Suite 220",Auburn,WA,98001,United States,,,"Engineering, Architectural Services",,196886,13,,40167,2,1,"Parametrix, Inc.",'1002':3 '15th':4 '220':8 '98001':11 'auburn':9 'inc':2 'parametrix':1 'street':5 'suit':7 'sw':6 'wa':10,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
817171,500.0,2014-11-12 07:00:00+00:00,2014-12-03 17:39:11.773002+00:00,,,,,,,,,,Home Builders Association of New Mexico,"4100 Wolcott Avenue, NE, Suite B",Albuquerque,NM,87109,United States,,,Builders Association,,196884,13,,40167,2,1,Home Builders Association of New Mexico ,'4100':7 '87109':15 'albuquerqu':13 'associ':3 'avenu':9 'b':12 'builder':2 'home':1 'mexico':6 'ne':10 'new':5 'nm':14 'suit':11 'wolcott':8,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
817170,500.0,2014-11-12 07:00:00+00:00,2014-12-03 17:37:43.193000+00:00,,,,,,,,,,"Overdrive, Inc,",One Overdrive Way,Cleveland,OH,44125,United States,,,Book Company,,196883,2,,40167,2,1,"Overdrive, Inc, ","'44125':8 'cleveland':6 'inc':2 'oh':7 'one':3 'overdr':1,4 'way':5",Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
817165,250.0,2014-11-12 07:00:00+00:00,2014-12-03 17:31:22.256999+00:00,,,,,,,,,,"Westwind Landscape Construction, Inc.","2739 Vassar Place, NE",Albuquerque,NM,87107,United States,,,Landscape Contractor,,196879,2,,40167,2,1,"Westwind Landscape Construction, Inc.",'2739':5 '87107':11 'albuquerqu':9 'construct':3 'inc':4 'landscap':2 'ne':8 'nm':10 'place':7 'vassar':6 'westwind':1,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
817169,500.0,2014-11-12 07:00:00+00:00,2014-12-03 17:36:09.982996+00:00,,,,,,,,,,"Highway Supply, LLC","6221 Chappell Road, NE",Albuquerque,NM,87113,United States,,,Construction Material,,196882,2,,40167,2,1,"Highway Supply, LLC",'6221':4 '87113':10 'albuquerqu':8 'chappel':5 'highway':1 'llc':3 'ne':7 'nm':9 'road':6 'suppli':2,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
817161,300.0,2014-11-12 07:00:00+00:00,2014-12-03 17:26:07.507001+00:00,,,,,,,,,,"Crowley & Gribble, Inc","4811 Hardware Drive, NE, Building D, Suite 5",Albuquerque,NM,87109,United States,,,Legal Services,,196876,13,,40167,2,1,"Crowley & Gribble, Inc",'4811':4 '5':11 '87109':14 'albuquerqu':12 'build':8 'crowley':1 'd':9 'drive':6 'gribbl':2 'hardwar':5 'inc':3 'ne':7 'nm':13 'suit':10,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
817163,500.0,2014-11-12 07:00:00+00:00,2014-12-03 17:27:48.707000+00:00,,,,,,,,,,"Miller Engineers, Inc.","3451 Candelaria Road, NE, Suite D",Albuquerque,NM,87107,United States,,,Engineering Firm,,196877,13,,40167,2,1,"Miller Engineers, Inc.",'3451':4 '87107':12 'albuquerqu':10 'candelaria':5 'd':9 'engin':2 'inc':3 'miller':1 'ne':7 'nm':11 'road':6 'suit':8,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
817168,500.0,2014-11-12 07:00:00+00:00,2014-12-03 17:34:46.399999+00:00,,,,,,,,,,Huitt Zollars,"1717 McKinney Avenue, Suite 1400",Dallas,TX,75202,United States,,,Engineering Firm,,196881,13,,40167,2,1,Huitt Zollars,'1400':7 '1717':3 '75202':10 'avenu':5 'dalla':8 'huitt':1 'mckinney':4 'suit':6 'tx':9 'zollar':2,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
817176,2000.0,2014-11-12 07:00:00+00:00,2014-12-03 17:49:33.592999+00:00,,,,,,,,,,New Mexico Bio Park Society Inc.,903 10th Street,Albuquerque,NM,87102,United States,,,Support Organization,,196891,11,,40167,2,1,New Mexico Bio Park Society Inc.,'10th':8 '87102':12 '903':7 'albuquerqu':10 'bio':3 'inc':6 'mexico':2 'new':1 'nm':11 'park':4 'societi':5 'street':9,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
817174,500.0,2014-11-12 07:00:00+00:00,2014-12-03 17:44:54.943002+00:00,,,,,,,,,,"Huitt-Zollars, Inc.","333 Rio Rancho Drive, NE, Number 101",Rio Rancho,NM,87124,United States,,,"Engineering, Construction Management",,196888,13,,40167,2,1,"Huitt-Zollars, Inc.","'101':11 '333':5 '87124':15 'drive':8 'huitt':2 'huitt-zollar':1 'inc':4 'ne':9 'nm':14 'number':10 'rancho':7,13 'rio':6,12 'zollar':3",Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
1013563,50.0,2015-10-09 06:00:00+00:00,2016-10-03 14:32:04.220005+00:00,5011,A $50.00 check was issued to the NM Secretary of State's Office for a late filing penalty.  The check was never cashed and so we were instructed to list this as a contribution so our checking account balance would be correct.,,,,,,,,Better Bernalillo County Bond Committee,P.O. Box 25127,Albuquerque,NM,87101,United States,,,,,240707,4,1,42671,2,1,Better Bernalillo County Bond Committee,'25127':8 '87101':11 'albuquerqu':9 'bernalillo':2 'better':1 'bond':4 'box':7 'committe':5 'counti':3 'nm':10 'p.o':6,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
982972,2000.0,2016-06-15 06:00:00+00:00,2016-09-09 14:48:54.270003+00:00,6576,,,,,,,,,"Friends of the Library, Inc",P.O. Box 26657,Albuquerque,NM,87125,United States,,,PAC for Public Library,,236793,4,1,46303,2,1,"Friends of the Library, Inc",'26657':8 '87125':11 'albuquerqu':9 'box':7 'friend':1 'inc':5 'librari':4 'nm':10 'p.o':6,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1019919,500.0,2016-09-19 06:00:00+00:00,2016-10-10 12:00:52.180001+00:00,1666,,,,,,,,,Radian Engineering,"509 Camino De Los Marques, Suite 2","Santa Fe,",NM,87505,United States,,,Engineering,,242585,13,,47108,2,1,Radian Engineering,'2':9 '509':3 '87505':13 'camino':4 'de':5 'engin':2 'fe':11 'los':6 'marqu':7 'nm':12 'radian':1 'santa':10 'suit':8,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1019920,250.0,2016-09-19 06:00:00+00:00,2016-10-10 12:04:24.062998+00:00,20589,,,,,,,,,Baker Law Firm,"20 First Plaza Ctr, NW, Suite 402",Albuquerque,NM,87102-3391,United States,,,Law Firm,,242587,13,,47108,2,1,Baker Law Firm,'-3391':14 '20':4 '402':10 '87102':13 'albuquerqu':11 'baker':1 'ctr':7 'firm':3 'first':5 'law':2 'nm':12 'nw':8 'plaza':6 'suit':9,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1019921,250.0,2016-09-19 06:00:00+00:00,2016-10-10 12:21:24.033004+00:00,36182,,,,,,,,,Main Bank,"7320 Menaul Blvd., NE",Albuquerque,NM,87110,United States,,,Banking,,242588,13,,47108,2,1,Main Bank ,'7320':3 '87110':9 'albuquerqu':7 'bank':2 'blvd':5 'main':1 'menaul':4 'ne':6 'nm':8,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1019923,1500.0,2016-09-21 06:00:00+00:00,2016-10-10 12:27:36.080001+00:00,14549,,,,,,,,,NAI Maestas & Ward Commercial Real Estate,"6801 Jefferson Street, NE, Suite 200",Albuquerque,NM,87109,United States,,,Real Estate,,242590,2,,47108,2,1,NAI Maestas & Ward Commercial Real Estate,'200':12 '6801':7 '87109':15 'albuquerqu':13 'commerci':4 'estat':6 'jefferson':8 'maesta':2 'nai':1 'ne':10 'nm':14 'real':5 'street':9 'suit':11 'ward':3,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1019922,300.0,2016-09-21 06:00:00+00:00,2016-10-10 12:24:34.156999+00:00,1166,,,,,,,,,Habib or Heather Abi-Khalil,P.O. Box 621,Tijeras,NM,87059,United States,,,Engineering Firm,,242589,13,1,47108,2,1,Habib or Heather Abi-Khalil,'621':9 '87059':12 'abi':5 'abi-khalil':4 'box':8 'habib':1 'heather':3 'khalil':6 'nm':11 'p.o':7 'tijera':10,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1019925,250.0,2016-09-21 06:00:00+00:00,2016-10-10 12:31:53.113003+00:00,1300,,,,,,,,,Smith Engineering,"2201 San Pedro Drive, NE, Suite 200",Albuquerque,NM,87110,United States,,,Engineering Firm,,195199,2,,47108,2,1,Smith Engineering ,'200':9 '2201':3 '87110':12 'albuquerqu':10 'drive':6 'engin':2 'ne':7 'nm':11 'pedro':5 'san':4 'smith':1 'suit':8,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
