id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
949831,25.0,2016-05-24 06:00:00+00:00,2016-06-02 20:57:50.663002+00:00,424,,,,,Linda,,Scarborough,,,2003 Kiva Road,Santa Fe,NM,25,United States,,,,,228055,1,,44963,2,1,Linda Scarborough,'2003':3 '25':9 'fe':7 'kiva':4 'linda':1 'nm':8 'road':5 'santa':6 'scarborough':2,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949760,45.0,2016-05-24 06:00:00+00:00,2016-06-02 20:48:12.702997+00:00,6189,,,,,Joseph,,Hempling,,,1824 Kiva,Santa Fe,NM,87505,United States,,,,,228006,1,,44963,2,1,Joseph Hempling,'1824':3 '87505':8 'fe':6 'hempl':2 'joseph':1 'kiva':4 'nm':7 'santa':5,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949679,30.0,2016-05-24 06:00:00+00:00,2016-06-02 20:45:12.697004+00:00,2641,,,,,Ginna,,Sloane,,,88 Sierra Azul,Santa Fe,NM,87507,United States,,,,,227993,1,,44963,2,1,Ginna Sloane,'87507':9 '88':3 'azul':5 'fe':7 'ginna':1 'nm':8 'santa':6 'sierra':4 'sloan':2,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949894,480.0,2016-05-24 06:00:00+00:00,2016-06-02 21:04:44.963002+00:00,,Cash,,,,Brad,,Gallegos,,,1533 S Saint Francis Dr Suite E,Santa Fe,NM,87505,United States,,,Mortgage Bank,,228083,1,,44963,2,1,Brad Gallegos,'1533':3 '87505':13 'brad':1 'dr':7 'e':9 'fe':11 'franci':6 'gallego':2 'nm':12 'saint':5 'santa':10 'suit':8,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949794,100.0,2016-05-24 06:00:00+00:00,2016-06-02 20:52:11.659996+00:00,1193,,,,,Daniel,,Ofriel,,,644 Don Gaspar,Santa Fe,NM,87505,United States,,,,,228030,1,,44963,2,1,Daniel  Ofriel,'644':3 '87505':9 'daniel':1 'fe':7 'gaspar':5 'nm':8 'ofriel':2 'santa':6,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949664,100.0,2016-05-24 06:00:00+00:00,2016-06-02 20:42:30.843003+00:00,3886,,,,,Holly,,Beaumont,,,Po Box 23468,Santa Fe,NM,87502,United States,,,,,227984,1,,44963,2,1,Holly  Beaumont,'23468':5 '87502':9 'beaumont':2 'box':4 'fe':7 'holli':1 'nm':8 'po':3 'santa':6,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949770,50.0,2016-05-24 06:00:00+00:00,2016-06-02 20:49:29.760004+00:00,1191,,,,,Gina,,Letizia,,,1958 Tijeras,Santa Fe,NM,87505,United States,,,,,228012,1,,44963,2,1,Gina Letizia,'1958':3 '87505':8 'fe':6 'gina':1 'letizia':2 'nm':7 'santa':5 'tijera':4,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949539,25.0,2016-05-26 06:00:00+00:00,2016-06-02 20:36:50+00:00,,Paypal,,,,Sharon,,Argenbright,,,48 Caminito De Pinon,Santa Fe,NM,87505,United States,,,,,227964,1,,44963,2,1,Sharon Argenbright,'48':3 '87505':10 'argenbright':2 'caminito':4 'de':5 'fe':8 'nm':9 'pinon':6 'santa':7 'sharon':1,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949529,25.0,2016-05-26 06:00:00+00:00,2016-06-02 20:35:04.497000+00:00,,Paypal,,,,Michael,,Meyer,,,3078 Plaza Blanca,Santa Fe,NM,87507,United States,,,,,227957,1,,44963,2,1,Michael Meyer,'3078':3 '87507':9 'blanca':5 'fe':7 'meyer':2 'michael':1 'nm':8 'plaza':4 'santa':6,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949548,50.0,2016-05-26 06:00:00+00:00,2016-06-02 20:38:31.637000+00:00,,Paypal,,,,Esha,,Chiocchio,,,2300 W Alemeda,Santa Fe,NM,87507,United States,,,,,227971,1,,44963,2,1,Esha Chiocchio,'2300':3 '87507':9 'alemeda':5 'chiocchio':2 'esha':1 'fe':7 'nm':8 'santa':6 'w':4,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949518,30.0,2016-05-31 06:00:00+00:00,2016-06-02 20:32:46.490003+00:00,,Paypal,,,,Marilyn,,Winteramkin,,,810 13th Street,Bellingham,WA,98225,United States,,,,,227948,1,,44963,2,1,Marilyn Winteramkin,'13th':4 '810':3 '98225':8 'bellingham':6 'marilyn':1 'street':5 'wa':7 'winteramkin':2,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
965769,25.0,2016-06-01 06:00:00+00:00,2016-07-05 15:54:58.683001+00:00,264,,,,,Janis,,Kerr,,,1327 Declovina,Santa Fe,NM,87505,United States,,,,,230757,1,,45852,2,1,Janis Kerr,'1327':3 '87505':8 'declovina':4 'fe':6 'jani':1 'kerr':2 'nm':7 'santa':5,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965780,100.0,2016-06-01 06:00:00+00:00,2016-07-05 16:00:16.617004+00:00,1384,,,,,,,,,Visions of New Mexico,Po Pox 5351,Santa Fe,NM,87502,United States,,,,,230761,2,,45852,2,1,Visions of New Mexico,'5351':7 '87502':11 'fe':9 'mexico':4 'new':3 'nm':10 'po':5 'pox':6 'santa':8 'vision':1,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965776,100.0,2016-06-02 06:00:00+00:00,2016-07-05 15:58:00.217004+00:00,1632,,,,,Thomas,,Fitzgerald,,,5 Mariano Road,Santa Fe,NM,87508,United States,,,ret,,211006,1,27,45852,2,1,Thomas Fitzgerald,'5':3 '87508':9 'fe':7 'fitzgerald':2 'mariano':4 'nm':8 'road':5 'santa':6 'thoma':1,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965766,50.0,2016-06-02 06:00:00+00:00,2016-07-05 15:47:35.780003+00:00,,Paypal,,,,Mary,,Schmidt-Nowara,,,1226 Dartmouth Dr. Ne,Albuqurque,NM,87106,United States,,,,,230754,1,,45852,2,1,Mary Schmidt-Nowara,'1226':5 '87106':11 'albuqurqu':9 'dartmouth':6 'dr':7 'mari':1 'ne':8 'nm':10 'nowara':4 'schmidt':3 'schmidt-nowara':2,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965771,100.0,2016-06-03 06:00:00+00:00,2016-07-05 15:56:05.543002+00:00,2468,,,,,Temple,,Alice,,,1305 Via Robles,Santa Fe,NM,87501,United States,,,,,230758,1,,45852,2,1,Temple Alice,'1305':3 '87501':9 'alic':2 'fe':7 'nm':8 'robl':5 'santa':6 'templ':1 'via':4,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965814,100.0,2016-06-06 06:00:00+00:00,2016-07-05 16:24:06.807004+00:00,,Paypal,,,,Andrew,,Underleider,,,525 Camino Miltar,Santa Fe,NM,87501,United States,,,,,230771,1,,45852,2,1,Andrew Underleider,'525':3 '87501':9 'andrew':1 'camino':4 'fe':7 'miltar':5 'nm':8 'santa':6 'underleid':2,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965808,25.0,2016-06-06 06:00:00+00:00,2016-07-05 16:14:49.557002+00:00,3124,,,,,Pamela,,Herndon,,,Po Box 27724,Albururque,NM,87501,United States,,,,,230767,1,,45852,2,1,Pamela Herndon,'27724':5 '87501':8 'albururqu':6 'box':4 'herndon':2 'nm':7 'pamela':1 'po':3,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965767,25.0,2016-06-07 06:00:00+00:00,2016-07-05 15:52:25.266996+00:00,572,,,,,anna,,Guyette,,,15 Lucero Road,Santa Fe,NM,87508,United States,,,,,230755,1,,45852,2,1,anna Guyette,'15':3 '87508':9 'anna':1 'fe':7 'guyett':2 'lucero':4 'nm':8 'road':5 'santa':6,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965811,50.0,2016-06-11 06:00:00+00:00,2016-07-05 16:18:09.759997+00:00,4026,,,,,John,,Busher,,,606 Alto St,Santa Fe,NM,87501,United States,,,,,230768,1,,45852,2,1,John Busher,'606':3 '87501':9 'alto':4 'busher':2 'fe':7 'john':1 'nm':8 'santa':6 'st':5,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965758,100.0,2016-06-12 06:00:00+00:00,2016-07-05 15:31:12.532996+00:00,924,,,,,Richard,,Ellenburg,,,1714 Upper Canyon Road,Santa Fe,NM,87501,United States,,,,,230750,1,27,45852,2,1,Richard Ellenburg,'1714':3 '87501':10 'canyon':5 'ellenburg':2 'fe':8 'nm':9 'richard':1 'road':6 'santa':7 'upper':4,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965803,100.0,2016-06-12 06:00:00+00:00,2016-07-05 16:05:00.960000+00:00,,Paypal,,,,Doug,,McDowell,,,1317B Cerro Gordo Rd,Santa FE,NM,87501,United States,,,,,230764,1,,45852,2,1,Doug McDowell,'1317b':3 '87501':10 'cerro':4 'doug':1 'fe':8 'gordo':5 'mcdowel':2 'nm':9 'rd':6 'santa':7,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965805,25.0,2016-06-12 06:00:00+00:00,2016-07-05 16:08:17.510004+00:00,,paypal,,,,Nancy,,Brown,,,805 Early Street B206,Santa Fe,NM,87505,United States,,,,,230766,1,,45852,2,1,Nancy Brown,'805':3 '87505':10 'b206':6 'brown':2 'earli':4 'fe':8 'nanci':1 'nm':9 'santa':7 'street':5,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965790,250.0,2016-06-12 06:00:00+00:00,2016-07-05 16:01:56.990001+00:00,,Paypal,,,,William,,Mee,,,2073 Camino Samuel Montoya,Santa Fe,NM,87507,United States,,,Retired,,230763,1,,45852,2,1,William Mee,'2073':3 '87507':10 'camino':4 'fe':8 'mee':2 'montoya':6 'nm':9 'samuel':5 'santa':7 'william':1,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965760,250.0,2016-06-21 06:00:00+00:00,2016-07-05 15:32:08.880000+00:00,1785,,,,,Charlie,,Gonzales,,,2042 Callejon De Rita,Santa Fe,NM,87507,United States,,,Retired,,223046,1,,45852,2,1,Charlie  Gonzales,'2042':3 '87507':10 'callejon':4 'charli':1 'de':5 'fe':8 'gonzal':2 'nm':9 'rita':6 'santa':7,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965764,150.0,2016-06-24 06:00:00+00:00,2016-07-05 15:40:18.413000+00:00,60096,,,,,,,,,Seret and Sons,224 Galisteo,Santa Fe,NM,87501,United States,,,,,230752,2,,45852,2,1,Seret and Sons,'224':4 '87501':9 'fe':7 'galisteo':5 'nm':8 'santa':6 'seret':1 'son':3,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965768,25.0,2016-06-26 06:00:00+00:00,2016-07-05 15:53:43.292996+00:00,5499,,,,,Ian,,Rosenkranz,,,Po Box 1433,Santa Fe,NM,87504,United States,,,,,230756,1,,45852,2,1,Ian Rosenkranz,'1433':5 '87504':9 'box':4 'fe':7 'ian':1 'nm':8 'po':3 'rosenkranz':2 'santa':6,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965765,100.0,2016-06-30 06:00:00+00:00,2016-07-05 15:41:37.033000+00:00,3639,,,,,Jeffrey,,Hass,,,1433 Seville Road,Santa Fe,NM,87505,United States,,,,,230753,1,,45852,2,1,Jeffrey Hass,'1433':3 '87505':9 'fe':7 'hass':2 'jeffrey':1 'nm':8 'road':5 'santa':6 'sevill':4,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965843,489.57,2016-06-30 06:00:00+00:00,2016-07-05 16:39:13.806997+00:00,,,Advertising,,,,,,,Green Fire Times,PoBox 5588,Santa Fe,NM,87502,United States,,,Business Owner/Publisher,,217371,17,27,45852,2,2,Green Fire Times,'5588':5 '87502':9 'fe':7 'fire':2 'green':1 'nm':8 'pobox':4 'santa':6 'time':3,In Kind contribution,7290,Ms. Anna C. Hansen,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1027261,10.0,2016-07-20 06:00:00+00:00,2016-10-12 16:52:11.873004+00:00,6218,,,,,Joseph,,Hempfling,,,1824 Kiva,Santa Fe,NM,87505,United States,,,,,244422,1,,47658,2,1,Joseph Hempfling,'1824':3 '87505':8 'fe':6 'hempfl':2 'joseph':1 'kiva':4 'nm':7 'santa':5,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1027258,350.0,2016-08-31 06:00:00+00:00,2016-10-12 16:50:08.089996+00:00,2562,,,,,Susan,A,Murphy,,,39 Via Pampa,Santa Fe,NM,87506,United States,,,Retired,,244421,1,,47658,2,1,Susan  A Murphy,'39':4 '87506':10 'fe':8 'murphi':3 'nm':9 'pampa':6 'santa':7 'susan':1 'via':5,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-10-11 06:00:00+00:00,2016 Second General
987584,150.0,2016-09-05 06:00:00+00:00,2016-09-12 13:41:26.480003+00:00,,Paypal,,,,Morton,,Simon,,,1300 Canyon Road,Santa Fe,NM,87501,United States,,,,,238579,1,,46758,2,1,Morton Simon,'1300':3 '87501':9 'canyon':4 'fe':7 'morton':1 'nm':8 'road':5 'santa':6 'simon':2,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1036442,400.0,2016-10-16 06:00:00+00:00,2016-11-03 14:50:53.372999+00:00,,,Event area plus food platter,,,,,,,Il Piatto,95 W Marcy St,Santa Fe,NM,87501,United States,,,Restaurant Business,,211271,16,,48013,2,2,Il Piatto,'87501':10 '95':3 'fe':8 'il':1 'marci':5 'nm':9 'piatto':2 'santa':7 'st':6 'w':4,In Kind contribution,7290,Ms. Anna C. Hansen,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036436,100.0,2016-10-18 06:00:00+00:00,2016-11-03 14:46:48.350003+00:00,2576,,,,,Ronald,,Valeggia,,,39 Via Pampa,Santa Fe,NM,87506,United States,,,,,248683,1,,48013,2,1,Ronald Valeggia,'39':3 '87506':9 'fe':7 'nm':8 'pampa':5 'ronald':1 'santa':6 'valeggia':2 'via':4,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036408,50.0,2016-10-18 06:00:00+00:00,2016-11-03 14:31:36.833002+00:00,1442,,,,,Lynne,,Rice,,,PoBox 8391,Santa Fe,NM,87504,United States,,,,,248660,1,,48013,2,1,Lynne Rice,'8391':4 '87504':8 'fe':6 'lynn':1 'nm':7 'pobox':3 'rice':2 'santa':5,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036382,27.0,2016-10-18 06:00:00+00:00,2016-11-03 14:07:31.042998+00:00,5541,,,,,Ian,,Rosenkranz,,,Po Box 1433,Santa Fe,NM,87504,United States,,,,,230756,1,,48013,2,1,Ian Rosenkranz,'1433':5 '87504':9 'box':4 'fe':7 'ian':1 'nm':8 'po':3 'rosenkranz':2 'santa':6,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036404,100.0,2016-10-18 06:00:00+00:00,2016-11-03 14:28:23.170002+00:00,2407,,,,,Florence,,Diffrient,,,8 The Hill,Galisteo,NM,875040,United States,,,,,248656,1,,48013,2,1,Florence Diffrient,'8':3 '875040':8 'diffrient':2 'florenc':1 'galisteo':6 'hill':5 'nm':7,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036399,100.0,2016-10-18 06:00:00+00:00,2016-11-03 14:26:39.456997+00:00,2407,,,,,Dr. Glenn,,Wilcox,,,5 Camino Los Altos,Santa Fe,NM,87043,United States,,,,,248653,1,,48013,2,1,Dr. Glenn Wilcox,'5':4 '87043':11 'alto':7 'camino':5 'dr':1 'fe':9 'glenn':2 'los':6 'nm':10 'santa':8 'wilcox':3,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036423,500.0,2016-10-18 06:00:00+00:00,2016-11-03 14:37:04.593000+00:00,1104,,,,,,,,,People for Carl Trujillo,1 Jerry Hatchet Ln,Santa Fe,NM,87506,United States,,,Engineer,,248665,4,,48013,2,1,People for Carl Trujillo,'1':5 '87506':12 'carl':3 'fe':10 'hatchet':7 'jerri':6 'ln':8 'nm':11 'peopl':1 'santa':9 'trujillo':4,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036379,35.0,2016-10-18 06:00:00+00:00,2016-11-03 14:05:09.280003+00:00,6759,,,,,Denise,,Fort,,,2610 Caminito Carlitos,Santa Fe,NM,87505,United States,,,,,248642,1,,48013,2,1,Denise Fort,'2610':3 '87505':9 'caminito':4 'carlito':5 'denis':1 'fe':7 'fort':2 'nm':8 'santa':6,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036406,50.0,2016-10-18 06:00:00+00:00,2016-11-03 14:30:16.797001+00:00,6797,,,,,Melissa,,Epple,,,20 Village Lane,Santa Fe,NM,87505,United States,,,,,248658,1,,48013,2,1,Melissa Epple,'20':3 '87505':9 'eppl':2 'fe':7 'lane':5 'melissa':1 'nm':8 'santa':6 'villag':4,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036392,25.0,2016-10-18 06:00:00+00:00,2016-11-03 14:12:54.012997+00:00,1266,,,,,Jaima,,Chevalier,,,PoBox 9423,Santa Fe,NM,87504,United States,,,,,248648,1,,48013,2,1,Jaima Chevalier,'87504':8 '9423':4 'chevali':2 'fe':6 'jaima':1 'nm':7 'pobox':3 'santa':5,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036438,100.0,2016-10-18 06:00:00+00:00,2016-11-03 14:48:04.536997+00:00,2552,,,,,Temple,,Alice,,,1305 Via Robles,Santa Fe,NM,87501,United States,,,,,230758,1,,48013,2,1,Temple Alice,'1305':3 '87501':9 'alic':2 'fe':7 'nm':8 'robl':5 'santa':6 'templ':1 'via':4,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036377,80.0,2016-10-18 06:00:00+00:00,2016-11-03 14:03:14.962997+00:00,,Cash,,,,Michael,,Collins,,,3 Old Santa Way,Santa Fe,NM,87505,United States,,,,,248640,1,,48013,2,1,Michael Collins,"'3':3 '87505':10 'collin':2 'fe':8 'michael':1 'nm':9 'old':4 'santa':5,7 'way':6",Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036429,100.0,2016-10-18 06:00:00+00:00,2016-11-03 14:44:21.940002+00:00,5541,,,,,Moreno,,Edward,,,7 Conhas Court,Santa Fe,NM,87508,United States,,,,,248680,1,,48013,2,1,Moreno Edward,'7':3 '87508':9 'conha':4 'court':5 'edward':2 'fe':7 'moreno':1 'nm':8 'santa':6,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036380,25.0,2016-10-18 06:00:00+00:00,2016-11-03 14:06:38.267000+00:00,6330,,,,,Daniel,,Kratish,,,10 North Star Gazer,Santa Fe,NM,87506,United States,,,,,248644,1,,48013,2,1,Daniel Kratish,'10':3 '87506':10 'daniel':1 'fe':8 'gazer':6 'kratish':2 'nm':9 'north':4 'santa':7 'star':5,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036396,50.0,2016-10-18 06:00:00+00:00,2016-11-03 14:21:23.053001+00:00,1067,,,,,Ellen,,Kemper,,,2300 E Alaemda Street apt b1,Santa Fe,NM,87507,United States,,,,,248650,1,,48013,2,1,Ellen Kemper,'2300':3 '87507':12 'alaemda':5 'apt':7 'b1':8 'e':4 'ellen':1 'fe':10 'kemper':2 'nm':11 'santa':9 'street':6,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036395,50.0,2016-10-18 06:00:00+00:00,2016-11-03 14:19:25.603000+00:00,1700,,,,,Thomas,,Fitzgerald,,,5 Mariano Road,Santa Fe,NM,87508,United States,,,ret,,211006,1,27,48013,2,1,Thomas Fitzgerald,'5':3 '87508':9 'fe':7 'fitzgerald':2 'mariano':4 'nm':8 'road':5 'santa':6 'thoma':1,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036398,25.0,2016-10-18 06:00:00+00:00,2016-11-03 14:23:16.230002+00:00,1383,,,,,Massey,,Dorothy,,,202 Galisteo,Santa Fe,NM,87501,United States,,,,,248651,1,,48013,2,1,Massey Dorothy,'202':3 '87501':8 'dorothi':2 'fe':6 'galisteo':4 'massey':1 'nm':7 'santa':5,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036388,25.0,2016-10-18 06:00:00+00:00,2016-11-03 14:09:16.312999+00:00,7761,,,,,Janet,,Stoker,,,1118 North Luna Circle,Santa Fe,NM,87501,United States,,,,,248646,1,,48013,2,1,Janet Stoker,'1118':3 '87501':10 'circl':6 'fe':8 'janet':1 'luna':5 'nm':9 'north':4 'santa':7 'stoker':2,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036394,50.0,2016-10-18 06:00:00+00:00,2016-11-03 14:18:27.493004+00:00,1913,,,,,Paul,,Zisman,,,3101 Jacoma,Santa Fe,NM,87507,United States,,,,,248649,1,,48013,2,1,Paul Zisman,'3101':3 '87507':8 'fe':6 'jacoma':4 'nm':7 'paul':1 'santa':5 'zisman':2,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036366,500.0,2016-10-26 06:00:00+00:00,2016-11-03 13:54:03.067004+00:00,5180,,,,,,,,,Design Enginuity,PoBox 2758,Santa Fe,NM,87504,United States,,,Engineer,,248635,2,27,48013,2,1,Design Enginuity,'2758':4 '87504':8 'design':1 'enginu':2 'fe':6 'nm':7 'pobox':3 'santa':5,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036363,125.0,2016-10-26 06:00:00+00:00,2016-11-03 13:50:57.882998+00:00,1819,,,,,Charlie,,Gonzales,,,2042 Callejon De Rita,Santa Fe,NM,87507,United States,,,Retired,,223046,1,,48013,2,1,Charlie  Gonzales,'2042':3 '87507':10 'callejon':4 'charli':1 'de':5 'fe':8 'gonzal':2 'nm':9 'rita':6 'santa':7,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036374,100.0,2016-10-27 06:00:00+00:00,2016-11-03 13:59:12.156999+00:00,2285,,,,,Randy,,Randall,,,20 Camino Del Prado,Santa Fe,NM,87507,United States,,,,,248637,1,,48013,2,1,Randy Randall,'20':3 '87507':10 'camino':4 'del':5 'fe':8 'nm':9 'prado':6 'randal':2 'randi':1 'santa':7,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036369,25.0,2016-10-27 06:00:00+00:00,2016-11-03 13:56:13.662997+00:00,1165,,,,,Joni,,Arends,,,130 C St,San Rafael,CA,94901,United States,,,,,211187,1,,48013,2,1,Joni Arends,'130':3 '94901':9 'arend':2 'c':4 'ca':8 'joni':1 'rafael':7 'san':6 'st':5,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036456,250.0,2016-10-27 06:00:00+00:00,2016-11-03 15:01:29.630004+00:00,,Paypal,,,,Loraine,,Clark,,,PoBox 50484,Amarillo,TX,79159,United States,,,Retired,,248696,1,,48013,2,1,Loraine Clark,'50484':4 '79159':7 'amarillo':5 'clark':2 'lorain':1 'pobox':3 'tx':6,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036360,50.0,2016-11-01 06:00:00+00:00,2016-11-03 13:49:55.642996+00:00,1594,,,,,Elizabeth,,Houck,,,883 Middle Avenue,Menio Park,CA,94025,United States,,,,,211285,1,,48013,2,1,Elizabeth Houck,'883':3 '94025':9 'avenu':5 'ca':8 'elizabeth':1 'houck':2 'menio':6 'middl':4 'park':7,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1052996,1750.0,2016-11-05 06:00:00+00:00,2016-11-30 17:17:43.823003+00:00,175000,,,,,,,,,Friends of Stephanie Garcia Richard,PoBox 4657,Los Alamos,NM,87544,United States,,,Political,,250810,4,,48963,2,1,Friends of Stephanie Garcia Richard,'4657':7 '87544':11 'alamo':9 'friend':1 'garcia':4 'los':8 'nm':10 'pobox':6 'richard':5 'stephani':3,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1052998,25.0,2016-11-07 07:00:00+00:00,2016-11-30 17:19:22.886996+00:00,3667,,,,,Roman,,Garcia,,,Po Box 4894,Santa Fe,NM,87502,United States,,,,,223141,1,,48963,2,1,Roman Garcia,'4894':5 '87502':9 'box':4 'fe':7 'garcia':2 'nm':8 'po':3 'roman':1 'santa':6,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1052997,500.0,2016-11-07 07:00:00+00:00,2016-11-30 17:18:36.006995+00:00,1053,campaign account,,,,,,,,People for Carl Trujillo,1 Jerry Hatchet Ln,Santa Fe,NM,87506,United States,,,Engineer,,248665,4,,48963,2,1,People for Carl Trujillo,'1':5 '87506':12 'carl':3 'fe':10 'hatchet':7 'jerri':6 'ln':8 'nm':11 'peopl':1 'santa':9 'trujillo':4,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
