id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1475836,1500.0,2018-12-27 07:00:00+00:00,2018-12-27 07:00:00+00:00,,,,,,,,,,Pueblo of Santa Clara,460 N. Riverside Drive,Espanola,NM,87532,United States,,,Native American Tribe,,307282,9,,60340,2,1,Pueblo of Santa Clara,'460':5 '87532':11 'clara':4 'drive':8 'espanola':9 'n':6 'nm':10 'pueblo':1 'riversid':7 'santa':3,Monetary contribution,7656,Derrick J Lente,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1475837,1000.0,2018-12-27 07:00:00+00:00,2018-12-27 07:00:00+00:00,,,,,,,,,,Pueblo of Isleta,P.O. Box 1290,Isleta,NM,87022,United States,,,Native American Tribe,,222378,9,,60340,2,1,Pueblo of Isleta,"'1290':6 '87022':9 'box':5 'isleta':3,7 'nm':8 'p.o':4 'pueblo':1",Monetary contribution,7656,Derrick J Lente,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1521524,750.0,2019-08-28 06:00:00+00:00,2019-08-28 06:00:00+00:00,,,,,,,,,,"Virtue & Najjar, PC",PO Box 22249,Santa Fe,NM,87502,United States,,,Law,,313332,14,,61291,2,1,"Virtue & Najjar, PC",'22249':6 '87502':10 'box':5 'fe':8 'najjar':2 'nm':9 'pc':3 'po':4 'santa':7 'virtu':1,Monetary contribution,7656,Derrick J Lente,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521529,500.0,2019-09-09 06:00:00+00:00,2019-09-09 06:00:00+00:00,,,,,,,,,,New Mexico RPAC,549 S Guadalupe St,Santa Fe,NM,87501,United States,,,PAC,,313334,4,,61291,2,1,New Mexico RPAC,'549':4 '87501':11 'fe':9 'guadalup':6 'mexico':2 'new':1 'nm':10 'rpac':3 'santa':8 'st':7,Monetary contribution,7656,Derrick J Lente,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521531,300.0,2019-09-19 06:00:00+00:00,2019-09-19 06:00:00+00:00,,,,,,,,,,"Virtue & Najjar, PC",PO Box 22249,Santa Fe,NM,87502,United States,,,Law,,313332,14,,61291,2,1,"Virtue & Najjar, PC",'22249':6 '87502':10 'box':5 'fe':8 'najjar':2 'nm':9 'pc':3 'po':4 'santa':7 'virtu':1,Monetary contribution,7656,Derrick J Lente,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521554,1000.0,2019-09-19 06:00:00+00:00,2019-09-19 06:00:00+00:00,,,,,,,,,,Indian Pueblo Marketing Inc.,2401 12th St. NW,Albuquerque ,NM,87104,United States,,,Business,,313337,2,,61291,2,1,Indian Pueblo Marketing Inc.,'12th':6 '2401':5 '87104':11 'albuquerqu':9 'inc':4 'indian':1 'market':3 'nm':10 'nw':8 'pueblo':2 'st':7,Monetary contribution,7656,Derrick J Lente,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521551,600.0,2019-09-19 06:00:00+00:00,2019-09-19 06:00:00+00:00,,,,,,,,,,Santa Claran Resort,460-A N. Riverside Drive,Espanola,NM,87532,United States,,,NA Tribe,,313335,9,22,61291,2,1,Santa Claran Resort,'460':4 '87532':11 'claran':2 'drive':8 'espanola':9 'n':6 'nm':10 'resort':3 'riversid':7 'santa':1,Monetary contribution,7656,Derrick J Lente,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521574,300.0,2019-10-03 06:00:00+00:00,2019-10-03 06:00:00+00:00,,,,,,,,,,Family of Everett F. Chavez,PO Box 239,Santo Domingo Pueblo,NM,87052,United States,,,Family,,313340,11,,61291,2,1,Family of Everett F. Chavez,'239':8 '87052':13 'box':7 'chavez':5 'domingo':10 'everett':3 'f':4 'famili':1 'nm':12 'po':6 'pueblo':11 'santo':9,Monetary contribution,7656,Derrick J Lente,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521573,1500.0,2019-10-03 06:00:00+00:00,2019-10-03 06:00:00+00:00,,,,,,,,,,Pueblo of San Felipe,PO Box 4339,San Felipe Pueblo,NM,87001,United States,,,NA Tribe,,313339,9,,61291,2,1,Pueblo of San Felipe,"'4339':7 '87001':12 'box':6 'felip':4,9 'nm':11 'po':5 'pueblo':1,10 'san':3,8",Monetary contribution,7656,Derrick J Lente,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521555,1500.0,2019-10-03 06:00:00+00:00,2019-10-03 06:00:00+00:00,,,,,,,,,,Ohkay Owingeh Pueblo,PO Box 1119,Ohkay Owingeh,NM,87566,United States,,,Native American Tribe,,283528,9,27,61291,2,1,Ohkay Owingeh Pueblo,"'1119':6 '87566':10 'box':5 'nm':9 'ohkay':1,7 'owingeh':2,8 'po':4 'pueblo':3",Monetary contribution,7656,Derrick J Lente,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1581862,2500.0,2019-10-21 06:00:00+00:00,2019-10-21 06:00:00+00:00,,,,,,,,,,Pueblo of Santa Ana,02 Dove Road,Santa Ana,NM,87004,USA,,,Native American Tribe,,238640,9,,61884,2,1,Pueblo of Santa Ana,"'02':5 '87004':11 'ana':4,9 'dove':6 'nm':10 'pueblo':1 'road':7 'santa':3,8",Monetary contribution,7656,Derrick J Lente,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581879,300.0,2019-10-21 06:00:00+00:00,2019-10-21 06:00:00+00:00,,,,,,,,,,John Thompson Consulting,PO Box 20481,Albuquerque,NM,87154,United States,,,Lobbyist,,324070,2,,61884,2,1,John Thompson Consulting,'20481':6 '87154':9 'albuquerqu':7 'box':5 'consult':3 'john':1 'nm':8 'po':4 'thompson':2,Monetary contribution,7656,Derrick J Lente,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581889,600.0,2019-10-21 06:00:00+00:00,2019-10-21 06:00:00+00:00,,,,,,Steve,,Chavez,,,7315 Staghorn Dr. NW,Albuquerque ,NM,87120,United States,,,Retired,,324077,1,,61884,2,1,Steve Chavez,'7315':3 '87120':9 'albuquerqu':7 'chavez':2 'dr':5 'nm':8 'nw':6 'staghorn':4 'steve':1,Monetary contribution,7656,Derrick J Lente,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581921,1500.0,2019-10-21 06:00:00+00:00,2019-10-21 06:00:00+00:00,,,,,,,,,,Pueblo of Isleta,P.O. Box 1290,Isleta,NM,87022,United States,,,Native American Tribe,,222378,9,,61884,2,1,Pueblo of Isleta,"'1290':6 '87022':9 'box':5 'isleta':3,7 'nm':8 'p.o':4 'pueblo':1",Monetary contribution,7656,Derrick J Lente,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581840,600.0,2019-10-21 06:00:00+00:00,2019-10-21 06:00:00+00:00,,,,,,,,,,Rich Guay,4405 Los Valles Drive Nw,Albuquerque,NM,87120,United States,,,Lobbyists ,,301485,13,,61884,2,1,Rich Guay,'4405':3 '87120':10 'albuquerqu':8 'drive':6 'guay':2 'los':4 'nm':9 'nw':7 'rich':1 'vall':5,Monetary contribution,7656,Derrick J Lente,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581870,1000.0,2019-10-21 06:00:00+00:00,2019-10-21 06:00:00+00:00,,,,,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,USA,,,PAC,,238648,11,,61884,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,7656,Derrick J Lente,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581926,600.0,2019-10-21 06:00:00+00:00,2019-10-21 06:00:00+00:00,,,,,,,,,,Ultra Health,255 Camino Don Tomas,Bernalillo ,NM,87004,United States,,,Business,,301496,2,,61884,2,1,Ultra Health,'255':3 '87004':9 'bernalillo':7 'camino':4 'health':2 'nm':8 'toma':6 'ultra':1,Monetary contribution,7656,Derrick J Lente,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581859,600.0,2019-10-21 06:00:00+00:00,2019-10-21 06:00:00+00:00,,,,,,,,,,"Santa Ana Golf Club, Inc.",288 Prairie Star Road,Santa Ana Pueblo,NM,87004,United States,,,Golf Club,,324057,9,,61884,2,1,"Santa Ana Golf Club, Inc.","'288':6 '87004':14 'ana':2,11 'club':4 'golf':3 'inc':5 'nm':13 'prairi':7 'pueblo':12 'road':9 'santa':1,10 'star':8",Monetary contribution,7656,Derrick J Lente,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581890,300.0,2019-10-21 06:00:00+00:00,2019-10-21 06:00:00+00:00,,,,,,,,,,Mountain & Associates,02 Tunyo Po,Santa Fe,NM,87505,United States,,,Owner,,301491,13,,61884,2,1,Mountain & Associates,'02':3 '87505':9 'associ':2 'fe':7 'mountain':1 'nm':8 'po':5 'santa':6 'tunyo':4,Monetary contribution,7656,Derrick J Lente,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581904,250.0,2019-10-21 06:00:00+00:00,2019-10-21 06:00:00+00:00,,,,,,,,,,Presbyterian Health Plan,PO Box 27489,Albuquerque ,NM,87125,United States,,,Healthcare,,249529,2,,61884,2,1,Presbyterian Health Plan,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'plan':3 'po':4 'presbyterian':1,Monetary contribution,7656,Derrick J Lente,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581902,300.0,2019-10-21 06:00:00+00:00,2019-10-21 06:00:00+00:00,,,,,,,,,,J.D. Bullington,PO Box 9534,Santa Fe,NM,87504,United States,,,Lobbyist,,324085,2,,61884,2,1,J.D. Bullington,'87504':9 '9534':5 'box':4 'bullington':2 'fe':7 'j.d':1 'nm':8 'po':3 'santa':6,Monetary contribution,7656,Derrick J Lente,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581956,500.0,2019-12-03 07:00:00+00:00,2019-12-03 07:00:00+00:00,,,,,,,,,,Altria Client Services LLC,PO Box 85088,Richmond,VA,23285,United States,,,Business,,244101,2,,61884,2,1,Altria Client Services LLC,'23285':10 '85088':7 'altria':1 'box':6 'client':2 'llc':4 'po':5 'richmond':8 'servic':3 'va':9,Monetary contribution,7656,Derrick J Lente,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581949,500.0,2019-12-03 07:00:00+00:00,2019-12-03 07:00:00+00:00,,,,,,,,,,Mark Duran & Associates,4 Tiwa Trail,Placitas,NM,87043,United States,,,Lobyist,,222390,13,,61884,2,1,Mark Duran & Associates,'4':4 '87043':9 'associ':3 'duran':2 'mark':1 'nm':8 'placita':7 'tiwa':5 'trail':6,Monetary contribution,7656,Derrick J Lente,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582002,100.0,2019-12-11 07:00:00+00:00,2019-12-11 07:00:00+00:00,,,,,,,,,,NEA New Mexico Education PAC,2007 Botulph Road,Santa Fe,NM,87505,United States,,,PAC,,301406,4,,61884,2,1,NEA New Mexico Education PAC,'2007':6 '87505':12 'botulph':7 'educ':4 'fe':10 'mexico':3 'nea':1 'new':2 'nm':11 'pac':5 'road':8 'santa':9,Monetary contribution,7656,Derrick J Lente,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582013,250.0,2019-12-19 07:00:00+00:00,2019-12-19 07:00:00+00:00,,,,,,,,,,Comcast,1701 JFK Blvd,Philadephia,PA,19103,United States,,,Cable,,304247,2,,61884,2,1,Comcast,'1701':2 '19103':7 'blvd':4 'comcast':1 'jfk':3 'pa':6 'philadephia':5,Monetary contribution,7656,Derrick J Lente,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582010,750.0,2019-12-19 07:00:00+00:00,2019-12-19 07:00:00+00:00,,,,,,,,,,New Mexico Gas Company Heat PAC,PO Box 97500,Albuquerque,NM,87199,USA,,,Business,,272931,4,,61884,2,1,New Mexico Gas Company Heat PAC,'87199':12 '97500':9 'albuquerqu':10 'box':8 'compani':4 'gas':3 'heat':5 'mexico':2 'new':1 'nm':11 'pac':6 'po':7,Monetary contribution,7656,Derrick J Lente,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582023,1000.0,2019-12-20 07:00:00+00:00,2019-12-20 07:00:00+00:00,,,,,,,,,,Premier Distributing Company,PO Box 25806,Albuquerque ,NM,87125,United States,,,Distribution Company ,,227558,2,1,61884,2,1,Premier Distributing Company,'25806':6 '87125':9 'albuquerqu':7 'box':5 'compani':3 'distribut':2 'nm':8 'po':4 'premier':1,Monetary contribution,7656,Derrick J Lente,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582137,400.0,2019-12-26 07:00:00+00:00,2019-12-26 07:00:00+00:00,,,,,,,,,,New Mexico Gas Company Inc.,7120 Wyoming Blvd. NE Suite 20,Albuquerque,NM,87109,United States,,,Business,,324149,2,,61884,2,1,New Mexico Gas Company Inc.,'20':11 '7120':6 '87109':14 'albuquerqu':12 'blvd':8 'compani':4 'gas':3 'inc':5 'mexico':2 'ne':9 'new':1 'nm':13 'suit':10 'wyom':7,Monetary contribution,7656,Derrick J Lente,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582122,500.0,2019-12-26 07:00:00+00:00,2019-12-26 07:00:00+00:00,,,,,,,,,,New Mexico RPAC,549 S Guadalupe St,Santa Fe,NM,87501,United States,,,PAC,,313334,4,,61884,2,1,New Mexico RPAC,'549':4 '87501':11 'fe':9 'guadalup':6 'mexico':2 'new':1 'nm':10 'rpac':3 'santa':8 'st':7,Monetary contribution,7656,Derrick J Lente,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582146,250.0,2019-12-26 07:00:00+00:00,2019-12-26 07:00:00+00:00,,,,,,,,,,AT&T,111 3rd NW,Albuquerque,NM,87102,USA,,,Telecommunications,,272816,15,,61884,2,1,AT&T,'111':3 '3rd':4 '87102':8 'albuquerqu':6 'nm':7 'nw':5,Monetary contribution,7656,Derrick J Lente,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582238,40.0,2020-03-24 06:00:00+00:00,2020-03-24 06:00:00+00:00,,,,,,Orlando,,Lucero,,,893 S. Hill Road,Bernalillo,NM,87004,United States,,,,,324164,1,,61884,2,1,Orlando Lucero,'87004':9 '893':3 'bernalillo':7 'hill':5 'lucero':2 'nm':8 'orlando':1 'road':6,Monetary contribution,7656,Derrick J Lente,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582323,1000.0,2020-03-26 06:00:00+00:00,2020-03-26 06:00:00+00:00,,,,,,,,,,Molina Healthcare,"200 Oceangate, 11th Floor",Long Beach,CA,90802,United States,,,Healthcare,,324181,2,,61884,2,1,Molina Healthcare,'11th':5 '200':3 '90802':10 'beach':8 'ca':9 'floor':6 'healthcar':2 'long':7 'molina':1 'oceang':4,Monetary contribution,7656,Derrick J Lente,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582258,5000.0,2020-03-30 06:00:00+00:00,2020-03-30 06:00:00+00:00,,,,,,,,,,Santo Domingo Pueblo,PO Box 310,Santo Domingo Pueblo,NM,87052,United States,,,Native American Tribe ,,249457,9,,61884,2,1,Santo Domingo Pueblo,"'310':6 '87052':11 'box':5 'domingo':2,8 'nm':10 'po':4 'pueblo':3,9 'santo':1,7",Monetary contribution,7656,Derrick J Lente,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582253,50.0,2020-03-30 06:00:00+00:00,2020-03-30 06:00:00+00:00,,,,,,George,,Franzen,,,13 Calle Pinon,Placitas,NM,87043,United States,,,,,324172,1,,61884,2,1,George Franzen,'13':3 '87043':8 'call':4 'franzen':2 'georg':1 'nm':7 'pinon':5 'placita':6,Monetary contribution,7656,Derrick J Lente,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582365,675.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,Campaign Assistance,,,,,,,NM House Democratic Campaign Committee,PO Box 27654,Albuquerque ,NM,87125,United States,,,PAC,,324207,5,,61884,2,2,NM House Democratic Campaign Committee,"'27654':8 '87125':11 'albuquerqu':9 'box':7 'campaign':4 'committe':5 'democrat':3 'hous':2 'nm':1,10 'po':6",In Kind contribution,7656,Derrick J Lente,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1605771,1000.0,2020-04-13 06:00:00+00:00,2020-04-13 06:00:00+00:00,,,,,,,,,,Molina Healthcare,"200 Oceangate, 11th Floor",Long Beach,CA,90802,United States,,,Healthcare,,324181,2,,63486,2,1,,'11th':5 '200':3 '90802':10 'beach':8 'ca':9 'floor':6 'healthcar':2 'long':7 'molina':1 'oceang':4,Monetary contribution,7656,Derrick J Lente,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605780,500.0,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,,,,,,,,,,Plumbers & Steamfitters UA Local Union No. 412,510 San Pedro Dr,Albuquerque ,NM,87108,United States,,,Political Fund,,328330,3,,63486,2,1,,'412':7 '510':8 '87108':14 'albuquerqu':12 'dr':11 'local':4 'nm':13 'pedro':10 'plumber':1 'san':9 'steamfitt':2 'ua':3 'union':5,Monetary contribution,7656,Derrick J Lente,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605783,500.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,,,,,Admiral Beverage Corporation,3980 Prince Street SE,Albuquerque,NM,87105,United States,,,Business,,214851,2,1,63486,2,1,,'3980':4 '87105':10 'admir':1 'albuquerqu':8 'beverag':2 'corpor':3 'nm':9 'princ':5 'se':7 'street':6,Monetary contribution,7656,Derrick J Lente,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605765,90.92,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,Endorsements on print & online,,,,,,,Rio Grande Chapter of the Sierra Club Political Action Committee,2215 Lead Ave,Albuquerque ,NM,87106,United States,,,,,328319,4,,63486,2,2,,'2215':11 '87106':16 'action':9 'albuquerqu':14 'ave':13 'chapter':3 'club':7 'committe':10 'grand':2 'lead':12 'nm':15 'polit':8 'rio':1 'sierra':6,In Kind contribution,7656,Derrick J Lente,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1618275,500.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,,,,,,,,,Plumbers & Steamfitters UA Local Union No. 412,510 San Pedro Dr,Albuquerque ,NM,87108,United States,,,Political Fund,,328330,3,,64381,2,1,,'412':7 '510':8 '87108':14 'albuquerqu':12 'dr':11 'local':4 'nm':13 'pedro':10 'plumber':1 'san':9 'steamfitt':2 'ua':3 'union':5,Monetary contribution,7656,Derrick J Lente,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618288,500.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,,,,,,,,Committee To Elect Brian Egolf,PO Box 2383,Santa Fe,NM,87504,United States,,,Candidate Committee,,238628,11,,64381,2,1,,'2383':8 '87504':12 'box':7 'brian':4 'committe':1 'egolf':5 'elect':3 'fe':10 'nm':11 'po':6 'santa':9,Monetary contribution,7656,Derrick J Lente,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621141,500.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,,,,,,,,"Southern Wine & Spirits of America, Inc.","2400 SW 145th Avenue, Suite 300",Miramar,FL,33027,United States,,,Business,,222373,2,,64381,2,1,,'145th':9 '2400':7 '300':12 '33027':15 'america':5 'avenu':10 'fl':14 'inc':6 'miramar':13 'southern':1 'spirit':3 'suit':11 'sw':8 'wine':2,Monetary contribution,7656,Derrick J Lente,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618300,2500.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,,,,,,,,IBEW PAC Voluntary Fund,900 Seventh Street NW,Washington,DC,20001,United States,,,PAC,,330641,4,,64381,2,1,,'20001':11 '900':5 'dc':10 'fund':4 'ibew':1 'nw':8 'pac':2 'seventh':6 'street':7 'voluntari':3 'washington':9,Monetary contribution,7656,Derrick J Lente,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618269,906.15,2020-05-25 06:00:00+00:00,2020-05-25 06:00:00+00:00,,,Campaign Services,,,,,,,Brian Egolf Speaker Fund,PO Box 27654,Albuquerque,NM,87125,United States,,,PAC,,330635,4,,64381,2,2,,'27654':7 '87125':10 'albuquerqu':8 'box':6 'brian':1 'egolf':2 'fund':4 'nm':9 'po':5 'speaker':3,In Kind contribution,7656,Derrick J Lente,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621181,400.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,,,,,,,,Rio Grande Chapter of the Sierra Club,2215 Lead Ave. SE,Albuquerque ,NM,87106,United States,,,PAC,,331229,4,,64381,2,1,,'2215':8 '87106':14 'albuquerqu':12 'ave':10 'chapter':3 'club':7 'grand':2 'lead':9 'nm':13 'rio':1 'se':11 'sierra':6,Monetary contribution,7656,Derrick J Lente,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1637824,6.2,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,,,Lunch,,,,,,,Chick-Fil-A,8110 San Pedro Dr NE,Albuquerque,NM,87113,USA,,,,,324320,16,,65102,2,2,,'8110':5 '87113':12 'albuquerqu':10 'chick':2 'chick-fil-a':1 'dr':8 'fil':3 'ne':9 'nm':11 'pedro':7 'san':6,In Kind contribution,7656,Derrick J Lente,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637831,200.0,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,,,,,Lori,,Lauriano,,,933 Sandia Bosque Road,Bernalillo,NM,87004,United States,,,,,334742,1,,65102,2,1,,'87004':9 '933':3 'bernalillo':7 'bosqu':5 'lauriano':2 'lori':1 'nm':8 'road':6 'sandia':4,Monetary contribution,7656,Derrick J Lente,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637786,7.65,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,,Outreach,,,,,,,Animal Protection Voters,P.O. Box 11651,Albuquerque ,NM,87192,United States,,,,,334733,4,,65102,2,2,,'11651':6 '87192':9 'albuquerqu':7 'anim':1 'box':5 'nm':8 'p.o':4 'protect':2 'voter':3,In Kind contribution,7656,Derrick J Lente,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637833,1000.0,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,,,,,,,,,AFSCME,1202 Pennsylvania St NE,albuquerque,NM,87110,United States,,,PAC,,301480,4,,65102,2,1,,'1202':2 '87110':8 'afscm':1 'albuquerqu':6 'ne':5 'nm':7 'pennsylvania':3 'st':4,Monetary contribution,7656,Derrick J Lente,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637823,485.44,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,,Campaign Services,,,,,,,Brian Egolf Speaker Fund,PO Box 27654,Albuquerque,NM,87125,United States,,,PAC,,330635,4,,65102,2,2,,'27654':7 '87125':10 'albuquerqu':8 'box':6 'brian':1 'egolf':2 'fund':4 'nm':9 'po':5 'speaker':3,In Kind contribution,7656,Derrick J Lente,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
