id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
704598,1.13,2013-10-25 06:00:00+00:00,2014-04-14 19:56:30.213004+00:00,,,,,,Matthew,,Carpentier,,,5328 Feather Rock Pl NW,Albuquerque,NM,87114,USA,2758,,,,,1,202,31463,2,1,Matthew Carpentier,'5328':3 '87114':10 'albuquerqu':8 'carpenti':2 'feather':4 'matthew':1 'nm':9 'nw':7 'pl':6 'rock':5,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2014-04-14 06:00:00+00:00,2014 First Primary
704706,855.0,2013-10-28 06:00:00+00:00,2014-04-14 19:56:30.227001+00:00,,,,,,,,,,"Albuquerque Area Fire Fighters, IAFF Local 245",PO Box 25603,Albuquerque,NM,87125,USA,2758,,Labor Organization,,,11,202,31463,2,1,"Albuquerque Area Fire Fighters, IAFF Local 245","'245':7 '25603':10 '87125':13 'albuquerqu':1,11 'area':2 'box':9 'fighter':4 'fire':3 'iaff':5 'local':6 'nm':12 'po':8",Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2014-04-14 06:00:00+00:00,2014 First Primary
704707,2.44,2013-11-01 06:00:00+00:00,2014-04-14 19:56:30.227001+00:00,,,,,,Gerald,,Grimm,,,4509 Oahu NE,Albuquerque,NM,87111,USA,2758,,,,,1,202,31463,2,1,Gerald Grimm,'4509':3 '87111':8 'albuquerqu':6 'gerald':1 'grimm':2 'ne':5 'nm':7 'oahu':4,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2014-04-14 06:00:00+00:00,2014 First Primary
704724,1.13,2013-11-05 07:00:00+00:00,2014-04-14 19:56:30.227001+00:00,,,,,,Matthew,,Carpentier,,,5328 Feather Rock Pl NW,Albuquerque,NM,87114,USA,2758,,,,,1,202,31463,2,1,Matthew Carpentier,'5328':3 '87114':10 'albuquerqu':8 'carpenti':2 'feather':4 'matthew':1 'nm':9 'nw':7 'pl':6 'rock':5,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2014-04-14 06:00:00+00:00,2014 First Primary
704741,1.13,2013-11-05 07:00:00+00:00,2014-04-14 19:56:30.227001+00:00,,,,,,Jason,,Fejer,,,12009 Gallant Fox Rd NE,Albuquerque,NM,87123,USA,2758,,,,,1,202,31463,2,1,Jason Fejer,'12009':3 '87123':10 'albuquerqu':8 'fejer':2 'fox':5 'gallant':4 'jason':1 'ne':7 'nm':9 'rd':6,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2014-04-14 06:00:00+00:00,2014 First Primary
704792,1.13,2013-11-05 07:00:00+00:00,2014-04-14 19:56:30.227001+00:00,,,,,,Johnnie,,Perea,,,6705 Butte Volcano NW,Albuquerque,NM,87120,USA,2758,,,,,1,202,31463,2,1,Johnnie Perea,'6705':3 '87120':9 'albuquerqu':7 'butt':4 'johnni':1 'nm':8 'nw':6 'perea':2 'volcano':5,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2014-04-14 06:00:00+00:00,2014 First Primary
704798,1.13,2013-11-05 07:00:00+00:00,2014-04-14 19:56:30.227001+00:00,,,,,,Sean,,Quitz,,,6224 Picture Rock Pl NW,Albuquerque,NM,87120,USA,2758,,,,,1,202,31463,2,1,Sean Quitz,'6224':3 '87120':10 'albuquerqu':8 'nm':9 'nw':7 'pictur':4 'pl':6 'quitz':2 'rock':5 'sean':1,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2014-04-14 06:00:00+00:00,2014 First Primary
704766,2.44,2013-11-05 07:00:00+00:00,2014-04-14 19:56:30.227001+00:00,,,,,,Tony,,LaCour,,,6301 Summer Ray Rd NW,Albuquerque,NM,87120,USA,2758,,,,,1,202,31463,2,1,Tony LaCour,'6301':3 '87120':10 'albuquerqu':8 'lacour':2 'nm':9 'nw':7 'ray':5 'rd':6 'summer':4 'toni':1,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2014-04-14 06:00:00+00:00,2014 First Primary
704802,1.13,2013-11-05 07:00:00+00:00,2014-04-14 19:56:30.227001+00:00,,,,,,Joshua,,Robles,,,2213 Kelly Rd SW,Albuquerque,NM,87105,USA,2758,,,,,1,202,31463,2,1,Joshua Robles,'2213':3 '87105':9 'albuquerqu':7 'joshua':1 'kelli':4 'nm':8 'rd':5 'robl':2 'sw':6,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2014-04-14 06:00:00+00:00,2014 First Primary
704719,9.39,2013-11-05 07:00:00+00:00,2014-04-14 19:56:30.227001+00:00,,,,,,Gabriel,,Blea,,,5919 Westward Ln NW,Albuquerque,NM,87120,USA,2758,,,,,1,202,31463,2,1,Gabriel Blea,'5919':3 '87120':9 'albuquerqu':7 'blea':2 'gabriel':1 'ln':5 'nm':8 'nw':6 'westward':4,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2014-04-14 06:00:00+00:00,2014 First Primary
704752,1.13,2013-11-05 07:00:00+00:00,2014-04-14 19:56:30.227001+00:00,,,,,,Richard,,Guay,,,4405 Los Valles Dr NW,Albuquerque,NM,87120,USA,2758,,,,,1,202,31463,2,1,Richard Guay,'4405':3 '87120':10 'albuquerqu':8 'dr':6 'guay':2 'los':4 'nm':9 'nw':7 'richard':1 'vall':5,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2014-04-14 06:00:00+00:00,2014 First Primary
704716,2.44,2013-11-05 07:00:00+00:00,2014-04-14 19:56:30.227001+00:00,,,,,,Shawn,,Benally,,,7000 Louisiana Blvd NE #1201,Albuquerque,NM,87109,USA,2758,,,,,1,202,31463,2,1,Shawn Benally,'1201':7 '7000':3 '87109':10 'albuquerqu':8 'benal':2 'blvd':5 'louisiana':4 'ne':6 'nm':9 'shawn':1,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2014-04-14 06:00:00+00:00,2014 First Primary
704744,9.39,2013-11-05 07:00:00+00:00,2014-04-14 19:56:30.227001+00:00,,,,,,Anthony,,French,,,3000 Summit Pl NE,Albuquerque,NM,87106,USA,2758,,,,,1,202,31463,2,1,Anthony French,'3000':3 '87106':9 'albuquerqu':7 'anthoni':1 'french':2 'ne':6 'nm':8 'pl':5 'summit':4,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2014-04-14 06:00:00+00:00,2014 First Primary
704746,9.39,2013-11-05 07:00:00+00:00,2014-04-14 19:56:30.227001+00:00,,,,,,Pasquale,,Gallucci,,,8609 Hawk Eye Rd NW,Albuquerque,NM,87120,USA,2758,,,,,1,202,31463,2,1,Pasquale Gallucci,'8609':3 '87120':10 'albuquerqu':8 'eye':5 'gallucci':2 'hawk':4 'nm':9 'nw':7 'pasqual':1 'rd':6,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2014-04-14 06:00:00+00:00,2014 First Primary
704819,2.44,2013-11-05 07:00:00+00:00,2014-04-14 19:56:30.227001+00:00,,,,,,Sihu,,Suhr,,,6804 5th St NW,Albuquerque,NM,87107,USA,2758,,,,,1,202,31463,2,1,Sihu Suhr,'5th':4 '6804':3 '87107':9 'albuquerqu':7 'nm':8 'nw':6 'sihu':1 'st':5 'suhr':2,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2014-04-14 06:00:00+00:00,2014 First Primary
704769,1.13,2013-11-05 07:00:00+00:00,2014-04-14 19:56:30.227001+00:00,,,,,,Jerrad,,Luciani,,,427 Manistee St SE,Albuquerque,NM,87123,USA,2758,,,,,1,202,31463,2,1,Jerrad Luciani,'427':3 '87123':9 'albuquerqu':7 'jerrad':1 'luciani':2 'maniste':4 'nm':8 'se':6 'st':5,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2014-04-14 06:00:00+00:00,2014 First Primary
704803,2.44,2013-11-05 07:00:00+00:00,2014-04-14 19:56:30.227001+00:00,,,,,,Alejandro,,Romero,,,8819 Guadalupe Tr,Albuquerque,NM,87114,USA,2758,,,,,1,202,31463,2,1,Alejandro Romero,'87114':8 '8819':3 'albuquerqu':6 'alejandro':1 'guadalup':4 'nm':7 'romero':2 'tr':5,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2014-04-14 06:00:00+00:00,2014 First Primary
704712,2.44,2013-11-05 07:00:00+00:00,2014-04-14 19:56:30.227001+00:00,,,,,,George,,Asi,,,10816 Monterey Bay Ct NW,Albuquerque,NM,87114,USA,2758,,,,,1,202,31463,2,1,George Asi,'10816':3 '87114':10 'albuquerqu':8 'asi':2 'bay':5 'ct':6 'georg':1 'monterey':4 'nm':9 'nw':7,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2014-04-14 06:00:00+00:00,2014 First Primary
704733,1.13,2013-11-05 07:00:00+00:00,2014-04-14 19:56:30.227001+00:00,,,,,,Cristian,,Cruz,,,1721 Hooper SW,Albuquerque,NM,87105,USA,2758,,,,,1,202,31463,2,1,Cristian Cruz,'1721':3 '87105':8 'albuquerqu':6 'cristian':1 'cruz':2 'hooper':4 'nm':7 'sw':5,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2014-04-14 06:00:00+00:00,2014 First Primary
704731,1.13,2013-11-05 07:00:00+00:00,2014-04-14 19:56:30.227001+00:00,,,,,,Justin,,Craig,,,PO Box 843,Tijeras,NM,87059,USA,2758,,,,,1,202,31463,2,1,Justin Craig,'843':5 '87059':8 'box':4 'craig':2 'justin':1 'nm':7 'po':3 'tijera':6,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2014-04-14 06:00:00+00:00,2014 First Primary
704709,1.13,2013-11-05 07:00:00+00:00,2014-04-14 19:56:30.227001+00:00,,,,,,Chris,,Aragon,,,2440 Plaza Vizcaya NW,Albuquerque,NM,87104,USA,2758,,,,,1,202,31463,2,1,Chris Aragon,'2440':3 '87104':9 'albuquerqu':7 'aragon':2 'chris':1 'nm':8 'nw':6 'plaza':4 'vizcaya':5,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2014-04-14 06:00:00+00:00,2014 First Primary
704755,2.44,2013-11-05 07:00:00+00:00,2014-04-14 19:56:30.227001+00:00,,,,,,Steve,,Hill,,,1332 Bernardo CT NE,Albuquerque,NM,87113,USA,2758,,,,,1,202,31463,2,1,Steve Hill,'1332':3 '87113':9 'albuquerqu':7 'bernardo':4 'ct':5 'hill':2 'ne':6 'nm':8 'steve':1,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2014-04-14 06:00:00+00:00,2014 First Primary
704767,1.13,2013-11-05 07:00:00+00:00,2014-04-14 19:56:30.227001+00:00,,,,,,Joseph,,Loune,,,7109 Dona Adelina Ave SW,Albuquerque,NM,87121,USA,2758,,,,,1,202,31463,2,1,Joseph Loune,'7109':3 '87121':10 'adelina':5 'albuquerqu':8 'ave':6 'dona':4 'joseph':1 'loun':2 'nm':9 'sw':7,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2014-04-14 06:00:00+00:00,2014 First Primary
704760,2.44,2013-11-05 07:00:00+00:00,2014-04-14 19:56:30.227001+00:00,,,,,,Emily,,Jaramillo,,,745 Jewel Pl NE,Albuquerque,NM,87123,USA,2758,,,,,1,202,31463,2,1,Emily Jaramillo,'745':3 '87123':9 'albuquerqu':7 'emili':1 'jaramillo':2 'jewel':4 'ne':6 'nm':8 'pl':5,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2014-04-14 06:00:00+00:00,2014 First Primary
704747,1.13,2013-11-05 07:00:00+00:00,2014-04-14 19:56:30.227001+00:00,,,,,,James,,Goodwin,,,5916 Taurus Ave NW,Albuquerque,NM,87114,USA,2758,,,,,1,202,31463,2,1,James Goodwin,'5916':3 '87114':9 'albuquerqu':7 'ave':5 'goodwin':2 'jame':1 'nm':8 'nw':6 'taurus':4,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2014-04-14 06:00:00+00:00,2014 First Primary
704729,1.13,2013-11-05 07:00:00+00:00,2014-04-14 19:56:30.227001+00:00,,,,,,Justin,,Cheney,,,28 Legends Blvd,Albuquerque,NM,87047,USA,2758,,,,,1,202,31463,2,1,Justin Cheney,'28':3 '87047':8 'albuquerqu':6 'blvd':5 'cheney':2 'justin':1 'legend':4 'nm':7,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2014-04-14 06:00:00+00:00,2014 First Primary
704813,9.39,2013-11-05 07:00:00+00:00,2014-04-14 19:56:30.227001+00:00,,,,,,Joseph,,Solis,,,909 Pheasant Run Dr NW,Albuquerque,NM,87121,USA,2758,,,,,1,202,31463,2,1,Joseph Solis,'87121':10 '909':3 'albuquerqu':8 'dr':6 'joseph':1 'nm':9 'nw':7 'pheasant':4 'run':5 'soli':2,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2014-04-14 06:00:00+00:00,2014 First Primary
704768,1.13,2013-11-05 07:00:00+00:00,2014-04-14 19:56:30.227001+00:00,,,,,,Adrian,,Lucero,,,915 Wellesley SE,Albuquerque,NM,87106,USA,2758,,,,,1,202,31463,2,1,Adrian Lucero,'87106':8 '915':3 'adrian':1 'albuquerqu':6 'lucero':2 'nm':7 'se':5 'wellesley':4,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2014-04-14 06:00:00+00:00,2014 First Primary
704791,1.13,2013-11-05 07:00:00+00:00,2014-04-14 19:56:30.227001+00:00,,,,,,Timothy,,Payne,,,10504 San gabriel Rd,Albuquerque,NM,87111,USA,2758,,,,,1,202,31463,2,1,Timothy Payne,'10504':3 '87111':9 'albuquerqu':7 'gabriel':5 'nm':8 'payn':2 'rd':6 'san':4 'timothi':1,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2014-04-14 06:00:00+00:00,2014 First Primary
704761,1.13,2013-11-05 07:00:00+00:00,2014-04-14 19:56:30.227001+00:00,,,,,,Mario,,Jaramillo,,,10001 Coors Bypass NW # 1114,Albuquerque,NM,87114,USA,2758,,,,,1,202,31463,2,1,Mario Jaramillo,'10001':3 '1114':7 '87114':10 'albuquerqu':8 'bypass':5 'coor':4 'jaramillo':2 'mario':1 'nm':9 'nw':6,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2014-04-14 06:00:00+00:00,2014 First Primary
704725,1.13,2013-11-05 07:00:00+00:00,2014-04-14 19:56:30.227001+00:00,,,,,,Dowang,,Chaleunphonh,,,PO Box 4570,Albuquerque,NM,87196,USA,2758,,,,,1,202,31463,2,1,Dowang Chaleunphonh,'4570':5 '87196':8 'albuquerqu':6 'box':4 'chaleunphonh':2 'dowang':1 'nm':7 'po':3,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2014-04-14 06:00:00+00:00,2014 First Primary
704795,1.13,2013-11-05 07:00:00+00:00,2014-04-14 19:56:30.227001+00:00,,,,,,Truong,,Pham,,,9100 Blue Meadow Tr SW,Albuquerque,NM,87121,USA,2758,,,,,1,202,31463,2,1,Truong Pham,'87121':10 '9100':3 'albuquerqu':8 'blue':4 'meadow':5 'nm':9 'pham':2 'sw':7 'tr':6 'truong':1,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2014-04-14 06:00:00+00:00,2014 First Primary
704806,9.39,2013-11-05 07:00:00+00:00,2014-04-14 19:56:30.227001+00:00,,,,,,John,,Roumpf,,,1705 Wisconsin St NE,Albuquerque,NM,87110,USA,2758,,,,,1,202,31463,2,1,John Roumpf,'1705':3 '87110':9 'albuquerqu':7 'john':1 'ne':6 'nm':8 'roumpf':2 'st':5 'wisconsin':4,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2014-04-14 06:00:00+00:00,2014 First Primary
704781,1.13,2013-11-05 07:00:00+00:00,2014-04-14 19:56:30.227001+00:00,,,,,,Justin,,Moore,,,396 Feldspar Dr. NE,Albuquerque,NM,87124,USA,2758,,,,,1,202,31463,2,1,Justin Moore,'396':3 '87124':9 'albuquerqu':7 'dr':5 'feldspar':4 'justin':1 'moor':2 'ne':6 'nm':8,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2014-04-14 06:00:00+00:00,2014 First Primary
704715,1.13,2013-11-05 07:00:00+00:00,2014-04-14 19:56:30.227001+00:00,,,,,,Orlando,,Baca,,,5211 Chris Ct NW,Albuquerque,NM,87120,USA,2758,,,,,1,202,31463,2,1,Orlando Baca,'5211':3 '87120':9 'albuquerqu':7 'baca':2 'chris':4 'ct':5 'nm':8 'nw':6 'orlando':1,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2014-04-14 06:00:00+00:00,2014 First Primary
704710,9.39,2013-11-05 07:00:00+00:00,2014-04-14 19:56:30.227001+00:00,,,,,,Diego,,Arencon,,,5108 Flamingo Ave NW,Albuquerque,NM,87120,USA,2758,,,,,1,202,31463,2,1,Diego Arencon,'5108':3 '87120':9 'albuquerqu':7 'arencon':2 'ave':5 'diego':1 'flamingo':4 'nm':8 'nw':6,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2014-04-14 06:00:00+00:00,2014 First Primary
704732,1.13,2013-11-05 07:00:00+00:00,2014-04-14 19:56:30.227001+00:00,,,,,,Shannon,,Crawford,,,3 Pinon Ave,Cedar Crest,NM,87008,USA,2758,,,,,1,202,31463,2,1,Shannon Crawford,'3':3 '87008':9 'ave':5 'cedar':6 'crawford':2 'crest':7 'nm':8 'pinon':4 'shannon':1,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2014-04-14 06:00:00+00:00,2014 First Primary
704815,9.39,2013-11-05 07:00:00+00:00,2014-04-14 19:56:30.227001+00:00,,,,,,Robert,,Spella,,,1576 Arlene Rd SE,Albuquerque,NM,87124,USA,2758,,,,,1,202,31463,2,1,Robert Spella,'1576':3 '87124':9 'albuquerqu':7 'arlen':4 'nm':8 'rd':5 'robert':1 'se':6 'spella':2,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2014-04-14 06:00:00+00:00,2014 First Primary
704772,1.13,2013-11-05 07:00:00+00:00,2014-04-14 19:56:30.227001+00:00,,,,,,Teng,,Ma,,,7801 Storrie Pl NE,Albuquerque,NM,87109,USA,2758,,,,,1,202,31463,2,1,Teng Ma,'7801':3 '87109':9 'albuquerqu':7 'ma':2 'ne':6 'nm':8 'pl':5 'storri':4 'teng':1,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2014-04-14 06:00:00+00:00,2014 First Primary
704809,1.13,2013-11-05 07:00:00+00:00,2014-04-14 19:56:30.227001+00:00,,,,,,Matthew,,Sanchez,,,543 Gene Ave NW,Albuquerque,NM,87107,USA,2758,,,,,1,202,31463,2,1,Matthew Sanchez,'543':3 '87107':9 'albuquerqu':7 'ave':5 'gene':4 'matthew':1 'nm':8 'nw':6 'sanchez':2,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2014-04-14 06:00:00+00:00,2014 First Primary
704817,9.39,2013-11-05 07:00:00+00:00,2014-04-14 19:56:30.227001+00:00,,,,,,Justin,,Staley,,,4601 Burton SE,Albuquerque,NM,87108,USA,2758,,,,,1,202,31463,2,1,Justin Staley,'4601':3 '87108':8 'albuquerqu':6 'burton':4 'justin':1 'nm':7 'se':5 'staley':2,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2014-04-14 06:00:00+00:00,2014 First Primary
704754,1.13,2013-11-05 07:00:00+00:00,2014-04-14 19:56:30.227001+00:00,,,,,,Jeffrey,,Hankins,,,10300 Calle Maravilla NW,Albuquerque,NM,87114,USA,2758,,,,,1,202,31463,2,1,Jeffrey Hankins,'10300':3 '87114':9 'albuquerqu':7 'call':4 'hankin':2 'jeffrey':1 'maravilla':5 'nm':8 'nw':6,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2014-04-14 06:00:00+00:00,2014 First Primary
704831,1.13,2013-11-05 07:00:00+00:00,2014-04-14 19:56:30.227001+00:00,,,,,,Diego,,Zambrano,,,6006 Lucca SW,Albuquerque,NM,87121,USA,2758,,,,,1,202,31463,2,1,Diego Zambrano,'6006':3 '87121':8 'albuquerqu':6 'diego':1 'lucca':4 'nm':7 'sw':5 'zambrano':2,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2014-04-14 06:00:00+00:00,2014 First Primary
704730,2.44,2013-11-05 07:00:00+00:00,2014-04-14 19:56:30.227001+00:00,,,,,,Joshua,,Cisneros,,,9180 Coors Blvd NW,Albuquerque,NM,87120,USA,2758,,,,,1,202,31463,2,1,Joshua Cisneros,'87120':9 '9180':3 'albuquerqu':7 'blvd':5 'cisnero':2 'coor':4 'joshua':1 'nm':8 'nw':6,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2014-04-14 06:00:00+00:00,2014 First Primary
704735,1.13,2013-11-05 07:00:00+00:00,2014-04-14 19:56:30.227001+00:00,,,,,,Gary,,Davis,,,2420 Wexford St NW,Albuquerque,NM,87120,USA,2758,,,,,1,202,31463,2,1,Gary Davis,'2420':3 '87120':9 'albuquerqu':7 'davi':2 'gari':1 'nm':8 'nw':6 'st':5 'wexford':4,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2014-04-14 06:00:00+00:00,2014 First Primary
704738,1.13,2013-11-05 07:00:00+00:00,2014-04-14 19:56:30.227001+00:00,,,,,,Anthony,,Duran,,,2216 Glorieta NE,Albuquerque,NM,87112,USA,2758,,,,,1,202,31463,2,1,Anthony Duran,'2216':3 '87112':8 'albuquerqu':6 'anthoni':1 'duran':2 'glorieta':4 'ne':5 'nm':7,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2014-04-14 06:00:00+00:00,2014 First Primary
704776,1.13,2013-11-05 07:00:00+00:00,2014-04-14 19:56:30.227001+00:00,,,,,,Travis,,McBride,,,10140 Alder Dr. NW,Albuquerque,NM,87114,USA,2758,,,,,1,202,31463,2,1,Travis McBride,'10140':3 '87114':9 'albuquerqu':7 'alder':4 'dr':5 'mcbride':2 'nm':8 'nw':6 'travi':1,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2014-04-14 06:00:00+00:00,2014 First Primary
704814,1.13,2013-11-05 07:00:00+00:00,2014-04-14 19:56:30.227001+00:00,,,,,,Miguel,,Solis,,,10009 Rio Corto Ave SW,Albuquerque,NM,87121,USA,2758,,,,,1,202,31463,2,1,Miguel Solis,'10009':3 '87121':10 'albuquerqu':8 'ave':6 'corto':5 'miguel':1 'nm':9 'rio':4 'soli':2 'sw':7,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2014-04-14 06:00:00+00:00,2014 First Primary
704749,1.13,2013-11-05 07:00:00+00:00,2014-04-14 19:56:30.227001+00:00,,,,,,Marvin,,Gouch,,,917 Carlisle Blvd SE,Albuquerque,NM,87106,USA,2758,,,,,1,202,31463,2,1,Marvin Gouch,'87106':9 '917':3 'albuquerqu':7 'blvd':5 'carlisl':4 'gouch':2 'marvin':1 'nm':8 'se':6,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2014-04-14 06:00:00+00:00,2014 First Primary
704757,1.13,2013-11-05 07:00:00+00:00,2014-04-14 19:56:30.227001+00:00,,,,,,Jarett,,Hull,,,3713 General Arnold,Albuquerque,NM,87111,USA,2758,,,,,1,202,31463,2,1,Jarett Hull,'3713':3 '87111':8 'albuquerqu':6 'arnold':5 'general':4 'hull':2 'jarett':1 'nm':7,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2014-04-14 06:00:00+00:00,2014 First Primary
704784,1.13,2013-11-05 07:00:00+00:00,2014-04-14 19:56:30.227001+00:00,,,,,,Greg,,Ochoa,,,8227 Chilte Pine Rd NW,Albuquerque,NM,87120,USA,2758,,,,,1,202,31463,2,1,Greg Ochoa,'8227':3 '87120':10 'albuquerqu':8 'chilt':4 'greg':1 'nm':9 'nw':7 'ochoa':2 'pine':5 'rd':6,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2014-04-14 06:00:00+00:00,2014 First Primary
704829,2.44,2013-11-05 07:00:00+00:00,2014-04-14 19:56:30.227001+00:00,,,,,,Christofer,,Wilson,,,7019 Clark Hills Dr,Rio Rancho,NM,87144,USA,2758,,,,,1,202,31463,2,1,Christofer Wilson,'7019':3 '87144':10 'christof':1 'clark':4 'dr':6 'hill':5 'nm':9 'rancho':8 'rio':7 'wilson':2,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2014-04-14 06:00:00+00:00,2014 First Primary
704828,9.39,2013-11-05 07:00:00+00:00,2014-04-14 19:56:30.227001+00:00,,,,,,David,,Weaver,,,7205 Dancing Eagle NE,Albuquerque,NM,87113,USA,2758,,,,,1,202,31463,2,1,David Weaver,'7205':3 '87113':9 'albuquerqu':7 'danc':4 'david':1 'eagl':5 'ne':6 'nm':8 'weaver':2,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2014-04-14 06:00:00+00:00,2014 First Primary
704807,2.44,2013-11-05 07:00:00+00:00,2014-04-14 19:56:30.227001+00:00,,,,,,Joseph,,Salazar,,,8204 Bluffs Edge,Albuquerque,NM,87120,USA,2758,,,,,1,202,31463,2,1,Joseph Salazar,'8204':3 '87120':8 'albuquerqu':6 'bluff':4 'edg':5 'joseph':1 'nm':7 'salazar':2,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2014-04-14 06:00:00+00:00,2014 First Primary
704713,1.13,2013-11-05 07:00:00+00:00,2014-04-14 19:56:30.227001+00:00,,,,,,Mitchell,,Avey,,,10324 Manzanillo Ave NE,Albuquerque,NM,87111,USA,2758,,,,,1,202,31463,2,1,Mitchell Avey,'10324':3 '87111':9 'albuquerqu':7 'ave':5 'avey':2 'manzanillo':4 'mitchel':1 'ne':6 'nm':8,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2014-04-14 06:00:00+00:00,2014 First Primary
