id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
56057,500.0,2006-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111109,,,,,,NM Dental PAC,8909 5th St. NW,Albuquerque,NM,87114,,,,,,,11,,6652,2,1,NM Dental PAC,"'5th':5 '87114':10 '8909':4 'albuquerqu':8 'dental':2 'nm':1,9 'nw':7 'pac':3 'st':6",Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-10-10 06:00:00+00:00,First General
63528,500.0,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173822,,,,,,Presbyterian Health Plan,P.O. Box 27489,Albuquerque,NM,87125-7489,,,,,,,11,,6653,2,1,Presbyterian Health Plan,'-7489':10 '27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'p.o':4 'plan':3 'presbyterian':1,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-11-02 07:00:00+00:00,Second General
63525,300.0,2006-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173819,,,,,,NM Medical PAC,"7770 Jefferson NE,_x000D_
Ste. 400",Albuquerque,NM,87109,,,,,,,11,,6653,2,1,NM Medical PAC,"'400':9 '7770':4 '87109':12 'albuquerqu':10 'jefferson':5 'medic':2 'ne':6 'nm':1,11 'pac':3 'ste':8 'x000d':7",Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-11-02 07:00:00+00:00,Second General
63524,1000.0,2006-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173818,,,,,,Laguna Development Corp.,P.O. Box 550,Casa Blanca,NM,87007,,,,,,,11,,6653,2,1,Laguna Development Corp.,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corp':3 'develop':2 'laguna':1 'nm':9 'p.o':4,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-11-02 07:00:00+00:00,Second General
63521,250.0,2006-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173815,,,,,,NM Land Title PAC,"500 Marquette Ave. NW, _x000D_
Ste 1480",Albuquerque,NM,87102,,,,,,,11,,6653,2,1,NM Land Title PAC,"'1480':11 '500':5 '87102':14 'albuquerqu':12 'ave':7 'land':2 'marquett':6 'nm':1,13 'nw':8 'pac':4 'ste':10 'titl':3 'x000d':9",Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-11-02 07:00:00+00:00,Second General
63522,500.0,2006-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173816,,,,,,Conoco Phillips Co.,"1122 Colorado St., Ste. 2323",Austin,TX,78701,,,,,,,11,,6653,2,1,Conoco Phillips Co.,'1122':4 '2323':8 '78701':11 'austin':9 'co':3 'colorado':5 'conoco':1 'phillip':2 'st':6 'ste':7 'tx':10,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-11-02 07:00:00+00:00,Second General
63523,200.0,2006-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173817,,,,,,Phelps Dodge Employees' Committee for Responsible Government,P.O. Box 572,Tyrone,NM,88065,,,,,,,11,,6653,2,1,Phelps Dodge Employees' Committee for Responsible Government,'572':10 '88065':13 'box':9 'committe':4 'dodg':2 'employe':3 'govern':7 'nm':12 'p.o':8 'phelp':1 'respons':6 'tyron':11,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-11-02 07:00:00+00:00,Second General
63526,300.0,2006-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173820,,,,,,"Altria Corporate Services, Inc.",120 Park Ave.,New York,NY,10017,,,,,,,11,,6653,2,1,"Altria Corporate Services, Inc.",'10017':11 '120':5 'altria':1 'ave':7 'corpor':2 'inc':4 'new':8 'ny':10 'park':6 'servic':3 'york':9,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-11-02 07:00:00+00:00,Second General
65812,100.0,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186163,,David,A.,Garcia,,,P.O. Box 36618,Albuquerque,NM,87176,,,,,,,11,,6653,2,1,David  A. Garcia,'36618':6 '87176':9 'albuquerqu':7 'box':5 'david':1 'garcia':3 'nm':8 'p.o':4,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-11-02 07:00:00+00:00,Second General
63529,300.0,2006-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173823,,,,,,Enterprise Products,P.O. Box 4324,Houston,TX,77210,,,,,,,11,,6653,2,1,Enterprise Products,'4324':5 '77210':8 'box':4 'enterpris':1 'houston':6 'p.o':3 'product':2 'tx':7,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-11-02 07:00:00+00:00,Second General
63527,500.0,2006-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173821,,,,,,The Downs at Albuquerque,P.O. Box 8510,Albuquerque,NM,87198,,,,,,,11,,6653,2,1,The Downs at Albuquerque,"'8510':7 '87198':10 'albuquerqu':4,8 'box':6 'down':2 'nm':9 'p.o':5",Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-11-02 07:00:00+00:00,Second General
65863,100.0,2006-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186233,,Daniel,J.,Macke,,,10415 Cedar Springs Pl. NW,Albuquerque,NM,87114,,,,,,,11,,6653,2,1,Daniel  J. Macke,'10415':4 '87114':11 'albuquerqu':9 'cedar':5 'daniel':1 'j':2 'mack':3 'nm':10 'nw':8 'pl':7 'spring':6,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-11-02 07:00:00+00:00,Second General
70812,300.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361920,,Barbara,,Mueller,,,4904 Alberta Ln. NW,Albuquerque,NM,87120,,,,,,,11,,6653,2,1,Barbara   Mueller,'4904':3 '87120':9 'alberta':4 'albuquerqu':7 'barbara':1 'ln':5 'mueller':2 'nm':8 'nw':6,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-11-02 07:00:00+00:00,Second General
70815,300.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361926,,Gerry,,Falls,,,P.O. Box 21760,Albuquerque,NM,87154,,,,,,,11,,6653,2,1,Gerry   Falls,'21760':5 '87154':8 'albuquerqu':6 'box':4 'fall':2 'gerri':1 'nm':7 'p.o':3,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-11-02 07:00:00+00:00,Second General
65832,25.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186189,,Norman,C.,Adams,,,5721 La Mirada NW,Albuquerque,NM,87114,,,,,,,11,,6653,2,1,Norman  C. Adams,'5721':4 '87114':10 'adam':3 'albuquerqu':8 'c':2 'la':5 'mirada':6 'nm':9 'norman':1 'nw':7,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-11-02 07:00:00+00:00,Second General
65822,500.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186176,,Thomas,C.,Taylor,,,5909 Rinconada St.,Farmington,NM,87402,,,,,,,11,,6653,2,1,Thomas C. Taylor,'5909':4 '87402':9 'c':2 'farmington':7 'nm':8 'rinconada':5 'st':6 'taylor':3 'thoma':1,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-11-02 07:00:00+00:00,Second General
63530,300.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173824,,,,,,"FPL Energy NM Wind, LLC",700 Universe Blvd.,Juno Beach,FL,33408,,,,,,,11,,6653,2,1,"FPL Energy NM Wind, LLC",'33408':12 '700':6 'beach':10 'blvd':8 'energi':2 'fl':11 'fpl':1 'juno':9 'llc':5 'nm':3 'univers':7 'wind':4,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-11-02 07:00:00+00:00,Second General
65824,300.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186179,,Catherine,J.,Oppenheimer,,,978 Thunderbird Ct.,Santa Fe,NM,87501,,,,,,,11,,6653,2,1,Catherine J. Oppenheimer,'87501':10 '978':4 'catherin':1 'ct':6 'fe':8 'j':2 'nm':9 'oppenheim':3 'santa':7 'thunderbird':5,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-11-02 07:00:00+00:00,Second General
65856,300.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186226,,J.,L.,Archbold,,,8316 Calle Primera,Albuquerque,NM,87120,,,,,,,11,,6653,2,1,J. L. Archbold,'8316':4 '87120':9 'albuquerqu':7 'archbold':3 'call':5 'j':1 'l':2 'nm':8 'primera':6,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-11-02 07:00:00+00:00,Second General
65815,100.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186168,,,,,,NM Manufactured Housing Assoc.,"6001 Indian School Rd. NE,_x000D_
Ste. 560",Albuquerque,NM,87110,,,,,,,11,,6653,2,1,NM Manufactured Housing Assoc.,"'560':12 '6001':5 '87110':15 'albuquerqu':13 'assoc':4 'hous':3 'indian':6 'manufactur':2 'ne':9 'nm':1,14 'rd':8 'school':7 'ste':11 'x000d':10",Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-11-02 07:00:00+00:00,Second General
65859,100.0,2006-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186229,,David,J.,Heil,,,160 Itasca,Rio Rancho,NM,87124,,,,,,,11,,6653,2,1,David J. Heil,'160':4 '87124':9 'david':1 'heil':3 'itasca':5 'j':2 'nm':8 'rancho':7 'rio':6,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-11-02 07:00:00+00:00,Second General
65858,100.0,2006-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186228,,Patrick,L.,O'Brien,,,P.O. Box 20625,Albuquerque,NM,87154,,,,,,,11,,6653,2,1,Patrick L. O'Brien,'20625':7 '87154':10 'albuquerqu':8 'box':6 'brien':4 'l':2 'nm':9 'o':3 'p.o':5 'patrick':1,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-11-02 07:00:00+00:00,Second General
65828,250.0,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186183,,,,,,Merck & Co. Inc.,One Merck Drive,Whitehouse Station,NJ,08889-1200,,,,,,,11,,6653,2,1,Merck & Co. Inc.,"'-1200':11 '08889':10 'co':2 'drive':6 'inc':3 'merck':1,5 'nj':9 'one':4 'station':8 'whitehous':7",Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-11-02 07:00:00+00:00,Second General
65831,100.0,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186188,,,,,,NM Insurance & Financial Advisors PAC,"2501 San Pedro Dr. NE, _x000D_
Ste. 114",Albuquerque,NM,87110,,,,,,,11,,6653,2,1,NM Insurance & Financial Advisors PAC,"'114':13 '2501':6 '87110':16 'advisor':4 'albuquerqu':14 'dr':9 'financi':3 'insur':2 'ne':10 'nm':1,15 'pac':5 'pedro':8 'san':7 'ste':12 'x000d':11",Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-11-02 07:00:00+00:00,Second General
65829,300.0,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186184,,,,,,ChevronTexaco,P.O. Box 9034,Concord,CA,94524,,,,,,,11,,6653,2,1,ChevronTexaco,'9034':4 '94524':7 'box':3 'ca':6 'chevrontexaco':1 'concord':5 'p.o':2,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-11-02 07:00:00+00:00,Second General
65830,500.0,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186185,,,,,,NM RPAC,2201 Brothers Rd.,Santa Fe,NM,87505,,,,,,,11,,6653,2,1,NM RPAC,"'2201':3 '87505':9 'brother':4 'fe':7 'nm':1,8 'rd':5 'rpac':2 'santa':6",Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-11-02 07:00:00+00:00,Second General
65862,200.0,2006-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186232,,Frank,O.,"Packard, Jr.",,,4300 Heritage Pl. NE,Albuquerque,NM,87109,,,,,,,11,,6653,2,1,"Frank O. Packard, Jr.",'4300':5 '87109':11 'albuquerqu':9 'frank':1 'heritag':6 'jr':4 'ne':8 'nm':10 'o':2 'packard':3 'pl':7,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-11-02 07:00:00+00:00,Second General
65860,200.0,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186230,,Yvonne,,Joiner,,,P. O. Box 44023,Rio Rancho,NM,87174,,,,,,,11,,6653,2,1,Yvonne  Joiner,'44023':6 '87174':10 'box':5 'joiner':2 'nm':9 'o':4 'p':3 'rancho':8 'rio':7 'yvonn':1,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-11-02 07:00:00+00:00,Second General
70694,200.0,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361730,,Jack,L.,Stahl,,,1911 Wyoming Blvd. NE,Albuquerque,NM,87112,,,,,,,11,,6653,2,1,Jack L. Stahl,'1911':4 '87112':10 'albuquerqu':8 'blvd':6 'jack':1 'l':2 'ne':7 'nm':9 'stahl':3 'wyom':5,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-11-02 07:00:00+00:00,Second General
70800,500.0,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361891,,,,,,Premier Distributing Co.,P.O. Box 25806,Albuquerque,NM,87125,,,,,,,11,,6653,2,1,Premier Distributing Co.,'25806':6 '87125':9 'albuquerqu':7 'box':5 'co':3 'distribut':2 'nm':8 'p.o':4 'premier':1,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-11-02 07:00:00+00:00,Second General
70698,50.0,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361737,,Stephen,K.,Derwelis,,,7401 4th St. NW,Albuquerque,NM,87107,,,,,,,11,,6653,2,1,Stephen K. Derwelis,'4th':5 '7401':4 '87107':10 'albuquerqu':8 'derw':3 'k':2 'nm':9 'nw':7 'st':6 'stephen':1,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-11-02 07:00:00+00:00,Second General
70804,300.0,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361902,,,,,,BNSF Railway Company,2500 Lou Menk Drive,Fort Worth,TX,76131,,,,,,,11,,6653,2,1,BNSF Railway Company,'2500':4 '76131':11 'bnsf':1 'compani':3 'drive':7 'fort':8 'lou':5 'menk':6 'railway':2 'tx':10 'worth':9,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-11-02 07:00:00+00:00,Second General
70687,1000.0,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361718,,Stuart,,Ingle,,,2106 W. University Dr.,Portales,NM,88130,,,,,,,11,,6653,2,1,Stuart  Ingle,'2106':3 '88130':9 'dr':6 'ingl':2 'nm':8 'portal':7 'stuart':1 'univers':5 'w':4,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-11-02 07:00:00+00:00,Second General
65861,250.0,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186231,,,,,,NM Eye PAC,7916 William Moyers Ave. NE,Albuquerque,NM,87122-2739,,,,,,,11,,6653,2,1,NM Eye PAC,"'-2739':12 '7916':4 '87122':11 'albuquerqu':9 'ave':7 'eye':2 'moyer':6 'ne':8 'nm':1,10 'pac':3 'william':5",Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-11-02 07:00:00+00:00,Second General
70808,300.0,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361911,,,,,,Yates Petroleum Corp.,105 S. 4th St.,Artesia,NM,88210,,,,,,,11,,6653,2,1,Yates Petroleum Corp.,'105':4 '4th':6 '88210':10 'artesia':8 'corp':3 'nm':9 'petroleum':2 'st':7 'yate':1,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-11-02 07:00:00+00:00,Second General
70691,500.0,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361722,,,,,,Indian Pueblo Marketing,2401 12th St. NW,Albuquerque,NM,87104,,,,,,,11,,6653,2,1,Indian Pueblo Marketing,'12th':5 '2401':4 '87104':10 'albuquerqu':8 'indian':1 'market':3 'nm':9 'nw':7 'pueblo':2 'st':6,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-11-02 07:00:00+00:00,Second General
72944,250.0,2006-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426789,,Craig,,Clatanoff,,,3537 Newcastle Dr. SE,Rio Rancho,NM,87124,,,,,,,11,,6637,2,1,Craig  Clatanoff,'3537':3 '87124':10 'clatanoff':2 'craig':1 'dr':5 'newcastl':4 'nm':9 'rancho':8 'rio':7 'se':6,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-11-07 07:00:00+00:00,General Supplemental
72942,250.0,2006-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426787,,,,,,Health Care Service Corp.,300 E. Randolph,Chicago,IL,60601,,,,,,,11,,6637,2,1,Health Care Service Corp.,'300':5 '60601':10 'care':2 'chicago':8 'corp':4 'e':6 'health':1 'il':9 'randolph':7 'servic':3,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-11-07 07:00:00+00:00,General Supplemental
72945,100.0,2006-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426790,,Robert,E.,Gustin,,,2833 Don Pancho Rd. NW,Albuquerque,NM,87104,,,,,,,11,,6637,2,1,Robert  E. Gustin,'2833':4 '87104':11 'albuquerqu':9 'e':2 'gustin':3 'nm':10 'nw':8 'pancho':6 'rd':7 'robert':1,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-11-07 07:00:00+00:00,General Supplemental
72943,250.0,2006-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426788,,,,,,NM Optometric PAC,"5600 Wyoming Blvd. NE_x000D_
Ste. 210",Albuquerque,NM,87109,,,,,,,11,,6637,2,1,NM Optometric PAC,"'210':10 '5600':4 '87109':13 'albuquerqu':11 'blvd':6 'ne':7 'nm':1,12 'optometr':2 'pac':3 'ste':9 'wyom':5 'x000d':8",Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-11-07 07:00:00+00:00,General Supplemental
73013,200.0,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426886,,,,,,NM Grocers Assoc.,"4010 Carlisle NE_x000D_
Ste. A",Albuquerque,NM,87107,,,,,,,11,,6637,2,1,NM Grocers Assoc.,"'4010':4 '87107':12 'albuquerqu':10 'assoc':3 'carlisl':5 'grocer':2 'ne':6 'nm':1,11 'ste':8 'x000d':7",Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-11-07 07:00:00+00:00,General Supplemental
73015,35.0,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426888,,David,J.,Simon,,,1019 Roadrunner Lane NW,Albuquerque,NM,87107,,,,,,,11,,6637,2,1,David J. Simon,'1019':4 '87107':10 'albuquerqu':8 'david':1 'j':2 'lane':6 'nm':9 'nw':7 'roadrunn':5 'simon':3,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-11-07 07:00:00+00:00,General Supplemental
76055,800.0,2006-11-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,607589,,,,,,Car of New Mexico,3815 Hawkins NE,Albuquerque,NM,87109,,,,,,,11,,6648,2,1,Car of New Mexico,'3815':5 '87109':10 'albuquerqu':8 'car':1 'hawkin':6 'mexico':4 'ne':7 'new':3 'nm':9,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-12-07 07:00:00+00:00,Third General
76057,500.0,2006-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,607991,,,,,,Pueblo of Tesuque,"Rt. 42, Box 360 T",Santa Fe,NM,87506,,,,,,,11,,6648,2,1,Pueblo of Tesuque,'360':7 '42':5 '87506':12 'box':6 'fe':10 'nm':11 'pueblo':1 'rt':4 'santa':9 'tesuqu':3,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-12-07 07:00:00+00:00,Third General
76059,300.0,2006-11-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,607993,,,,,,Exxon Mobil Corporation,P.O. Box 2519,Houston,TX,77252,,,,,,,11,,6648,2,1,Exxon Mobil Corporation,'2519':6 '77252':9 'box':5 'corpor':3 'exxon':1 'houston':7 'mobil':2 'p.o':4 'tx':8,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-12-07 07:00:00+00:00,Third General
76052,200.0,2006-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,607586,,,,,,Broad Spectrum Government Affairs,6409 Serrano NE,Albuquerque,NM,87111,,,,,,,11,,6648,2,1,Broad Spectrum Government Affairs,'6409':5 '87111':10 'affair':4 'albuquerqu':8 'broad':1 'govern':3 'ne':7 'nm':9 'serrano':6 'spectrum':2,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-12-07 07:00:00+00:00,Third General
76051,150.0,2006-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,607585,,,,,,NM Health Care Assoc. PAC,"4411 McLeod NE, Ste G",Albuquerque,NM,87109,,,,,,,11,,6648,2,1,NM Health Care Assoc. PAC,"'4411':6 '87109':13 'albuquerqu':11 'assoc':4 'care':3 'g':10 'health':2 'mcleod':7 'ne':8 'nm':1,12 'pac':5 'ste':9",Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-12-07 07:00:00+00:00,Third General
98052,250.0,2007-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1141328,, ,, ,,NM Medical PAC,"7770 Jefferson NE, Ste 430",Albuquerque,NM,87109,,,,,,,11,,5948,2,1,NM Medical PAC,"'430':8 '7770':4 '87109':11 'albuquerqu':9 'jefferson':5 'medic':2 'ne':6 'nm':1,10 'pac':3 'ste':7",Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2008-05-12 06:00:00+00:00,First Primary
98069,250.0,2007-11-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1142035,,Garrett,,Thornburg,,,"150 Washington St, Ste 201",Santa Fe,NM,87501,,,,,,,11,,5948,2,1,Garrett  Thornburg,'150':3 '201':7 '87501':11 'fe':9 'garrett':1 'nm':10 'santa':8 'st':5 'ste':6 'thornburg':2 'washington':4,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2008-05-12 06:00:00+00:00,First Primary
98012,500.0,2007-11-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1140425,, ,, ,,Indian Pueblo Marketing,2401 12th St. NW,Albuquerque,NM,87104,,,,,,,11,,5948,2,1,Indian Pueblo Marketing,'12th':5 '2401':4 '87104':10 'albuquerqu':8 'indian':1 'market':3 'nm':9 'nw':7 'pueblo':2 'st':6,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2008-05-12 06:00:00+00:00,First Primary
98058,500.0,2007-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1141599,,,,,,Conoco Phillips Co.,"1122 Colorado St., Ste 2323",Austin,TX,78701,,,,,,,11,,5948,2,1,Conoco Phillips Co.,'1122':4 '2323':8 '78701':11 'austin':9 'co':3 'colorado':5 'conoco':1 'phillip':2 'st':6 'ste':7 'tx':10,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2008-05-12 06:00:00+00:00,First Primary
97999,100.0,2007-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1140330,, ,, ,,NM Healthcare Association,"2329 Wisconsin St. NE, Ste. B",Albuquerque,NM,87110,,,,,,,11,,5948,2,1,NM Healthcare Association,"'2329':4 '87110':12 'albuquerqu':10 'associ':3 'b':9 'healthcar':2 'ne':7 'nm':1,11 'st':6 'ste':8 'wisconsin':5",Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2008-05-12 06:00:00+00:00,First Primary
97982,250.0,2007-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1140295,,,,,,Navajo Refining Co.,"100 Crescent Ct., Ste 1600",Dallas,TX,75201,,,,,,,11,,5948,2,1,Navajo Refining Co.,'100':4 '1600':8 '75201':11 'co':3 'crescent':5 'ct':6 'dalla':9 'navajo':1 'refin':2 'ste':7 'tx':10,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2008-05-12 06:00:00+00:00,First Primary
98061,100.0,2007-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1141702,,,,,,NM Association of Mortgage Brokers,P.O. Box 3967,Albuquerque,NM,87190,,,,,,,11,,5948,2,1,NM Association of Mortgage Brokers,"'3967':8 '87190':11 'albuquerqu':9 'associ':2 'box':7 'broker':5 'mortgag':4 'nm':1,10 'p.o':6",Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2008-05-12 06:00:00+00:00,First Primary
98002,100.0,2007-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1140342,,,,,,Eli Lilly and Co.,"1731 Spyglass Dr., #70",Austin,TX,78746,,,,,,,11,,5948,2,1,Eli Lilly and Co.,'1731':5 '70':8 '78746':11 'austin':9 'co':4 'dr':7 'eli':1 'lilli':2 'spyglass':6 'tx':10,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2008-05-12 06:00:00+00:00,First Primary
97993,250.0,2007-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1140316,,,,,,Lovelace Health Systems,P.O. Box 27803,Albuquerque,NM,87125,,,,,,,11,,5948,2,1,Lovelace Health Systems,'27803':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'lovelac':1 'nm':8 'p.o':4 'system':3,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2008-05-12 06:00:00+00:00,First Primary
98035,300.0,2007-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1140746,, ,, ,,NM Health PAC,2121 Osuna Road NE,Albuquerque,NM,87113,,,,,,,11,,5948,2,1,NM Health PAC,"'2121':4 '87113':10 'albuquerqu':8 'health':2 'ne':7 'nm':1,9 'osuna':5 'pac':3 'road':6",Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2008-05-12 06:00:00+00:00,First Primary
