id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
163196,600.0,2008-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814849,,Brian and Aleli,,Colon,,,1101 Diamondback Dr. NE,Albuquerque,NM,87113,,,,,,,11,,4711,2,2,Brian and Aleli  Colon,'1101':5 '87113':11 'albuquerqu':9 'ale':3 'brian':1 'colon':4 'diamondback':6 'dr':7 'ne':8 'nm':10,In Kind contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129511,40.0,2008-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814757,,Patricia,M.,Donahue,,,2043 Hopi Rd.,Santa Fe,NM,87505,,,,,,,11,,4711,2,1,Patricia M. Donahue,'2043':4 '87505':10 'donahu':3 'fe':8 'hopi':5 'm':2 'nm':9 'patricia':1 'rd':6 'santa':7,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129522,100.0,2008-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814768,,David,L.,Norvell,,,1206 Las Lomas Rd. NE,Albuquerque,NM,87106,,,,,,,11,,4711,2,1,David L. Norvell,'1206':4 '87106':11 'albuquerqu':9 'david':1 'l':2 'las':5 'loma':6 'ne':8 'nm':10 'norvel':3 'rd':7,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129582,200.0,2008-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814842,,Kenny,,Trujillo,,,1530 12th St NW,Albuquuerque,NM,87104,,,,,,,11,,4711,2,1,Kenny  Trujillo,'12th':4 '1530':3 '87104':9 'albuquuerqu':7 'kenni':1 'nm':8 'nw':6 'st':5 'trujillo':2,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129537,100.0,2008-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814783,,,,,,Shendo for Congress,PO Box 44220,Rio Rancho,NM,87174-4220,,,,,,,11,,4711,2,1,Shendo for Congress,'-4220':11 '44220':6 '87174':10 'box':5 'congress':3 'nm':9 'po':4 'rancho':8 'rio':7 'shendo':1,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129527,50.0,2008-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814773,,Deborah,A.,Potter,,,1019 Guadalupe Ct. NW,Albuquerque,NM,87114,,,,,,,11,,4711,2,1,Deborah A. Potter,'1019':4 '87114':10 'albuquerqu':8 'ct':6 'deborah':1 'guadalup':5 'nm':9 'nw':7 'potter':3,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129581,200.0,2008-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814841,,Raymond,,Sanchez,,,115 8th St. SW,Albuquerque,NM,87102,,,,,,,11,,4711,2,1,Raymond  Sanchez,'115':3 '87102':9 '8th':4 'albuquerqu':7 'nm':8 'raymond':1 'sanchez':2 'st':5 'sw':6,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129514,100.0,2008-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814760,,Margaret,S.,Elliston,,,472 Priestly Rd.,Corrales,NM,87048-9330,,,,,,,11,,4711,2,1,Margaret S. Elliston,'-9330':10 '472':4 '87048':9 'corral':7 'elliston':3 'margaret':1 'nm':8 'priest':5 'rd':6,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129408,96.05,2008-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814654,,,,,,ACT Blue of New Mexico,PO Box 382110,Cambridge,MA,02238-2110,,,,,,,11,,4711,2,1,ACT Blue of New Mexico,'-2110':12 '02238':11 '382110':8 'act':1 'blue':2 'box':7 'cambridg':9 'ma':10 'mexico':5 'new':4 'po':6,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129524,100.0,2008-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814770,,Barbara,J.,Langner,,,929 Alameda Rd. NW,Albuquerque,NM,87114-1901,,,,,,,11,,4711,2,1,Barbara J. Langner,'-1901':11 '87114':10 '929':4 'alameda':5 'albuquerqu':8 'barbara':1 'j':2 'langner':3 'nm':9 'nw':7 'rd':6,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129526,100.0,2008-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814772,,Kimberly,,Brown,,,5400 El Encanto Pl. NE,Albuquerque,NM,87110,,,,,,,11,,4711,2,1,Kimberly  Brown,'5400':3 '87110':10 'albuquerqu':8 'brown':2 'el':4 'encanto':5 'kimber':1 'ne':7 'nm':9 'pl':6,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129515,100.0,2008-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814761,,,,,,State Representative Gail Chasey Campaign Account,1206 Las Lomas NE,Albuquerque,NM,87106,,,,,,,11,,4711,2,1,State Representative Gail Chasey Campaign Account,'1206':7 '87106':13 'account':6 'albuquerqu':11 'campaign':5 'chasey':4 'gail':3 'las':8 'loma':9 'ne':10 'nm':12 'repres':2 'state':1,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129534,75.0,2008-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814780,,Byron,J.,Paez,,,3609 Nolina Cout NW,Albuquerque,NM,87120,,,,,,,11,,4711,2,1,Byron J. Paez,'3609':4 '87120':10 'albuquerqu':8 'byron':1 'cout':6 'j':2 'nm':9 'nolina':5 'nw':7 'paez':3,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129539,25.0,2008-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814785,,G.,E.,Adler,,,1400 Bridle Wood Rd. NE,Albuquerque,NM,87113,,,,,,,11,,4711,2,1,G. E. Adler,'1400':4 '87113':11 'adler':3 'albuquerqu':9 'bridl':5 'e':2 'g':1 'ne':8 'nm':10 'rd':7 'wood':6,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129541,75.0,2008-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814787,,Diane,E.,Albert,,,PO Box 35068,Albuquerque,NM,87176,,,,,,,11,,4711,2,1,Diane E. Albert,'35068':6 '87176':9 'albert':3 'albuquerqu':7 'box':5 'dian':1 'e':2 'nm':8 'po':4,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129523,100.0,2008-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814769,,James,B.,Lewis,,,6117 Carousal NW,Albuquerque,NM,87120,,,,,,,11,,4711,2,1,James B. Lewis,'6117':4 '87120':9 'albuquerqu':7 'b':2 'carous':5 'jame':1 'lewi':3 'nm':8 'nw':6,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129583,200.0,2008-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814843,,Melvin and Bernil,,Hayes,,,1220 Sagebrush Dr.,Los Lunas,NM,87031,,,,,,,11,,4711,2,1,Melvin and Bernil  Hayes,'1220':5 '87031':11 'bernil':3 'dr':7 'hay':4 'los':8 'luna':9 'melvin':1 'nm':10 'sagebrush':6,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129429,1000.0,2008-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814675,,,,,,Michael S. Sanchez Sentate Majority Leader Fund,PO Box 197,Los Lunas,NM,87031,,,,,,,11,,4711,2,1,Michael S. Sanchez Sentate Majority Leader Fund,'197':10 '87031':14 'box':9 'fund':7 'leader':6 'los':11 'luna':12 'major':5 'michael':1 'nm':13 'po':8 'sanchez':3 'sentat':4,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129535,250.0,2008-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814781,,,,,,"Serarano and Sons Constructors, LLC",PO Box 6024,Albuquerque,NM,87197,,,,,,,11,,4711,2,1,"Serarano and Sons Constructors, LLC",'6024':8 '87197':11 'albuquerqu':9 'box':7 'constructor':4 'llc':5 'nm':10 'po':6 'serarano':1 'son':3,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129531,75.0,2008-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814777,,Setareh,D.,Javeheripour,,,1101 Alameda Rd. NW,Albuquerque,NM,87114,,,,,,,11,,4711,2,1,Setareh D. Javeheripour,'1101':4 '87114':10 'alameda':5 'albuquerqu':8 'd':2 'javeheripour':3 'nm':9 'nw':7 'rd':6 'setareh':1,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129525,100.0,2008-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814771,,Emily,A.,Kane,,,9817 Riverside Rd. NW,Alameda,NM,87114,,,,,,,11,,4711,2,1,Emily A. Kane,'87114':10 '9817':4 'alameda':8 'emili':1 'kane':3 'nm':9 'nw':7 'rd':6 'riversid':5,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129428,1000.0,2008-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814674,,,,,,Central New Mexico Labor Council State Cope Fund,PO Box 30631,Albuquerque,NM,87109,,,,,,,11,,4711,2,1,Central New Mexico Labor Council State Cope Fund,'30631':11 '87109':14 'albuquerqu':12 'box':10 'central':1 'cope':7 'council':5 'fund':8 'labor':4 'mexico':3 'new':2 'nm':13 'po':9 'state':6,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129407,50.0,2008-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814653,,Neri,,Holguin,,,1410 Central SW Apt. 31,Albuquerque,NM,87104,,,,,,,11,,4711,2,1,Neri  Holguin,'1410':3 '31':7 '87104':10 'albuquerqu':8 'apt':6 'central':4 'holguin':2 'neri':1 'nm':9 'sw':5,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129430,1000.0,2008-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814676,,,,,,Plumbers and Steamfitters Local No. 412,510 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,4711,2,1,Plumbers and Steamfitters Local No. 412,'412':6 '510':7 '87108':13 'albuquerqu':11 'local':4 'nm':12 'pedro':9 'plumber':1 'san':8 'se':10 'steamfitt':3,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129424,25.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814670,,Donna,,Warwick,,,444 Niagara NE,Albuquerque,NM,87113,,,,,,,11,,4711,2,1,Donna  Warwick,'444':3 '87113':8 'albuquerqu':6 'donna':1 'ne':5 'niagara':4 'nm':7 'warwick':2,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129425,75.0,2008-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814671,,Cynthia,,Baca,,,5408 Don Mariano SW,Albuquerque,NM,87105,,,,,,,11,,4711,2,1,Cynthia  Baca,'5408':3 '87105':9 'albuquerqu':7 'baca':2 'cynthia':1 'mariano':5 'nm':8 'sw':6,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129417,100.0,2008-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814663,,Susan,,Conway,,,1715 San Cristobal Rd. SW,Albuquerque,NM,87104-1130,,,,,,,11,,4711,2,1,Susan  Conway,'-1130':11 '1715':3 '87104':10 'albuquerqu':8 'conway':2 'cristob':5 'nm':9 'rd':6 'san':4 'susan':1 'sw':7,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129416,100.0,2008-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814662,,F. M. Michael,,Langner,,,929 Alameda Rd. NW,Albuquerque,NM,87114,,,,,,,11,,4711,2,1,F. M. Michael  Langner,'87114':11 '929':5 'alameda':6 'albuquerqu':9 'f':1 'langner':4 'm':2 'michael':3 'nm':10 'nw':8 'rd':7,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129422,192.1,2008-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814668,,,,,,ACT Blue of New Mexico,PO Box 382110,Cambridge,MA,02238-2110,,,,,,,11,,4711,2,1,ACT Blue of New Mexico,'-2110':12 '02238':11 '382110':8 'act':1 'blue':2 'box':7 'cambridg':9 'ma':10 'mexico':5 'new':4 'po':6,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129418,500.0,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814664,,,,,,AFT NM Solidarity Fund,8009 Mountain Rd. Pl. NE,Albuquerque,NM,87110-7808,,,,,,,11,,4711,2,1,AFT NM Solidarity Fund,"'-7808':13 '8009':5 '87110':12 'aft':1 'albuquerqu':10 'fund':4 'mountain':6 'ne':9 'nm':2,11 'pl':8 'rd':7 'solidar':3",Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129447,20.0,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814693,,Joyce,,Leavitt,,,944 Green Valley Rd.,Albuquerque,NM,87107,,,,,,,11,,4711,2,1,Joyce  Leavitt,'87107':9 '944':3 'albuquerqu':7 'green':4 'joyc':1 'leavitt':2 'nm':8 'rd':6 'valley':5,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129419,100.0,2008-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814665,,Ofelia,,Muenzer,,,3292 Esplanade Cir. SE,Rio Rancho,NM,87124-2108,,,,,,,11,,4711,2,1,Ofelia  Muenzer,'-2108':11 '3292':3 '87124':10 'cir':5 'esplanad':4 'muenzer':2 'nm':9 'ofelia':1 'rancho':8 'rio':7 'se':6,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129423,250.0,2008-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814669,,,,,,"Progress, Vision, and Commitment - Political Action Committee (Non-Federal)","500 Marquette Ave. NW, Suite 800",Albuquerque,NM,87102,,,,,,,11,,4711,2,1,"Progress, Vision, and Commitment - Political Action Committee (Non-Federal)",'500':11 '800':16 '87102':19 'action':6 'albuquerqu':17 'ave':13 'commit':4 'committe':7 'feder':10 'marquett':12 'nm':18 'non':9 'non-feder':8 'nw':14 'polit':5 'progress':1 'suit':15 'vision':2,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129565,1000.0,2008-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814823,,,,,,Albuquerque Teachers Federation Committee on Political Education,8009 Mountain Rd. Pl. NE,Albuquerque,NM,87110,,,,,,,11,,4711,2,1,Albuquerque Teachers Federation Committee on Political Education,"'8009':8 '87110':15 'albuquerqu':1,13 'committe':4 'educ':7 'feder':3 'mountain':9 'ne':12 'nm':14 'pl':11 'polit':6 'rd':10 'teacher':2",Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129427,100.0,2008-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814673,,OD,,McDonald,,,2400 Candelaria Rd. NE,Albuquerque,NM,87107,,,,,,,11,,4711,2,1,OD  McDonald,'2400':3 '87107':9 'albuquerqu':7 'candelaria':4 'mcdonald':2 'ne':6 'nm':8 'od':1 'rd':5,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129485,50.0,2008-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814731,,Jancie,G.,Caudill,,,100 Diers NW,Albuquerque,NM,87114,,,,,,,11,,4711,2,1,Jancie G. Caudill,'100':4 '87114':9 'albuquerqu':7 'caudil':3 'dier':5 'g':2 'janci':1 'nm':8 'nw':6,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129544,65.0,2008-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814790,,Jennifer,S.,Ford,,,2730 San Diego SE,Albuquerque,NM,87106,,,,,,,11,,4711,2,1,Jennifer S. Ford,'2730':4 '87106':10 'albuquerqu':8 'diego':6 'ford':3 'jennif':1 'nm':9 'san':5 'se':7,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129559,50.0,2008-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814805,,Jeanette,,Garcia,,,8 Mirad Court,Pueblo,CO,81005,,,,,,,11,,4711,2,1,Jeanette  Garcia,'8':3 '81005':8 'co':7 'court':5 'garcia':2 'jeanett':1 'mirad':4 'pueblo':6,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129564,25.0,2008-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814822,,Dr. Raie,,Perls,,,15 Tennis Court Lane NW,Albuquerque,NM,87120,,,,,,,11,,4711,2,1,Dr. Raie  Perls,'15':4 '87120':11 'albuquerqu':9 'court':6 'dr':1 'lane':7 'nm':10 'nw':8 'perl':3 'raie':2 'tenni':5,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129561,100.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814807,,Vidal,L.,Raigoza,,,620 W. 18th St.,Pueblo,CO,81003,,,,,,,11,,4711,2,1,Vidal L. Raigoza,'18th':6 '620':4 '81003':10 'co':9 'l':2 'pueblo':8 'raigoza':3 'st':7 'vidal':1 'w':5,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129545,20.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814791,,Margaret,,Gould,,,412 Placido Martinez Ct.,Albuquerque,NM,87102,,,,,,,11,,4711,2,1,Margaret  Gould,'412':3 '87102':9 'albuquerqu':7 'ct':6 'gould':2 'margaret':1 'martinez':5 'nm':8 'placido':4,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129548,50.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814794,,Christopher and Helen,,Maestas,,,9913 Toltec Rd. NE,Albuquerque,NM,87111-4843,,,,,,,11,,4711,2,1,Christopher and Helen  Maestas,'-4843':12 '87111':11 '9913':5 'albuquerqu':9 'christoph':1 'helen':3 'maesta':4 'ne':8 'nm':10 'rd':7 'toltec':6,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129551,50.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814797,,Patrick,,Garcia,,,8 Mirada Ct.,Pueblo,CO,81005-2981,,,,,,,11,,4711,2,1,Patrick  Garcia,'-2981':9 '8':3 '81005':8 'co':7 'ct':5 'garcia':2 'mirada':4 'patrick':1 'pueblo':6,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129543,25.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814789,,Kim,,Zamarin,,,9626 Salem Rd. NE,Albuquerque,NM,87112,,,,,,,11,,4711,2,1,Kim  Zamarin,'87112':9 '9626':3 'albuquerqu':7 'kim':1 'ne':6 'nm':8 'rd':5 'salem':4 'zamarin':2,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129560,200.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814806,,Able,J.,Tapia,,,11a Judy's Dream,Pueblo,CO,81005,,,,,,,11,,4711,2,1,Able J. Tapia,'11a':4 '81005':10 'abl':1 'co':9 'dream':7 'j':2 'judi':5 'pueblo':8 'tapia':3,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129562,300.0,2008-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814808,,Joyce,B.,Anderson,,,6 Alta Loma,Pueblo,CO,81005,,,,,,,11,,4711,2,1,Joyce B. Anderson,'6':4 '81005':9 'alta':5 'anderson':3 'b':2 'co':8 'joyc':1 'loma':6 'pueblo':7,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129490,211.3,2008-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814736,,,,,,ACT Blue of New Mexico,PO Box 382110,Cambridge,MA,02238-2110,,,,,,,11,,4711,2,1,ACT Blue of New Mexico,'-2110':12 '02238':11 '382110':8 'act':1 'blue':2 'box':7 'cambridg':9 'ma':10 'mexico':5 'new':4 'po':6,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129491,500.0,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814737,,,,,,Cmmittee to Elect Peter Wirth,708 Paseo De Peralta,Santa Fe,NM,87501,,,,,,,11,,4711,2,1,Cmmittee to Elect Peter Wirth,'708':6 '87501':13 'cmmitte':1 'de':8 'elect':3 'fe':11 'nm':12 'paseo':7 'peralta':9 'peter':4 'santa':10 'wirth':5,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129576,150.0,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814834,,Alex and Dondi,,Villagran,,,3641 W. 102st Ave,Westminster,CO,80031,,,,,,,11,,4711,2,1,Alex and Dondi  Villagran,'102st':7 '3641':5 '80031':11 'alex':1 'ave':8 'co':10 'dondi':3 'villagran':4 'w':6 'westminst':9,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129578,100.0,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814836,,Chris,,Duran,,,1175 Emerson #211,Denver,CO,80218,,,,,,,11,,4711,2,1,Chris  Duran,'1175':3 '211':5 '80218':8 'chris':1 'co':7 'denver':6 'duran':2 'emerson':4,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129577,75.0,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814835,,Willie and Isable,,Duran,,,1637 E. 11th Street,Pueblo,CO,81001,,,,,,,11,,4711,2,1,Willie and Isable  Duran,'11th':7 '1637':5 '81001':11 'co':10 'duran':4 'e':6 'isabl':3 'pueblo':9 'street':8 'willi':1,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129579,30.0,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814837,,Alan,,Duran,,,4074 Ames Street,Wheat Ridge,CO,80212,,,,,,,11,,4711,2,1,Alan  Duran,'4074':3 '80212':9 'alan':1 'ame':4 'co':8 'duran':2 'ridg':7 'street':5 'wheat':6,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129520,65.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814766,,Jason,J.,Lewis,,,6100 Eagle Eye Dr. NW,Albuquerque,NM,87120,,,,,,,11,,4711,2,1,Jason  J. Lewis,'6100':4 '87120':11 'albuquerqu':9 'dr':7 'eagl':5 'eye':6 'j':2 'jason':1 'lewi':3 'nm':10 'nw':8,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129546,65.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814792,,Claire,Ellen,Dudley,,,315 9th St. SW,Albuquerque,NM,87102,,,,,,,11,,4711,2,1,Claire Ellen Dudley,'315':4 '87102':10 '9th':5 'albuquerqu':8 'clair':1 'dudley':3 'ellen':2 'nm':9 'st':6 'sw':7,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129521,65.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814767,,Robin,B.,Brule,,,6819 La Lucena NE,Albuquerque,NM,87113,,,,,,,11,,4711,2,1,Robin B. Brule,'6819':4 '87113':10 'albuquerqu':8 'b':2 'brule':3 'la':5 'lucena':6 'ne':7 'nm':9 'robin':1,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129542,100.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814788,,Ann,,Piper,,,715 Amherst SE,Albuquerque,NM,87106,,,,,,,11,,4711,2,1,Ann  Piper,'715':3 '87106':8 'albuquerqu':6 'amherst':4 'ann':1 'nm':7 'piper':2 'se':5,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129547,40.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814793,,Gabriella,,Duran,,,1932 Bold Ruler SE,Albuquerque,NM,87123,,,,,,,11,,4711,2,1,Gabriella  Duran,'1932':3 '87123':9 'albuquerqu':7 'bold':4 'duran':2 'gabriella':1 'nm':8 'ruler':5 'se':6,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129549,200.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814795,,,,,,"The Bregman Law Firm, P.C.","111 Lomas Blvd NW, Ste. 230",Albuquerque,NM,87102,,,,,,,11,,4711,2,1,"The Bregman Law Firm, P.C.",'111':6 '230':11 '87102':14 'albuquerqu':12 'blvd':8 'bregman':2 'firm':4 'law':3 'loma':7 'nm':13 'nw':9 'p.c':5 'ste':10,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129500,50.0,2008-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814746,,Linda,J.,Olivas,,,1630 Weatherby Ln.,Pueblo,CO,81008-1900,,,,,,,11,,4711,2,1,Linda J. Olivas,'-1900':10 '1630':4 '81008':9 'co':8 'j':2 'linda':1 'ln':6 'oliva':3 'pueblo':7 'weatherbi':5,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129501,20.0,2008-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814747,,Emilia,,Valdez,,,1719 W. 12th St.,Pueblo,CO,81003,,,,,,,11,,4711,2,1,Emilia   Valdez,'12th':5 '1719':3 '81003':9 'co':8 'emilia':1 'pueblo':7 'st':6 'valdez':2 'w':4,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
