id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
341573,50.0,2010-04-24 06:00:00+00:00,2010-05-11 15:57:01.457003+00:00,8357,,,289494,,jose,,chavez,,,1425 cherokee rd nw,albuquerque,NM,87107,,,,,,28686,1,1,18672,1,1,jose chavez,'1425':3 '87107':9 'albuquerqu':7 'chavez':2 'cheroke':4 'jose':1 'nm':8 'nw':6 'rd':5,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
289492,25.0,2010-04-24 06:00:00+00:00,2010-05-11 15:55:49.583003+00:00,7098,,,,,SARA,,ATTLESON,,,308 RICHMOND SE,ALBUQUEQUE,NM,87106,USA,,,,,16431,1,1,11815,2,1,SARA ATTLESON,'308':3 '87106':8 'albuquequ':6 'attleson':2 'nm':7 'richmond':4 'sara':1 'se':5,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289494,50.0,2010-04-24 06:00:00+00:00,2010-05-11 15:57:01.457003+00:00,8357,,,,,jose,,chavez,,,1425 cherokee rd nw,albuquerque,NM,87107,usa,,,,,28686,1,1,11815,2,1,jose chavez,'1425':3 '87107':9 'albuquerqu':7 'chavez':2 'cheroke':4 'jose':1 'nm':8 'nw':6 'rd':5,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
293712,1000.0,2010-05-04 06:00:00+00:00,2010-05-25 21:05:32.027000+00:00,1264,5/3/10,,,,,,,,Central NM Labor Union,PO Box 30631,Albuquerque,NM,87190,United States,,,Union,,31991,3,1,13228,2,1,Central NM Labor Union,"'30631':7 '87190':10 'albuquerqu':8 'box':6 'central':1 'labor':3 'nm':2,9 'po':5 'union':4",Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342719,1000.0,2010-05-04 06:00:00+00:00,2010-05-25 21:05:32.027000+00:00,1264,5/3/10,,293712,,,,,,Central NM Labor Union,PO Box 30631,Albuquerque,NM,87190,,,,Union,,31991,3,1,18672,1,1,Central NM Labor Union,"'30631':7 '87190':10 'albuquerqu':8 'box':6 'central':1 'labor':3 'nm':2,9 'po':5 'union':4",Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342721,7500.0,2010-05-05 06:00:00+00:00,2010-05-25 21:08:14.633002+00:00,9817,,,293719,,,,,,AFSCME Union,1825 K Street NW,Washington DC,DC,20006,,,,Union,,32000,3,,18672,1,1,AFSCME Union,"'1825':3 '20006':10 'afscm':1 'dc':8,9 'k':4 'nw':6 'street':5 'union':2 'washington':7",Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
293719,7500.0,2010-05-05 06:00:00+00:00,2010-05-25 21:08:14.633002+00:00,9817,,,,,,,,,AFSCME Union,1825 K Street NW,Washington DC,DC,20006,USA,,,Union,,32000,3,,13228,2,1,AFSCME Union,"'1825':3 '20006':10 'afscm':1 'dc':8,9 'k':4 'nw':6 'street':5 'union':2 'washington':7",Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
344603,1860.0,2010-05-07 06:00:00+00:00,2010-06-30 19:03:03.627003+00:00,,,Advertisement on Clear Channel,307189,Ms.,Suzanne,,Prescott,,,P.O. Box 7092,Albuquerque,NM,87194,,,,Retired Teacher,,39476,1,1,18672,1,2,Ms. Suzanne Prescott,'7092':6 '87194':9 'albuquerqu':7 'box':5 'ms':1 'nm':8 'p.o':4 'prescott':3 'suzann':2,In Kind contribution,2743,Loretta Naranjo Lopez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
293752,25.0,2010-05-07 06:00:00+00:00,2010-05-25 21:28:37.279998+00:00,Cash,,,,,Ernest,,Gurule,,,,Albuquerque,NM,0,USA,,,,,32028,1,1,13228,2,1,Ernest Gurule,'0':5 'albuquerqu':3 'ernest':1 'gurul':2 'nm':4,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293748,30.0,2010-05-07 06:00:00+00:00,2010-05-25 21:26:33.737001+00:00,cash,,,,,Joe,,Montoya,,,,Albuquerque,NM,0,USA,,,Personal Contact,,32023,1,1,13228,2,1,Joe Montoya,'0':5 'albuquerqu':3 'joe':1 'montoya':2 'nm':4,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
307189,1860.0,2010-05-07 06:00:00+00:00,2010-06-30 19:03:03.627003+00:00,,,Advertisement on Clear Channel,,Ms.,Suzanne,,Prescott,,,P.O. Box 7092,Albuquerque,NM,87194,United States,,,Retired Teacher,,39476,1,1,13228,2,2,Ms. Suzanne Prescott,'7092':6 '87194':9 'albuquerqu':7 'box':5 'ms':1 'nm':8 'p.o':4 'prescott':3 'suzann':2,In Kind contribution,2743,Loretta Naranjo Lopez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342733,25.0,2010-05-07 06:00:00+00:00,2010-05-25 21:28:37.279998+00:00,Cash,,,293752,,Ernest,,Gurule,,,,Albuquerque,NM,0,,,,,,32028,1,1,18672,1,1,Ernest Gurule,'0':5 'albuquerqu':3 'ernest':1 'gurul':2 'nm':4,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342731,30.0,2010-05-07 06:00:00+00:00,2010-05-25 21:26:33.737001+00:00,cash,,,293748,,Joe,,Montoya,,,,Albuquerque,NM,0,,,,Personal Contact,,32023,1,1,18672,1,1,Joe Montoya,'0':5 'albuquerqu':3 'joe':1 'montoya':2 'nm':4,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342752,300.0,2010-05-08 06:00:00+00:00,2010-05-25 22:08:45.232999+00:00,3616,,,293818,,Lora,,Lucero,,,PO Box 7638,Albuquerque,NM,87194,,,,Attorney,,32088,1,1,18672,1,1,Lora Lucero,'7638':5 '87194':8 'albuquerqu':6 'box':4 'lora':1 'lucero':2 'nm':7 'po':3,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342748,50.0,2010-05-08 06:00:00+00:00,2010-05-25 22:04:13.490000+00:00,2705,,,293808,,Jack,,Baggerly,,,3939 Rio Grande Blvd # 17,Albuquerque,NM,87107,,,,,,32078,1,1,18672,1,1,Jack Baggerly,'17':7 '3939':3 '87107':10 'albuquerqu':8 'bagger':2 'blvd':6 'grand':5 'jack':1 'nm':9 'rio':4,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342751,25.0,2010-05-08 06:00:00+00:00,2010-05-25 22:07:35.962999+00:00,1215,,,293816,,Liz,,Copeland,,,2601 2nd St NW,Albuquerque,NM,87104,,,,,,32086,1,1,18672,1,1,Liz Copeland,'2601':3 '2nd':4 '87104':9 'albuquerqu':7 'copeland':2 'liz':1 'nm':8 'nw':6 'st':5,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342750,50.0,2010-05-08 06:00:00+00:00,2010-05-25 22:06:27.616997+00:00,3212,,,293813,,Laura,,Copeland,,,2601 2nd St NW,Albuquerque,NM,87104,,,,,,32081,1,1,18672,1,1,Laura Copeland,'2601':3 '2nd':4 '87104':9 'albuquerqu':7 'copeland':2 'laura':1 'nm':8 'nw':6 'st':5,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342749,50.0,2010-05-08 06:00:00+00:00,2010-05-25 22:05:40.023004+00:00,3213,,,293811,,Laura,,Copeland,,,2601 2nd St NW,Albuquerque,NM,87104,,,,,,32081,1,1,18672,1,1,Laura Copeland,'2601':3 '2nd':4 '87104':9 'albuquerqu':7 'copeland':2 'laura':1 'nm':8 'nw':6 'st':5,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342747,60.0,2010-05-08 06:00:00+00:00,2010-05-25 22:00:52.052996+00:00,Paypal,,,293801,,Judith,,Espinoza,,,1501 Vista Larga Ct NE,Albuquerque,NM,87106,,,,,,32074,1,1,18672,1,1,Judith Espinoza,'1501':3 '87106':10 'albuquerqu':8 'ct':6 'espinoza':2 'judith':1 'larga':5 'ne':7 'nm':9 'vista':4,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
293801,60.0,2010-05-08 06:00:00+00:00,2010-05-25 22:00:52.052996+00:00,Paypal,,,,,Judith,,Espinoza,,,1501 Vista Larga Ct NE,Albuquerque,NM,87106,USA,,,,,32074,1,1,13228,2,1,Judith Espinoza,'1501':3 '87106':10 'albuquerqu':8 'ct':6 'espinoza':2 'judith':1 'larga':5 'ne':7 'nm':9 'vista':4,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293808,50.0,2010-05-08 06:00:00+00:00,2010-05-25 22:04:13.490000+00:00,2705,,,,,Jack,,Baggerly,,,3939 Rio Grande Blvd # 17,Albuquerque,NM,87107,USA,,,,,32078,1,1,13228,2,1,Jack Baggerly,'17':7 '3939':3 '87107':10 'albuquerqu':8 'bagger':2 'blvd':6 'grand':5 'jack':1 'nm':9 'rio':4,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293811,50.0,2010-05-08 06:00:00+00:00,2010-05-25 22:05:40.023004+00:00,3213,,,,,Laura,,Copeland,,,2601 2nd St NW,Albuquerque,NM,87104,USA,,,,,32081,1,1,13228,2,1,Laura Copeland,'2601':3 '2nd':4 '87104':9 'albuquerqu':7 'copeland':2 'laura':1 'nm':8 'nw':6 'st':5,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293818,300.0,2010-05-08 06:00:00+00:00,2010-05-25 22:08:45.232999+00:00,3616,,,,,Lora,,Lucero,,,PO Box 7638,Albuquerque,NM,87194,USA,,,Attorney,,32088,1,1,13228,2,1,Lora Lucero,'7638':5 '87194':8 'albuquerqu':6 'box':4 'lora':1 'lucero':2 'nm':7 'po':3,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293813,50.0,2010-05-08 06:00:00+00:00,2010-05-25 22:06:27.616997+00:00,3212,,,,,Laura,,Copeland,,,2601 2nd St NW,Albuquerque,NM,87104,USA,,,,,32081,1,1,13228,2,1,Laura Copeland,'2601':3 '2nd':4 '87104':9 'albuquerqu':7 'copeland':2 'laura':1 'nm':8 'nw':6 'st':5,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293816,25.0,2010-05-08 06:00:00+00:00,2010-05-25 22:07:35.962999+00:00,1215,,,,,Liz,,Copeland,,,2601 2nd St NW,Albuquerque,NM,87104,USA,,,,,32086,1,1,13228,2,1,Liz Copeland,'2601':3 '2nd':4 '87104':9 'albuquerqu':7 'copeland':2 'liz':1 'nm':8 'nw':6 'st':5,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342753,100.0,2010-05-14 06:00:00+00:00,2010-05-25 22:10:14.457000+00:00,6572,,,293821,,Margaret,,Hernandez,,,PO Box 7579,Albuquerque,NM,87194,,,,,,32089,1,1,18672,1,1,Margaret Hernandez,'7579':5 '87194':8 'albuquerqu':6 'box':4 'hernandez':2 'margaret':1 'nm':7 'po':3,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
293821,100.0,2010-05-14 06:00:00+00:00,2010-05-25 22:10:14.457000+00:00,6572,,,,,Margaret,,Hernandez,,,PO Box 7579,Albuquerque,NM,87194,USA,,,,,32089,1,1,13228,2,1,Margaret Hernandez,'7579':5 '87194':8 'albuquerqu':6 'box':4 'hernandez':2 'margaret':1 'nm':7 'po':3,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
344595,20.0,2010-05-29 06:00:00+00:00,2010-06-30 15:39:04.217000+00:00,Paypal,,,306902,Mr,Henry,,Cardiel,,,420 Indiana SE,Albuquerque,NM,87106,,,,,,39378,1,1,18672,1,1,Mr Henry Cardiel,'420':4 '87106':9 'albuquerqu':7 'cardiel':3 'henri':2 'indiana':5 'mr':1 'nm':8 'se':6,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
306902,20.0,2010-05-29 06:00:00+00:00,2010-06-30 15:39:04.217000+00:00,Paypal,,,,Mr,Henry,,Cardiel,,,420 Indiana SE,Albuquerque,NM,87106,United States,,,,,39378,1,1,15109,2,1,Mr Henry Cardiel,'420':4 '87106':9 'albuquerqu':7 'cardiel':3 'henri':2 'indiana':5 'mr':1 'nm':8 'se':6,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344596,911.14,2010-06-07 06:00:00+00:00,2010-06-30 15:42:37.796996+00:00,,,Volunteer Wages,306911,,,,,,AFSCME Council 18,1202 Pennsylvania Street NE,Albuquerque,NM,87110,,,,Union,,39379,3,1,18672,1,2,AFSCME Council 18,'1202':4 '18':3 '87110':10 'afscm':1 'albuquerqu':8 'council':2 'ne':7 'nm':9 'pennsylvania':5 'street':6,In Kind contribution,2743,Loretta Naranjo Lopez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
306911,911.14,2010-06-07 06:00:00+00:00,2010-06-30 15:42:37.796996+00:00,,,Volunteer Wages,,,,,,,AFSCME Council 18,1202 Pennsylvania Street NE,Albuquerque,NM,87110,United States,,,Union,,39379,3,1,15109,2,2,AFSCME Council 18,'1202':4 '18':3 '87110':10 'afscm':1 'albuquerqu':8 'council':2 'ne':7 'nm':9 'pennsylvania':5 'street':6,In Kind contribution,2743,Loretta Naranjo Lopez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344779,326.03,2010-06-21 06:00:00+00:00,2010-07-01 17:09:54.262998+00:00,cash,,,308576,Mr.,Jesse,A.,Lopez,,,1127 Walter NE,Albuquerque,NM,87102,,,,Security/DOE,,40324,1,1,18672,1,1,Mr.  Jesse A. Lopez,'1127':5 '87102':10 'albuquerqu':8 'jess':2 'lopez':4 'mr':1 'ne':7 'nm':9 'walter':6,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
308576,326.03,2010-06-21 06:00:00+00:00,2010-07-01 17:09:54.262998+00:00,cash,,,,Mr.,Jesse,A.,Lopez,,,1127 Walter NE,Albuquerque,NM,87102,United States,,,Security/DOE,,40324,1,1,15109,2,1,Mr.  Jesse A. Lopez,'1127':5 '87102':10 'albuquerqu':8 'jess':2 'lopez':4 'mr':1 'ne':7 'nm':9 'walter':6,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
