id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
764074,500.0,2014-08-18 06:00:00+00:00,2014-09-05 16:43:57.113002+00:00,,,,,,,,,,Daylight Electric & Appliance Inc.,49 Serafin Rd.,Belen,NM,87002,United States,,,Electricians,,180972,2,33,36935,2,1,Daylight Electric & Appliance Inc.,'49':5 '87002':10 'applianc':3 'belen':8 'daylight':1 'electr':2 'inc':4 'nm':9 'rd':7 'serafin':6,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
765931,125.0,2014-08-18 06:00:00+00:00,2014-09-05 19:50:37.503001+00:00,,,,,,Lenore,,Naranjo,,,P. O. Box 376,Santa Cruz,NM,87567,United States,,,,,181157,1,,36935,2,1,Lenore Naranjo,'376':6 '87567':10 'box':5 'cruz':8 'lenor':1 'naranjo':2 'nm':9 'o':4 'p':3 'santa':7,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761019,500.0,2014-08-18 06:00:00+00:00,2014-09-03 10:12:17.216997+00:00,,,,,,,,,,American Federation of State County Municipal Employees Council 18 PAC,1202 Pennsylvania NE,Albuquerque,NM,87110,United States,,,PAC,,180142,4,33,36935,2,1,American Federation of State County Municipal Employees Council 18 PAC,'1202':11 '18':9 '87110':16 'albuquerqu':14 'american':1 'council':8 'counti':5 'employe':7 'feder':2 'municip':6 'ne':13 'nm':15 'pac':10 'pennsylvania':12 'state':4,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
760841,125.0,2014-08-18 06:00:00+00:00,2014-09-02 22:44:00.827002+00:00,,Golf Tournament,,,,Garrett,D,Hennessy,,,2208 Dietz Farm Rd. NW,Albuquerque,NM,87107,United States,,,,,180015,1,,36935,2,1,Garrett  D Hennessy,'2208':4 '87107':11 'albuquerqu':9 'd':2 'dietz':5 'farm':6 'garrett':1 'hennessi':3 'nm':10 'nw':8 'rd':7,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761027,500.0,2014-08-18 06:00:00+00:00,2014-09-03 10:26:26.239998+00:00,,,,,,,,,,RAKS Building Supply,108 Carson Drive,Los Lunas,NM,87031,United States,,,Building Supplies,,180151,2,33,36935,2,1,RAKS Building Supply,'108':4 '87031':10 'build':2 'carson':5 'drive':6 'los':7 'luna':8 'nm':9 'rak':1 'suppli':3,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761024,250.0,2014-08-18 06:00:00+00:00,2014-09-03 10:20:57.089996+00:00,,,,,,,,,,"Quality Foods, Inc.",500 Broadway Blvd. SE,Albuquerque,NM,87102,United States,,,Food Service,,180148,2,33,36935,2,1,"Quality Foods, Inc.",'500':4 '87102':10 'albuquerqu':8 'blvd':6 'broadway':5 'food':2 'inc':3 'nm':9 'qualiti':1 'se':7,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
760839,100.0,2014-08-18 06:00:00+00:00,2014-09-02 22:40:30.972996+00:00,,,,,,David,R.,Schmidt,,,2319 Mountain Rd. NW,Albuquerque,NM,87104,United States,,,,,180013,1,,36935,2,1,David R. Schmidt,'2319':4 '87104':10 'albuquerqu':8 'david':1 'mountain':5 'nm':9 'nw':7 'r':2 'rd':6 'schmidt':3,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761021,250.0,2014-08-18 06:00:00+00:00,2014-09-03 10:16:13.123004+00:00,,,,,,,,,,"Sheehan & Sheehan, P.A.","40 First Plaza, Suite 740",Albuquerque,NM,87102,United States,,,Attorneys at Law,,180145,2,33,36935,2,1,"Sheehan & Sheehan, P.A.","'40':4 '740':8 '87102':11 'albuquerqu':9 'first':5 'nm':10 'p.a':3 'plaza':6 'sheehan':1,2 'suit':7",Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
764067,250.0,2014-08-18 06:00:00+00:00,2014-09-05 16:42:16.387001+00:00,,,,,,Bob,,Barberousse,,,2200 Brothers Rd.,Santa Fe,NM,87505,United States,,,Attorney,,180966,1,,36935,2,1,Bob Barberousse,'2200':3 '87505':9 'barberouss':2 'bob':1 'brother':4 'fe':7 'nm':8 'rd':5 'santa':6,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761018,250.0,2014-08-18 06:00:00+00:00,2014-09-03 10:08:53.119996+00:00,,,,,,Robert,M.,Sanchez,,,708 Sagewood Ct. SE,Albuquerque,NM,87123,United States,,,Attorney,,180140,1,,36935,2,1,Robert M. Sanchez,'708':4 '87123':10 'albuquerqu':8 'ct':6 'm':2 'nm':9 'robert':1 'sagewood':5 'sanchez':3 'se':7,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
765976,100.0,2014-08-18 06:00:00+00:00,2014-09-05 20:09:52.286996+00:00,,Donations at golf tournament,,,,,,,,,,,,,,,,,,,,,36935,2,3,,'anonym':1,Anonymous Contribution,6707,Joshua A. Sanchez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
765972,100.0,2014-08-18 06:00:00+00:00,2014-09-05 20:09:03.883003+00:00,,Donations at golf tournament,,,,,,,,,,,,,,,,,,,,,36935,2,3,,'anonym':1,Anonymous Contribution,6707,Joshua A. Sanchez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
765977,25.0,2014-08-18 06:00:00+00:00,2014-09-05 20:10:11.757003+00:00,,Donation at golf tournament,,,,,,,,,,,,,,,,,,,,,36935,2,3,,'anonym':1,Anonymous Contribution,6707,Joshua A. Sanchez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
765971,100.0,2014-08-18 06:00:00+00:00,2014-09-05 20:08:43.306999+00:00,,Miscellaneous donations at golf tournament,,,,,,,,,,,,,,,,,,,,,36935,2,3,,'anonym':1,Anonymous Contribution,6707,Joshua A. Sanchez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
760838,100.0,2014-08-18 06:00:00+00:00,2014-09-02 22:37:01.683002+00:00,,,,,,Garrett,D.,Hennessy,,,2208 Dietz Farm Rd. NW,Albuquerque,NM,87107,United States,,,,,180011,1,,36935,2,1,Garrett  D. Hennessy,'2208':4 '87107':11 'albuquerqu':9 'd':2 'dietz':5 'farm':6 'garrett':1 'hennessi':3 'nm':10 'nw':8 'rd':7,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
764053,125.0,2014-08-18 06:00:00+00:00,2014-09-05 16:37:46.743004+00:00,,,,,,,,,,Ning Consulting,1331 Park Avenue SW #609,Albuquerque,NM,87102,United States,,,Lobbyist,,165007,2,,36935,2,1,Ning Consulting,'1331':3 '609':7 '87102':10 'albuquerqu':8 'avenu':5 'consult':2 'ning':1 'nm':9 'park':4 'sw':6,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761010,125.0,2014-08-18 06:00:00+00:00,2014-09-03 09:54:35.519999+00:00,,,,,,Daniel,J.,Smith,Jr.,,3009 La Mancha Dr. NW,Albuquerque,NM,87104,United States,,,,,180131,1,,36935,2,1,Daniel  J. Smith Jr.,'3009':5 '87104':12 'albuquerqu':10 'daniel':1 'dr':8 'j':2 'jr':4 'la':6 'mancha':7 'nm':11 'nw':9 'smith':3,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
760843,500.0,2014-08-18 06:00:00+00:00,2014-09-02 22:47:12.693002+00:00,,Team for Golf Tournament,,,,Charles,,Buehler,,,1436 Yucatan Dr. SE,Albuquerque,NM,87124,United States,,,Retired,,180017,1,,36935,2,1,Charles Buehler,'1436':3 '87124':9 'albuquerqu':7 'buehler':2 'charl':1 'dr':5 'nm':8 'se':6 'yucatan':4,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761013,250.0,2014-08-18 06:00:00+00:00,2014-09-03 09:59:14.717003+00:00,,,,,,Larry,,Garley,,,73 Camino De Los Chavez,Belen,NM,87002,United States,,,Retired Teacher,,180134,1,,36935,2,1,Larry Garley,'73':3 '87002':10 'belen':8 'camino':4 'chavez':7 'de':5 'garley':2 'larri':1 'los':6 'nm':9,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761016,375.0,2014-08-18 06:00:00+00:00,2014-09-03 10:05:25.813003+00:00,,,,,,George,,Trujeque,,,1200 Hillside Dr. SW,Los Lunas,NM,87031,United States,,,Retired,,180138,1,,36935,2,1,George Trujeque,'1200':3 '87031':10 'dr':5 'georg':1 'hillsid':4 'los':7 'luna':8 'nm':9 'sw':6 'trujequ':2,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761028,500.0,2014-08-18 06:00:00+00:00,2014-09-03 10:28:34.940003+00:00,,,,,,,,,,Pro View Networks LLC,"6501 Wyoming Blvd. NE, Bldg G",Albuquerque,NM,87109,United States,,,Pro View Business,,180152,2,33,36935,2,1,Pro View Networks LLC,'6501':5 '87109':13 'albuquerqu':11 'bldg':9 'blvd':7 'g':10 'llc':4 'ne':8 'network':3 'nm':12 'pro':1 'view':2 'wyom':6,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
765945,2000.0,2014-08-20 06:00:00+00:00,2014-09-05 19:57:54.156998+00:00,,,,,,Joe,Dee,Dennis,III,,11420 Pine Top Ln NE,Albuquerque,NM,87111,United States,,,Electrical Business,,181163,1,,36935,2,1,Joe  Dee Dennis III,'11420':5 '87111':12 'albuquerqu':10 'dee':2 'denni':3 'iii':4 'joe':1 'ln':8 'ne':9 'nm':11 'pine':6 'top':7,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763871,1000.0,2014-08-20 06:00:00+00:00,2014-09-05 14:43:31.373003+00:00,,,,,,Brent,,Sherrod,,,1616 Kentucky St.,Amarillo,TX,79102,United States,,,Private Business,,180918,1,,36935,2,1,Brent Sherrod,'1616':3 '79102':8 'amarillo':6 'brent':1 'kentucki':4 'sherrod':2 'st':5 'tx':7,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
788078,1211.37,2014-09-06 06:00:00+00:00,2014-10-10 20:16:58.090000+00:00,,,,,,Jim,,Danner,,,1612 Michaeldon,Belen,NM,87002,United States,,,Retired,,187443,1,,38093,2,1,Jim Danner,'1612':3 '87002':7 'belen':5 'danner':2 'jim':1 'michaeldon':4 'nm':6,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788079,200.0,2014-09-06 06:00:00+00:00,2014-10-10 20:17:36.153001+00:00,,,,,,Peggy,,Gutjahr,,,445 Aquina Ct.,Belen,NM,87002,United States,,,,,154926,1,,38093,2,1,Peggy Gutjahr,'445':3 '87002':8 'aquina':4 'belen':6 'ct':5 'gutjahr':2 'nm':7 'peggi':1,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788084,100.0,2014-09-06 06:00:00+00:00,2014-10-10 20:21:35.289997+00:00,,,,,,Lorraine,,Vigil,,,1027 State Rd. 503,Cundiyo,NM,87522,United States,,,,,187448,1,,38093,2,1,Lorraine Vigil,'1027':3 '503':6 '87522':9 'cundiyo':7 'lorrain':1 'nm':8 'rd':5 'state':4 'vigil':2,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788071,100.0,2014-09-06 06:00:00+00:00,2014-10-10 20:12:52.670005+00:00,,,,,,Melissa,,Hill,,,P. O. Box 2758,Corrales,NM,87048,United States,,,,,187440,1,,38093,2,1,Melissa Hill,'2758':6 '87048':9 'box':5 'corral':7 'hill':2 'melissa':1 'nm':8 'o':4 'p':3,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788081,150.0,2014-09-06 06:00:00+00:00,2014-10-10 20:18:42.207002+00:00,,,,,,Richard,,Minzner,,,4462 Avenida del Sol NE,Albuquerque,NM,87110,United States,,,,,187445,1,,38093,2,1,Richard Minzner,'4462':3 '87110':10 'albuquerqu':8 'avenida':4 'del':5 'minzner':2 'ne':7 'nm':9 'richard':1 'sol':6,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788082,500.0,2014-09-06 06:00:00+00:00,2014-10-10 20:19:55.432998+00:00,,,,,,,,,,Associated Contractors of New Mexico PAC,6135 Edith Blvd NE,a,NM,87107,United States,,,PAC,,187446,4,33,38093,2,1,Associated Contractors of New Mexico PAC,'6135':7 '87107':13 'associ':1 'blvd':9 'contractor':2 'edith':8 'mexico':5 'ne':10 'new':4 'nm':12 'pac':6,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788098,100.0,2014-09-17 06:00:00+00:00,2014-10-10 20:28:16.756996+00:00,,,,,,Francis,,Duffy,Jr.,,6364 Isleta SW,Albuquerque,NM,87105,United States,,,,,187457,1,,38093,2,1,Francis  Duffy Jr.,'6364':4 '87105':9 'albuquerqu':7 'duffi':2 'franci':1 'isleta':5 'jr':3 'nm':8 'sw':6,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788092,500.0,2014-09-17 06:00:00+00:00,2014-10-10 20:25:12.442996+00:00,,,,,,Joe,Dee,Dennis,III,,11420 Pine Top Ln NE,Albuquerque,NM,87111,United States,,,Electric Business,,187452,1,,38093,2,1,Joe Dee Dennis III,'11420':5 '87111':12 'albuquerqu':10 'dee':2 'denni':3 'iii':4 'joe':1 'ln':8 'ne':9 'nm':11 'pine':6 'top':7,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788088,500.0,2014-09-17 06:00:00+00:00,2014-10-10 20:23:24.786997+00:00,,,,,,Luke,,Otero,,,1458 Miracerros Loop N,Santa Fe,NM,87505,United States,,,Lobbyist,,187450,1,,38093,2,1,Luke Otero,'1458':3 '87505':10 'fe':8 'loop':5 'luke':1 'miracerro':4 'n':6 'nm':9 'otero':2 'santa':7,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788095,500.0,2014-09-17 06:00:00+00:00,2014-10-10 20:26:59.100003+00:00,,,,,,,,,,Michael S. Sanchez Camp. Fund,3 Bunton Rd.,Belen,NM,87002,United States,,,Attorney,,187455,11,33,38093,2,1,Michael S. Sanchez Camp. Fund,'3':6 '87002':11 'belen':9 'bunton':7 'camp':4 'fund':5 'michael':1 'nm':10 'rd':8 'sanchez':3,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788118,200.0,2014-09-29 06:00:00+00:00,2014-10-10 20:35:34.903001+00:00,,,,,,Miguel,,Hidalgo,,,P. O. Box 96,Jarales,NM,87023,United States,,,,,187472,1,,38093,2,1,Miguel Hidalgo,'87023':9 '96':6 'box':5 'hidalgo':2 'jaral':7 'miguel':1 'nm':8 'o':4 'p':3,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788103,100.0,2014-09-29 06:00:00+00:00,2014-10-10 20:30:07.329997+00:00,,,,,,Reggie,,Chavez,,,P.O. Box 569,Belen,NM,87002,United States,,,,,187460,1,,38093,2,1,Reggie Chavez,'569':5 '87002':8 'belen':6 'box':4 'chavez':2 'nm':7 'p.o':3 'reggi':1,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788110,250.0,2014-09-29 06:00:00+00:00,2014-10-10 20:32:59.963003+00:00,,,,,,Thomas,,Huran,,,510 Laguna Blvd. SW,Albuquerque,NM,87104,United States,,,Lobbyist,,187465,1,,38093,2,1,Thomas Huran,'510':3 '87104':9 'albuquerqu':7 'blvd':5 'huran':2 'laguna':4 'nm':8 'sw':6 'thoma':1,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788106,50.0,2014-09-29 06:00:00+00:00,2014-10-10 20:31:33.849999+00:00,,,,,,Claudine,,Montano,,,95 Logan,Belen,NM,87002,United States,,,,,187462,1,,38093,2,1,Claudine Montano,'87002':7 '95':3 'belen':5 'claudin':1 'logan':4 'montano':2 'nm':6,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788114,750.0,2014-09-29 06:00:00+00:00,2014-10-10 20:34:38.586996+00:00,,,,,,,,,,Senator Michael S. Sanchez,3 Bunton Rd.,Belen,NM,87002,United States,,,Attorney,,187471,11,,38093,2,1,Senator Michael S. Sanchez,'3':5 '87002':10 'belen':8 'bunton':6 'michael':2 'nm':9 'rd':7 'sanchez':4 'senat':1,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788127,500.0,2014-10-03 06:00:00+00:00,2014-10-10 20:39:33.133003+00:00,,,,,,,,,,"Duran & McDonald, LLC",108 Wellesley Drive SE,Albuquerque,NM,87106,United States,,,Attorneys at Law,,187478,11,1,38093,2,1,"Duran & McDonald, LLC",'108':4 '87106':10 'albuquerqu':8 'drive':6 'duran':1 'llc':3 'mcdonald':2 'nm':9 'se':7 'wellesley':5,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788121,100.0,2014-10-03 06:00:00+00:00,2014-10-10 20:37:34.492999+00:00,,,,,,Emilio,,Otero,,,P. O. Box 146,Los Lunas,NM,87031,United States,,,,,187475,1,,38093,2,1,Emilio Otero,'146':6 '87031':10 'box':5 'emilio':1 'los':7 'luna':8 'nm':9 'o':4 'otero':2 'p':3,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788129,100.0,2014-10-03 06:00:00+00:00,2014-10-10 20:40:37.107002+00:00,,,,,,Cynthia,,Clark,,,400 N. 6th St.,Belen,NM,87002,United States,,,,,187480,1,,38093,2,1,Cynthia Clark,'400':3 '6th':5 '87002':9 'belen':7 'clark':2 'cynthia':1 'n':4 'nm':8 'st':6,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
806289,500.0,2014-10-08 06:00:00+00:00,2014-10-29 20:45:46.450002+00:00,,,,,,,,,,Senator Michael S. Sanchez,3 Bunton Rd.,Belen,NM,87002,United States,,,Attorney,,187471,11,,39094,2,1,Senator Michael S. Sanchez,'3':5 '87002':10 'belen':8 'bunton':6 'michael':2 'nm':9 'rd':7 'sanchez':4 'senat':1,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806288,500.0,2014-10-08 06:00:00+00:00,2014-10-29 20:45:15.530000+00:00,,,,,,,,,,Senator Michael S. Sanchez,3 Bunton Rd.,Belen,NM,87002,United States,,,Attorney,,187471,11,,39094,2,1,Senator Michael S. Sanchez,'3':5 '87002':10 'belen':8 'bunton':6 'michael':2 'nm':9 'rd':7 'sanchez':4 'senat':1,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806315,250.0,2014-10-09 06:00:00+00:00,2014-10-29 20:51:55.036999+00:00,,,,,,Daniel,,Hawkes,,,P. O. Box 717,Bosque,NM,87006,United States,,,Retired,,193492,1,,39094,2,1,Daniel Hawkes,'717':6 '87006':9 'bosqu':7 'box':5 'daniel':1 'hawk':2 'nm':8 'o':4 'p':3,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806320,300.0,2014-10-13 06:00:00+00:00,2014-10-29 20:53:19.476998+00:00,,,,,,Joe,,Allred,,,P. O. Box 802,Albuquerque,NM,87103,United States,,,Attorney,,193494,1,,39094,2,1,Joe Allred,'802':6 '87103':9 'albuquerqu':7 'allr':2 'box':5 'joe':1 'nm':8 'o':4 'p':3,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806323,170.0,2014-10-13 06:00:00+00:00,2014-10-29 20:57:29.319999+00:00,,,,,,Tim,M,Keller,,,11023 Vistazo Place SE,Albuquerque,NM,87123,United States,,,,,193496,1,,39094,2,1,Tim M Keller,'11023':4 '87123':10 'albuquerqu':8 'keller':3 'm':2 'nm':9 'place':6 'se':7 'tim':1 'vistazo':5,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806327,50.0,2014-10-15 06:00:00+00:00,2014-10-29 06:00:00+00:00,,,,,,Victoria,,Otero,,,5308 Canada Vista NW,Albuquerque,NM,87120,United States,,,,,193499,1,,39094,2,1,Victoria  Otero,'5308':3 '87120':9 'albuquerqu':7 'canada':4 'nm':8 'nw':6 'otero':2 'victoria':1 'vista':5,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806332,75.0,2014-10-15 06:00:00+00:00,2014-10-29 21:00:54.860000+00:00,,,,,,Philip,,Larragoite,,,116 West Houghton,Santa Fe,NM,87505,United States,,,,,193502,1,,39094,2,1,Philip Larragoite,'116':3 '87505':9 'fe':7 'houghton':5 'larragoit':2 'nm':8 'philip':1 'santa':6 'west':4,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806337,250.0,2014-10-27 06:00:00+00:00,2014-10-29 21:03:34.459998+00:00,,,,,,,,,,CWA Local 7076,460 St. Michaels Dr.; Ste 1001,Santa Fe,NM,87505,United States,,,Union,,193503,4,,39094,2,1,CWA Local 7076,'1001':9 '460':4 '7076':3 '87505':13 'cwa':1 'dr':7 'fe':11 'local':2 'michael':6 'nm':12 'santa':10 'st':5 'ste':8,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806387,312.0,2014-10-27 06:00:00+00:00,2014-10-29 21:27:03.839996+00:00,,Rio Rancho permits; stamps; Senior Citizen cookies; Voter list,Miscellaneous Expenditures,,,Lynn,,Sanchez,,,3 Bunton Rd.,Belen,NM,87002,United States,,,Retired,,193516,1,,39094,2,2,Lynn Sanchez,'3':3 '87002':8 'belen':6 'bunton':4 'lynn':1 'nm':7 'rd':5 'sanchez':2,In Kind contribution,6707,Joshua A. Sanchez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806341,500.0,2014-10-27 06:00:00+00:00,2014-10-29 21:06:16.820001+00:00,,,,,,,,,,Michael S. Sanchez Senate Majority Floor Leader Fund,3 Bunton Rd.,Belen,NM,87002,United States,,,PAC,,175825,4,,39094,2,1,Michael S. Sanchez Senate Majority Floor Leader Fund,'3':9 '87002':14 'belen':12 'bunton':10 'floor':6 'fund':8 'leader':7 'major':5 'michael':1 'nm':13 'rd':11 'sanchez':3 'senat':4,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806340,100.0,2014-10-27 06:00:00+00:00,2014-10-29 21:05:12.957000+00:00,,,,,,Paula,,Tackett,,,7459 B Old Santa Fe Trail,Santa Fe,NM,87505,United States,,,,,193505,1,,39094,2,1,Paula Tackett,"'7459':3 '87505':12 'b':4 'fe':7,10 'nm':11 'old':5 'paula':1 'santa':6,9 'tackett':2 'trail':8",Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
816528,250.0,2014-11-03 07:00:00+00:00,2014-12-02 21:00:34.922998+00:00,,,,,,Naomi,,Salazar,,,P. O. Box 26542,Albuquerque,NM,87125,United States,,,Attorney,,181125,1,,40095,2,1,Naomi Salazar,'26542':6 '87125':9 'albuquerqu':7 'box':5 'naomi':1 'nm':8 'o':4 'p':3 'salazar':2,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
816530,100.0,2014-11-03 07:00:00+00:00,2014-12-02 21:01:45.903000+00:00,,,,,,Ernest,,Montoya,,,P. O. Box 25012,Albuquerque,NM,87125,United States,,,,,196739,1,,40095,2,1,Ernest Montoya,'25012':6 '87125':9 'albuquerqu':7 'box':5 'ernest':1 'montoya':2 'nm':8 'o':4 'p':3,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
816525,100.0,2014-11-03 07:00:00+00:00,2014-12-02 20:58:01.299997+00:00,,,,,,Antonette,,Eichwald,,,P. O. Box 5225,Bernalillo,NM,87004,United States,,,,,196734,1,,40095,2,1,Antonette Eichwald,'5225':6 '87004':9 'antonett':1 'bernalillo':7 'box':5 'eichwald':2 'nm':8 'o':4 'p':3,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
816527,250.0,2014-11-03 07:00:00+00:00,2014-12-02 20:59:31.776996+00:00,,,,,,Amad,,Assed,,,14012 Encantado NE,Albuquerque,NM,87123,United States,,,Attorney,,196736,1,,40095,2,1,Amad Assed,'14012':3 '87123':8 'albuquerqu':6 'amad':1 'ass':2 'encantado':4 'ne':5 'nm':7,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
816559,250.0,2014-11-03 07:00:00+00:00,2014-12-02 21:14:21.657002+00:00,,,,,,,,,,Rasheed & Associates PC,1024 2nd St. NW,Albuquerque,NM,87102,United States,,,Attorney,,169876,2,,40095,2,1,Rasheed & Associates PC,'1024':4 '2nd':5 '87102':10 'albuquerqu':8 'associ':2 'nm':9 'nw':7 'pc':3 'rashe':1 'st':6,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
816523,25.0,2014-11-03 07:00:00+00:00,2014-12-02 20:56:47.153003+00:00,,,,,,Ruth,M.,Lucero,,,312 N. 14th St.,Belen,NM,87002,United States,,,,,196733,1,,40095,2,1,Ruth M. Lucero,'14th':6 '312':4 '87002':10 'belen':8 'lucero':3 'm':2 'n':5 'nm':9 'ruth':1 'st':7,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
816531,250.0,2014-11-03 07:00:00+00:00,2014-12-02 21:03:12.212997+00:00,,,,,,Michael,,Doyle,,,P. O. Box 880,Los Lunas,NM,87031,United States,,,Attorney,,196740,1,,40095,2,1,Michael Doyle,'87031':10 '880':6 'box':5 'doyl':2 'los':7 'luna':8 'michael':1 'nm':9 'o':4 'p':3,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
816532,75.0,2014-11-12 07:00:00+00:00,2014-12-02 21:05:00.552998+00:00,,,,,,Luke,,Sanchez,,,1343 Gabaldon Rd.,Belen,NM,87002,United States,,,,,196741,1,,40095,2,1,Luke Sanchez,'1343':3 '87002':8 'belen':6 'gabaldon':4 'luke':1 'nm':7 'rd':5 'sanchez':2,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
