id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
557966,10.0,2012-05-12 06:00:00+00:00,2012-05-31 17:43:45.953003+00:00,,,,,,jerome,,catanach,,,1702 callejon zenaida,sf,NM,87501,United States,,,,,106834,1,,25431,2,1,jerome catanach,'1702':3 '87501':8 'callejon':4 'catanach':2 'jerom':1 'nm':7 'sf':6 'zenaida':5,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557575,10.0,2012-05-12 06:00:00+00:00,2012-05-31 16:36:59.482999+00:00,,,,,,chris,,garcia,,,2901 camino del gusto,sf,NM,87501,United States,,,,,106679,1,,25431,2,1,chris garcia,'2901':3 '87501':9 'camino':4 'chris':1 'del':5 'garcia':2 'gusto':6 'nm':8 'sf':7,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557915,10.0,2012-05-12 06:00:00+00:00,2012-05-31 17:35:58.876996+00:00,,,,,,anna mae,,montano,,,2601 via caballero,sf,NM,87507,United States,,,,,106902,1,,25431,2,1,anna mae  montano,'2601':4 '87507':9 'anna':1 'caballero':6 'mae':2 'montano':3 'nm':8 'sf':7 'via':5,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557841,10.0,2012-05-12 06:00:00+00:00,2012-05-31 17:22:43.279997+00:00,,,,,,arsenio,,martinez,,,12 a paseo del rey,pojoaque,NM,87501,United States,,,,,106861,1,27,25431,2,1,arsenio martinez,'12':3 '87501':10 'arsenio':1 'del':6 'martinez':2 'nm':9 'paseo':5 'pojoaqu':8 'rey':7,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557948,10.0,2012-05-12 06:00:00+00:00,2012-05-31 17:40:06.686996+00:00,,,,,,Rosemary,,morales vargas,,,2613 calle primera,sf,NM,87501,United States,,,,,106919,1,,25431,2,1,Rosemary morales vargas,'2613':4 '87501':9 'call':5 'moral':2 'nm':8 'primera':6 'rosemari':1 'sf':7 'varga':3,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557822,10.0,2012-05-12 06:00:00+00:00,2012-05-31 17:17:57.889997+00:00,,,,,,Rebecca,,romero,,,unknown,sf,NM,87501,United States,,,,,106843,1,,25431,2,1,Rebecca romero,'87501':6 'nm':5 'rebecca':1 'romero':2 'sf':4 'unknown':3,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557903,10.0,2012-05-12 06:00:00+00:00,2012-05-31 17:34:09.017002+00:00,,,,,,cora lee,,solano,,,unknwon,sf,NM,87501,United States,,,,,106897,1,,25431,2,1,cora lee solano,'87501':7 'cora':1 'lee':2 'nm':6 'sf':5 'solano':3 'unknwon':4,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557934,10.0,2012-05-12 06:00:00+00:00,2012-05-31 17:37:33.312999+00:00,,,,,,pat,,martinez,,,unknown,sf,NM,87501,United States,,,,,106908,1,,25431,2,1,pat martinez,'87501':6 'martinez':2 'nm':5 'pat':1 'sf':4 'unknown':3,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557484,10.0,2012-05-12 06:00:00+00:00,2012-05-31 16:25:35.436996+00:00,,,,,,nancy,,baros,,,unknown,sf,NM,87501,United States,,,,,106610,1,,25431,2,1,nancy baros,'87501':6 'baro':2 'nanci':1 'nm':5 'sf':4 'unknown':3,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557989,10.0,2012-05-12 06:00:00+00:00,2012-05-31 17:48:07.876996+00:00,,,,,,mark,,valdez,,,204 calle melitte,sf,NM,87501,United States,,,,,106952,1,,25431,2,1,mark valdez,'204':3 '87501':8 'call':4 'mark':1 'melitt':5 'nm':7 'sf':6 'valdez':2,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557491,10.0,2012-05-12 06:00:00+00:00,2012-05-31 16:26:34.859996+00:00,,,,,,daniel,,McReynolds,,,po box 880,sf,NM,87501,United States,,,,,106616,1,,25431,2,1,daniel McReynolds,'87501':8 '880':5 'box':4 'daniel':1 'mcreynold':2 'nm':7 'po':3 'sf':6,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557771,10.0,2012-05-12 06:00:00+00:00,2012-05-31 17:08:51.547001+00:00,,,,,,raul,,aguilar,,,unknown,af,NM,87501,United States,,,,,106814,1,,25431,2,1,raul aguilar,'87501':6 'af':4 'aguilar':2 'nm':5 'raul':1 'unknown':3,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557854,10.0,2012-05-12 06:00:00+00:00,2012-05-31 17:25:41.780004+00:00,,,,,,anna,,zobay,,,unknown,pojoaque,NM,87501,United States,,,,,106871,1,,25431,2,1,anna  zobay,'87501':6 'anna':1 'nm':5 'pojoaqu':4 'unknown':3 'zobay':2,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557396,10.0,2012-05-12 06:00:00+00:00,2012-05-31 16:09:59.389998+00:00,,,,,,randy,,mondragon,,,unknown,santa fe,NM,87501,United States,,,,,106545,1,,25431,2,1,randy mondragon,'87501':7 'fe':5 'mondragon':2 'nm':6 'randi':1 'santa':4 'unknown':3,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557417,10.0,2012-05-12 06:00:00+00:00,2012-05-31 16:16:09.609997+00:00,,,,,,oliver,,garcia,,,627 kathryn,sf,NM,87501,United States,,,,,106569,1,,25431,2,1,oliver garcia,'627':3 '87501':7 'garcia':2 'kathryn':4 'nm':6 'oliv':1 'sf':5,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557761,10.0,2012-05-12 06:00:00+00:00,2012-05-31 17:06:51.343001+00:00,,,,,,john,,frank,,,unknown,sf,NM,87501,United States,,,,,106805,1,,25431,2,1,john  frank,'87501':6 'frank':2 'john':1 'nm':5 'sf':4 'unknown':3,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557500,10.0,2012-05-12 06:00:00+00:00,2012-05-31 16:27:51.092997+00:00,,,,,,amando,,montano,,,5 willow,sf,NM,87507,United States,,,,,106625,1,,25431,2,1,amando montano,'5':3 '87507':7 'amando':1 'montano':2 'nm':6 'sf':5 'willow':4,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557633,10.0,2012-05-12 06:00:00+00:00,2012-05-31 16:45:18.953001+00:00,,,,,,Pauline,,bustos,,,po box 46,santa cruz,NM,87567,United States,,,,,106725,1,,25431,2,1,Pauline  bustos,'46':5 '87567':9 'box':4 'busto':2 'cruz':7 'nm':8 'paulin':1 'po':3 'santa':6,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557419,10.0,2012-05-12 06:00:00+00:00,2012-05-31 16:16:52.267000+00:00,,,,,,leroy,,ramirez,,,po box 6119,sf,NM,87501,United States,,,,,106572,1,,25431,2,1,leroy ramirez,'6119':5 '87501':8 'box':4 'leroy':1 'nm':7 'po':3 'ramirez':2 'sf':6,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557591,10.0,2012-05-12 06:00:00+00:00,2012-05-31 16:39:06.139999+00:00,,,,,,francisco,,romero,,,unknown,sf,NM,87501,United States,,,,,106689,1,,25431,2,1,francisco romero,'87501':6 'francisco':1 'nm':5 'romero':2 'sf':4 'unknown':3,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557537,10.0,2012-05-12 06:00:00+00:00,2012-05-31 16:32:30.639998+00:00,,,,,,jj,,gallegos,,,po box 1542,sf,NM,87501,United States,,,,,106653,1,,25431,2,1,jj gallegos,'1542':5 '87501':8 'box':4 'gallego':2 'jj':1 'nm':7 'po':3 'sf':6,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557376,10.0,2012-05-12 06:00:00+00:00,2012-05-31 16:05:37.453001+00:00,,,,,,Martha,,baca,,,127 duran st,santa fe,NM,87501,United States,,,,,106528,1,,25431,2,1,Martha baca,'127':3 '87501':9 'baca':2 'duran':4 'fe':7 'martha':1 'nm':8 'santa':6 'st':5,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557995,10.0,2012-05-12 06:00:00+00:00,2012-05-31 17:49:32.780003+00:00,,,,,,annalicia,,coca,,,unknown,sf,NM,87501,United States,,,,,106959,1,,25431,2,1,annalicia coca,'87501':6 'annalicia':1 'coca':2 'nm':5 'sf':4 'unknown':3,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557521,10.0,2012-05-12 06:00:00+00:00,2012-05-31 16:30:45.952998+00:00,,,,,,kataleena,,unknown,,,1011 don gaspar,sf,NM,87502,United States,,,,,106643,1,,25431,2,1,kataleena unknown,'1011':3 '87502':8 'gaspar':5 'kataleena':1 'nm':7 'sf':6 'unknown':2,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557366,10.0,2012-05-12 06:00:00+00:00,2012-05-31 16:04:26.127002+00:00,,,,,,butch,,carmonda,,,unknown,santa fe,NM,87501,United States,,,,,106524,1,,25431,2,1,butch carmonda,'87501':7 'butch':1 'carmonda':2 'fe':5 'nm':6 'santa':4 'unknown':3,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557876,10.0,2012-05-12 06:00:00+00:00,2012-05-31 17:29:13.297001+00:00,,,,,,jacop,,martinez,,,unknown,pojoaque,NM,87501,United States,,,,,106882,1,,25431,2,1,jacop martinez,'87501':6 'jacop':1 'martinez':2 'nm':5 'pojoaqu':4 'unknown':3,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557869,10.0,2012-05-12 06:00:00+00:00,2012-05-31 17:27:17.733001+00:00,,,,,,ken,,monouda,,,unknown,pojoaque,NM,87501,United States,,,,,106873,1,,25431,2,1,ken monouda,'87501':6 'ken':1 'monouda':2 'nm':5 'pojoaqu':4 'unknown':3,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557851,10.0,2012-05-12 06:00:00+00:00,2012-05-31 17:24:55.047004+00:00,,,,,,lisa,,martinez,,,unknown,pojoaque,NM,87501,United States,,,,,106867,1,,25431,2,1,lisa  martinez,'87501':6 'lisa':1 'martinez':2 'nm':5 'pojoaqu':4 'unknown':3,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557393,100.0,2012-05-12 06:00:00+00:00,2012-05-31 16:08:55.297000+00:00,,,,,,joe,,barela,,,agua fria,santa fe,NM,87501,United States,,,,,106541,1,,25431,2,1,joe barela,'87501':8 'agua':3 'barela':2 'fe':6 'fria':4 'joe':1 'nm':7 'santa':5,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557773,10.0,2012-05-12 06:00:00+00:00,2012-05-31 17:09:45.876997+00:00,,,,,,josie,,griego,,,126 mesa verde,sf,NM,87501,United States,,,,,106816,1,,25431,2,1,josie griego,'126':3 '87501':8 'griego':2 'josi':1 'mesa':4 'nm':7 'sf':6 'verd':5,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557982,10.0,2012-05-12 06:00:00+00:00,2012-05-31 17:46:16.250002+00:00,,,,,,patrick,,johnson,,,unknown,sf,NM,87501,United States,,,,,106945,1,,25431,2,1,patrick johnson,'87501':6 'johnson':2 'nm':5 'patrick':1 'sf':4 'unknown':3,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557908,10.0,2012-05-12 06:00:00+00:00,2012-05-31 17:34:48.517000+00:00,,,,,,leonard,,segura,,,1727 callejon emilia,sf,NM,87501,United States,,,,,106898,1,,25431,2,1,leonard segura,'1727':3 '87501':8 'callejon':4 'emilia':5 'leonard':1 'nm':7 'segura':2 'sf':6,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557622,10.0,2012-05-12 06:00:00+00:00,2012-05-31 16:43:47.016998+00:00,,,,,,lynette,,borrego,,,unknown,sf,NM,87501,United States,,,,,106705,1,,25431,2,1,lynette borrego,'87501':6 'borrego':2 'lynett':1 'nm':5 'sf':4 'unknown':3,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557887,10.0,2012-05-12 06:00:00+00:00,2012-05-31 17:30:49.657003+00:00,,,,,,arlen,,kavanaugh,,,unknown,sf,NM,87501,United States,,,,,106886,1,,25431,2,1,arlen kavanaugh,'87501':6 'arlen':1 'kavanaugh':2 'nm':5 'sf':4 'unknown':3,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557900,10.0,2012-05-12 06:00:00+00:00,2012-05-31 17:33:31.202997+00:00,,,,,,brenton,,rivera,,,106 cedar,sf,NM,87501,United States,,,,,106894,1,,25431,2,1,brenton rivera,'106':3 '87501':7 'brenton':1 'cedar':4 'nm':6 'rivera':2 'sf':5,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557961,10.0,2012-05-12 06:00:00+00:00,2012-05-31 17:42:44.500000+00:00,,,,,,pablo,,griego,,,401 palomino,sf,NM,87501,United States,,,,,106931,1,,25431,2,1,pablo griego,'401':3 '87501':7 'griego':2 'nm':6 'pablo':1 'palomino':4 'sf':5,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557992,10.0,2012-05-12 06:00:00+00:00,2012-05-31 17:48:44.187002+00:00,,,,,,stefanie,,valdez,,,unknown,sf,NM,87501,United States,,,,,106956,1,,25431,2,1,stefanie valdez,'87501':6 'nm':5 'sf':4 'stefani':1 'unknown':3 'valdez':2,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557818,10.0,2012-05-12 06:00:00+00:00,2012-05-31 17:16:52.156998+00:00,,,,,,frank,,martinez,,,1003 sierrra vista,sf,NM,87501,United States,,,,,106842,1,,25431,2,1,frank martinez,'1003':3 '87501':8 'frank':1 'martinez':2 'nm':7 'sf':6 'sierrra':4 'vista':5,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557766,10.0,2012-05-12 06:00:00+00:00,2012-05-31 17:08:10.627002+00:00,,,,,,jim,,davis,,,unknown,sf,NM,87501,United States,,,,,106810,1,,25431,2,1,jim davis,'87501':6 'davi':2 'jim':1 'nm':5 'sf':4 'unknown':3,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557553,10.0,2012-05-12 06:00:00+00:00,2012-05-31 16:34:35.687004+00:00,,,,,,janet,,dorhen,,,unkown,sf,NM,87501,United States,,,,,106666,1,,25431,2,1,janet dorhen,'87501':6 'dorhen':2 'janet':1 'nm':5 'sf':4 'unkown':3,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557952,10.0,2012-05-12 06:00:00+00:00,2012-05-31 17:40:59.780003+00:00,,,,,,pat,,martinez,,,407 la joya,sf,NM,87501,United States,,,,,106922,1,,25431,2,1,pat martinez,'407':3 '87501':8 'joya':5 'la':4 'martinez':2 'nm':7 'pat':1 'sf':6,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557403,10.0,2012-05-12 06:00:00+00:00,2012-05-31 16:12:59.733003+00:00,,,,,,tim,,sanchez,,,10 camino alonda,sf,NM,87509,United States,,,,,106554,1,,25431,2,1,tim  sanchez,'10':3 '87509':8 'alonda':5 'camino':4 'nm':7 'sanchez':2 'sf':6 'tim':1,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557942,10.0,2012-05-12 06:00:00+00:00,2012-05-31 17:38:57.516997+00:00,,,,,,bill,,martinez,,,unknown,sf,NM,87501,United States,,,,,106911,1,,25431,2,1,bill martinez,'87501':6 'bill':1 'martinez':2 'nm':5 'sf':4 'unknown':3,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557955,10.0,2012-05-12 06:00:00+00:00,2012-05-31 17:41:51.126997+00:00,,,,,,eddie,,baca,,,unknown,sf,NM,87501,United States,,,,,106925,1,,25431,2,1,eddie baca,'87501':6 'baca':2 'eddi':1 'nm':5 'sf':4 'unknown':3,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557831,10.0,2012-05-12 06:00:00+00:00,2012-05-31 17:20:23.389999+00:00,,,,,,marty,,perez,,,11 w gutierrez #3255,sf,NM,87507,United States,,,,,106854,1,,25431,2,1,marty  perez,'11':3 '3255':6 '87507':9 'gutierrez':5 'marti':1 'nm':8 'perez':2 'sf':7 'w':4,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557838,10.0,2012-05-12 06:00:00+00:00,2012-05-31 17:21:35.890002+00:00,,,,,,tommy,,heron,,,unknown,pojoaque,NM,87501,United States,,,,,106857,1,,25431,2,1,tommy heron,'87501':6 'heron':2 'nm':5 'pojoaqu':4 'tommi':1 'unknown':3,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557398,10.0,2012-05-12 06:00:00+00:00,2012-05-31 16:10:54.923001+00:00,,,,,,julie,,roybal,,,unknown,santa fe,NM,87501,United States,,,,,106548,1,,25431,2,1,julie roybal,'87501':7 'fe':5 'juli':1 'nm':6 'roybal':2 'santa':4 'unknown':3,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557847,10.0,2012-05-12 06:00:00+00:00,2012-05-31 17:23:59.750002+00:00,,,,,,lenny,,roybal,,,unknown,pojoaque,NM,87501,United States,,,,,106864,1,,25431,2,1,lenny roybal,'87501':6 'lenni':1 'nm':5 'pojoaqu':4 'roybal':2 'unknown':3,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557585,10.0,2012-05-12 06:00:00+00:00,2012-05-31 16:38:20.906998+00:00,,,,,,gavino,,romero,,,2232,sf,NM,87501,United States,,,,,106686,1,,25431,2,1,gavino romero,'2232':3 '87501':6 'gavino':1 'nm':5 'romero':2 'sf':4,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557986,20.0,2012-05-12 06:00:00+00:00,2012-05-31 17:47:19.219998+00:00,,,,,,randy,,montoya,,,4100 sandia vista,sf,NM,87501,United States,,,,,106949,1,,25431,2,1,randy montoya,'4100':3 '87501':8 'montoya':2 'nm':7 'randi':1 'sandia':4 'sf':6 'vista':5,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557872,10.0,2012-05-12 06:00:00+00:00,2012-05-31 17:28:13.877000+00:00,,,,,,ligdress,,martinez,,,unknown,pojoaque,NM,87501,United States,,,,,106877,1,,25431,2,1,ligdress martinez,'87501':6 'ligdress':1 'martinez':2 'nm':5 'pojoaqu':4 'unknown':3,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557976,10.0,2012-05-12 06:00:00+00:00,2012-05-31 17:44:44.232999+00:00,,,,,,fred,,marez,,,unknown,sf,NM,87501,United States,,,,,106939,1,,25431,2,1,fred marez,'87501':6 'fred':1 'marez':2 'nm':5 'sf':4 'unknown':3,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557812,10.0,2012-05-12 06:00:00+00:00,2012-05-31 17:15:00.517000+00:00,,,,,,bernadette,,griego,,,1707 w alameda,sf,NM,87505,United States,,,,,106838,1,,25431,2,1,bernadette griego,'1707':3 '87505':8 'alameda':5 'bernadett':1 'griego':2 'nm':7 'sf':6 'w':4,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558006,30.0,2012-05-19 06:00:00+00:00,2012-05-31 17:53:08.749997+00:00,,,,,,leonard,,romero,,,unknown,sf,NM,87501,United States,,,,,106974,1,,25431,2,1,leonard romero,'87501':6 'leonard':1 'nm':5 'romero':2 'sf':4 'unknown':3,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558103,30.0,2012-05-19 06:00:00+00:00,2012-05-31 18:15:30.547000+00:00,,,,,,david,,webb,,,unknown,sf,NM,87501,United States,,,,,107034,1,,25431,2,1,david webb,'87501':6 'david':1 'nm':5 'sf':4 'unknown':3 'webb':2,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558009,30.0,2012-05-19 06:00:00+00:00,2012-05-31 17:54:19.139999+00:00,,,,,,shelly,,dimas,,,unknown,sf,NM,87501,United States,,,,,106977,1,,25431,2,1,shelly dimas,'87501':6 'dima':2 'nm':5 'sf':4 'shelli':1 'unknown':3,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558036,25.0,2012-05-19 06:00:00+00:00,2012-05-31 18:01:22.890000+00:00,,,,,,mike,,mares,,,2054 camino lado,sf,NM,87505,United States,,,,,106993,1,,25431,2,1,mike mares,'2054':3 '87505':8 'camino':4 'lado':5 'mare':2 'mike':1 'nm':7 'sf':6,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558038,25.0,2012-05-19 06:00:00+00:00,2012-05-31 18:02:17.673000+00:00,,,,,,sandra,,mares,,,2054 camino lado,sf,NM,87505,United States,,,,,106999,1,,25431,2,1,sandra mares,'2054':3 '87505':8 'camino':4 'lado':5 'mare':2 'nm':7 'sandra':1 'sf':6,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558012,30.0,2012-05-19 06:00:00+00:00,2012-05-31 17:55:10.326996+00:00,,,,,,daniel,,trujillo,,,119 carson valley,sf,NM,87501,United States,,,,,106983,1,,25431,2,1,daniel trujillo,'119':3 '87501':8 'carson':4 'daniel':1 'nm':7 'sf':6 'trujillo':2 'valley':5,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558064,25.0,2012-05-19 06:00:00+00:00,2012-05-31 18:08:20.470004+00:00,,,,,,kristy,,mares,,,2054 camino lado,sf,NM,87505,United States,,,,,107014,1,,25431,2,1,kristy mares,'2054':3 '87505':8 'camino':4 'kristi':1 'lado':5 'mare':2 'nm':7 'sf':6,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558117,200.0,2012-05-19 06:00:00+00:00,2012-05-31 18:19:15.250002+00:00,,,door prizes,,,,,,,santa fe harley davidson,rodeo rd,sf,NM,87505,United States,,,,,107060,2,,25431,2,2,santa fe harley davidson,'87505':9 'davidson':4 'fe':2 'harley':3 'nm':8 'rd':6 'rodeo':5 'santa':1 'sf':7,In Kind contribution,9468,Ms. Letitia Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558003,25.0,2012-05-19 06:00:00+00:00,2012-05-31 17:52:09.342999+00:00,,,,,,gregory,,segura,,,unknown,sf,NM,87501,United States,,,,,106970,1,,25431,2,1,gregory segura,'87501':6 'gregori':1 'nm':5 'segura':2 'sf':4 'unknown':3,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558044,25.0,2012-05-19 06:00:00+00:00,2012-05-31 18:03:11.389997+00:00,,,,,,esteban,,mares,,,2054 camino lado,sf,NM,87501,United States,,,,,107001,1,,25431,2,1,esteban mares,'2054':3 '87501':8 'camino':4 'esteban':1 'lado':5 'mare':2 'nm':7 'sf':6,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558326,100.0,2012-05-26 06:00:00+00:00,2012-05-31 18:48:24.953000+00:00,,,rebar,,,gary,,kavanaugh,,,prince rd,sf,NM,87501,United States,,,,,107185,1,,25431,2,2,gary kavanaugh,'87501':7 'gari':1 'kavanaugh':2 'nm':6 'princ':3 'rd':4 'sf':5,In Kind contribution,9468,Ms. Letitia Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
884964,300.0,2016-03-04 07:00:00+00:00,2016-04-08 03:05:13.892997+00:00,,,yard signs and metal holders.,,,Michael,,Segura,,,P.O Box 711,Santa Fe,NM,87501,United States,,,Financial Consultant,,89720,1,27,43097,2,2,Michael Segura,'711':5 '87501':9 'box':4 'fe':7 'michael':1 'nm':8 'p.o':3 'santa':6 'segura':2,In Kind contribution,9468,Ms. Letitia Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884963,300.0,2016-03-04 07:00:00+00:00,2016-04-08 03:03:20.430003+00:00,,,yard signs and metal holders.,,,Frank,,Montano,,,Paseo La Conquistadora,Santa Fe,NM,87501,United States,,,tour bus operator,,214039,1,,43097,2,2,Frank Montano,'87501':9 'conquistadora':5 'fe':7 'frank':1 'la':4 'montano':2 'nm':8 'paseo':3 'santa':6,In Kind contribution,9468,Ms. Letitia Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
925797,100.0,2016-04-11 06:00:00+00:00,2016-04-20 14:11:25.780004+00:00,618,,,,,Robert,,Parker,,,1200 Bandolina Rd,Santa Fe,NM,87501,United States,,,,,219399,1,27,43551,2,1,Robert Parker,'1200':3 '87501':9 'bandolina':4 'fe':7 'nm':8 'parker':2 'rd':5 'robert':1 'santa':6,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
