id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
966944,25.0,2016-06-23 06:00:00+00:00,2016-07-06 15:43:51.197002+00:00,,,,,,Peter,,Ossorio,,,5758 Lost Padre Mine Rd,Las Cruces,NM,88011,United States,,,,,213135,1,,45165,2,1,Peter Ossorio,'5758':3 '88011':11 'cruce':9 'las':8 'lost':4 'mine':6 'nm':10 'ossorio':2 'padr':5 'peter':1 'rd':7,Monetary contribution,1132,Scott Adam Krahling,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966936,10.0,2016-06-25 06:00:00+00:00,2016-07-06 15:41:47.646997+00:00,,,,,,Charles,,Clements,,,2141 N. Solano Dr Apt 305,Las Cruces,NM,88001,United States,,,,,231259,1,,45165,2,1,Charles Clements,'2141':3 '305':8 '88001':12 'apt':7 'charl':1 'clement':2 'cruce':10 'dr':6 'las':9 'n':4 'nm':11 'solano':5,Monetary contribution,1132,Scott Adam Krahling,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966952,200.0,2016-06-27 06:00:00+00:00,2016-07-06 15:48:14.203000+00:00,,,,,,,,,,Visions New Mexico LLC,PO Box 5351,Santa Fe,NM,87502,United States,,,,,231271,4,,45165,2,1,Visions New Mexico LLC,'5351':7 '87502':11 'box':6 'fe':9 'llc':4 'mexico':3 'new':2 'nm':10 'po':5 'santa':8 'vision':1,Monetary contribution,1132,Scott Adam Krahling,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966947,500.0,2016-06-29 06:00:00+00:00,2016-07-06 15:45:58.256997+00:00,,,,,,Tanya,,Garrison,,,7938 S Wellington Ct,Houston,TX,77055-3511,United States,,,Attorney,,231268,1,,45165,2,1,Tanya Garrison,'-3511':10 '77055':9 '7938':3 'ct':6 'garrison':2 'houston':7 'tanya':1 'tx':8 'wellington':5,Monetary contribution,1132,Scott Adam Krahling,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
977535,25.0,2016-07-05 06:00:00+00:00,2016-09-01 23:25:10.456997+00:00,,,,,,Clair,,Hibbs,,,1172 Edgewater Lane,Lynden,WA,98264,United States,,,,,96657,1,,46460,2,1,Clair Hibbs,'1172':3 '98264':8 'clair':1 'edgewat':4 'hibb':2 'lane':5 'lynden':6 'wa':7,Monetary contribution,1132,Scott Adam Krahling,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977532,25.0,2016-07-06 06:00:00+00:00,2016-09-01 23:22:12.959999+00:00,,,,,,Jack,A,Soules,,,2136 Sagecrest Ave.,Las Cruces,NM,88011,United States,,,,,234819,1,,46460,2,1,Jack A Soules,'2136':4 '88011':10 'ave':6 'cruce':8 'jack':1 'las':7 'nm':9 'sagecrest':5 'soul':3,Monetary contribution,1132,Scott Adam Krahling,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977533,100.0,2016-07-06 06:00:00+00:00,2016-09-01 23:23:18.073001+00:00,,,,,,Marcia,,Driggers,,,1675 Candlelight Dr,Las Cruces,NM,88011,United States,,,,,96669,1,8,46460,2,1,Marcia  Driggers,'1675':3 '88011':9 'candlelight':4 'cruce':7 'dr':5 'drigger':2 'las':6 'marcia':1 'nm':8,Monetary contribution,1132,Scott Adam Krahling,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977534,25.0,2016-07-07 06:00:00+00:00,2016-09-01 23:24:04.923003+00:00,,,,,,Connie,,Richardson,,,1011 Fermda;e,Las Cruces,NM,88005,United States,,,,,87467,1,8,46460,2,1,Connie  Richardson,'1011':3 '88005':9 'conni':1 'cruce':7 'e':5 'fermda':4 'las':6 'nm':8 'richardson':2,Monetary contribution,1132,Scott Adam Krahling,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977543,100.0,2016-07-07 06:00:00+00:00,2016-09-01 23:34:07.572999+00:00,,,,,,James,,Tawney,,,1076 Yasmin Dr,El Paso,TX,79932,United States,,,,,234825,1,,46460,2,1,James Tawney,'1076':3 '79932':9 'dr':5 'el':6 'jame':1 'paso':7 'tawney':2 'tx':8 'yasmin':4,Monetary contribution,1132,Scott Adam Krahling,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977536,100.0,2016-07-07 06:00:00+00:00,2016-09-01 23:26:14.040001+00:00,,,,,,Billy,,Garrett,,,6805 Cottontrail Ln,Las Cruces,NM,88005,United States,,,,,234820,1,,46460,2,1,Billy Garrett,'6805':3 '88005':9 'billi':1 'cottontrail':4 'cruce':7 'garrett':2 'las':6 'ln':5 'nm':8,Monetary contribution,1132,Scott Adam Krahling,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977529,50.0,2016-07-09 06:00:00+00:00,2016-09-01 23:20:48.602996+00:00,,,,,,Erika,,Graf-Webster,,,580 Canyon Point,Las Cruces,NM,88011,United States,,,,,234817,1,,46460,2,1,Erika Graf-Webster,'580':5 '88011':11 'canyon':6 'cruce':9 'erika':1 'graf':3 'graf-webst':2 'las':8 'nm':10 'point':7 'webster':4,Monetary contribution,1132,Scott Adam Krahling,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977538,50.0,2016-07-11 06:00:00+00:00,2016-09-01 23:28:13.019998+00:00,,,,,,Roger,,Buelow,,,806 Sandia Rd NW,Albuquerque,NM,87107,United States,,,,,96650,1,1,46460,2,1,Roger  Buelow,'806':3 '87107':9 'albuquerqu':7 'buelow':2 'nm':8 'nw':6 'rd':5 'roger':1 'sandia':4,Monetary contribution,1132,Scott Adam Krahling,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977537,25.0,2016-07-11 06:00:00+00:00,2016-09-01 23:27:20.476996+00:00,,,,,,Linda,,Parker,,,3677 W. Galbraith Rd Apt 17,Cincinnati,OH,45247,United States,,,,,234821,1,,46460,2,1,Linda Parker,'17':8 '3677':3 '45247':11 'apt':7 'cincinnati':9 'galbraith':5 'linda':1 'oh':10 'parker':2 'rd':6 'w':4,Monetary contribution,1132,Scott Adam Krahling,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977539,25.0,2016-07-15 06:00:00+00:00,2016-09-01 23:30:23.243003+00:00,,,,,,Beverly,,Frilling,,,31 Lambourne Rd Unit 405,Towson,MD,21204,United States,,,,,234822,1,,46460,2,1,Beverly Frilling,'21204':10 '31':3 '405':7 'bever':1 'frill':2 'lambourn':4 'md':9 'rd':5 'towson':8 'unit':6,Monetary contribution,1132,Scott Adam Krahling,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977544,100.0,2016-07-15 06:00:00+00:00,2016-09-01 23:36:01.372997+00:00,,,,,,,,,,"Torres Welding, INC",PO Box 383,Fairacres,NM,88033,United States,,,,,234826,2,,46460,2,1,"Torres Welding, INC",'383':6 '88033':9 'box':5 'fairacr':7 'inc':3 'nm':8 'po':4 'torr':1 'weld':2,Monetary contribution,1132,Scott Adam Krahling,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977540,100.0,2016-07-15 06:00:00+00:00,2016-09-01 23:31:20.059997+00:00,,,,,,Rose Ann,,Vasquez,,,1937 Ash Ave,Las Cruces,NM,88001,United States,,,,,234823,1,,46460,2,1,Rose Ann Vasquez,'1937':4 '88001':10 'ann':2 'ash':5 'ave':6 'cruce':8 'las':7 'nm':9 'rose':1 'vasquez':3,Monetary contribution,1132,Scott Adam Krahling,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977541,100.0,2016-07-15 06:00:00+00:00,2016-09-01 23:31:57.380001+00:00,,,,,,Mark,,Michel,,,1607 Harvard Dr,Albuquerque,NM,87106,United States,,,,,96652,1,1,46460,2,1,Mark Michel,'1607':3 '87106':8 'albuquerqu':6 'dr':5 'harvard':4 'mark':1 'michel':2 'nm':7,Monetary contribution,1132,Scott Adam Krahling,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977546,100.0,2016-07-16 06:00:00+00:00,2016-09-01 23:37:01.497003+00:00,,,,,,Mary,,Lujan,,,1304 Lujan-Hill Road,Las Cruces,NM,88007,United States,,,,,96671,1,8,46460,2,1,Mary Lujan,"'1304':3 '88007':11 'cruce':9 'hill':6 'las':8 'lujan':2,5 'lujan-hil':4 'mari':1 'nm':10 'road':7",Monetary contribution,1132,Scott Adam Krahling,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977545,100.0,2016-07-16 06:00:00+00:00,2016-09-01 23:36:31.006996+00:00,,,,,,Judith,,Lapointe,,,133 Pena Blanca Loop,Las Cruces,NM,88011,United States,,,,,228971,1,,46460,2,1,Judith Lapointe,'133':3 '88011':10 'blanca':5 'cruce':8 'judith':1 'lapoint':2 'las':7 'loop':6 'nm':9 'pena':4,Monetary contribution,1132,Scott Adam Krahling,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977548,50.0,2016-07-18 06:00:00+00:00,2016-09-01 23:37:32.407000+00:00,,,,,,Peter,,Ossorio,,,5758 Lost Padre Mine Rd,Las Cruces,NM,88011,United States,,,Retired Attorney,,213135,1,,46460,2,1,Peter Ossorio,'5758':3 '88011':11 'cruce':9 'las':8 'lost':4 'mine':6 'nm':10 'ossorio':2 'padr':5 'peter':1 'rd':7,Monetary contribution,1132,Scott Adam Krahling,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977567,100.0,2016-07-18 06:00:00+00:00,2016-09-01 23:54:55.072999+00:00,,,,,,Robert,,Meyer,,,1155 S. Telshor Ste. 302A,Las Cruces,NM,88011,United States,,,,,234842,1,,46460,2,1,Robert Meyer,'1155':3 '302a':7 '88011':11 'cruce':9 'las':8 'meyer':2 'nm':10 'robert':1 'ste':6 'telshor':5,Monetary contribution,1132,Scott Adam Krahling,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977549,20.0,2016-07-21 06:00:00+00:00,2016-09-01 23:39:01.192997+00:00,,,,,,Dana,,Christensen,,,PO Box 227,Mesilla,NM,88046,United States,,,,,234828,1,,46460,2,1,Dana Christensen,'227':5 '88046':8 'box':4 'christensen':2 'dana':1 'mesilla':6 'nm':7 'po':3,Monetary contribution,1132,Scott Adam Krahling,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977563,100.0,2016-07-21 06:00:00+00:00,2016-09-01 23:50:18.842997+00:00,,,,,,Alejandro,,Acosta,,,"7230 Wurzbach, Apt 401",San Antonio,TX,78240,United States,,,,,234839,1,,46460,2,1,Alejandro Acosta,'401':6 '7230':3 '78240':10 'acosta':2 'alejandro':1 'antonio':8 'apt':5 'san':7 'tx':9 'wurzbach':4,Monetary contribution,1132,Scott Adam Krahling,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977551,25.0,2016-07-21 06:00:00+00:00,2016-09-01 23:40:26.562996+00:00,,,,,,Richard,,Bagby,,,2940 Huntingont Dr,Las Cruces,NM,88011,United States,,,,,234829,1,,46460,2,1,Richard Bagby,'2940':3 '88011':9 'bagbi':2 'cruce':7 'dr':5 'huntingont':4 'las':6 'nm':8 'richard':1,Monetary contribution,1132,Scott Adam Krahling,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977556,100.0,2016-07-21 06:00:00+00:00,2016-09-01 23:44:23.213003+00:00,,,,,,Yvonne,,Magdalena Flores,,,1173 Cave Springs Trail,Las Cruces,NM,88011,United States,,,,,234833,1,,46460,2,1,Yvonne Magdalena Flores,'1173':4 '88011':11 'cave':5 'cruce':9 'flore':3 'las':8 'magdalena':2 'nm':10 'spring':6 'trail':7 'yvonn':1,Monetary contribution,1132,Scott Adam Krahling,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977560,25.0,2016-07-21 06:00:00+00:00,2016-09-01 23:48:00.009999+00:00,,,,,,Beverlye,,Zubia,,,3545 Cave Creek Manor,Las Cruces,NM,88011,United States,,,,,234836,1,,46460,2,1,Beverlye Zubia,'3545':3 '88011':10 'beverly':1 'cave':4 'creek':5 'cruce':8 'las':7 'manor':6 'nm':9 'zubia':2,Monetary contribution,1132,Scott Adam Krahling,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977552,50.0,2016-07-21 06:00:00+00:00,2016-09-01 23:40:51.937000+00:00,,,,,,Elisa,,Sanchez,,,4552 Paseo Azul,Las Cruces,NM,88011,United States,,,,,215415,1,,46460,2,1,Elisa Sanchez,'4552':3 '88011':9 'azul':5 'cruce':7 'elisa':1 'las':6 'nm':8 'paseo':4 'sanchez':2,Monetary contribution,1132,Scott Adam Krahling,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977558,25.0,2016-07-21 06:00:00+00:00,2016-09-01 23:45:41.643000+00:00,,,,,,Mari,,Kempton,,,321 W. Mountain Ave #2,Las Cruces,NM,88005,United States,,,,,234834,1,,46460,2,1,Mari Kempton,'2':7 '321':3 '88005':11 'ave':6 'cruce':9 'kempton':2 'las':8 'mari':1 'mountain':5 'nm':10 'w':4,Monetary contribution,1132,Scott Adam Krahling,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977557,25.0,2016-07-21 06:00:00+00:00,2016-09-01 23:44:55.590003+00:00,,,,,,Jan,,Thompson,,,5243 Cochise Trail,Las Cruces,NM,88012,United States,,,,,213136,1,,46460,2,1,Jan Thompson,'5243':3 '88012':9 'cochis':4 'cruce':7 'jan':1 'las':6 'nm':8 'thompson':2 'trail':5,Monetary contribution,1132,Scott Adam Krahling,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977562,200.0,2016-07-21 06:00:00+00:00,2016-09-01 23:49:31.977002+00:00,,,,,,,,,,McGraw & Strickland LLC,165 W. Lucero Ave.,Las Cruces,NM,88005,United States,,,,,234838,2,,46460,2,1,McGraw & Strickland LLC,'165':4 '88005':11 'ave':7 'cruce':9 'las':8 'llc':3 'lucero':6 'mcgraw':1 'nm':10 'strickland':2 'w':5,Monetary contribution,1132,Scott Adam Krahling,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977566,100.0,2016-07-21 06:00:00+00:00,2016-09-01 23:54:04.806999+00:00,,,,,,Concepcion,,Jimenez Flores,,,10208 Whitetail Dr.,El Paso,TX,79924,United States,,,,,234841,1,,46460,2,1,Concepcion Jimenez Flores,'10208':4 '79924':10 'concepcion':1 'dr':6 'el':7 'flore':3 'jimenez':2 'paso':8 'tx':9 'whitetail':5,Monetary contribution,1132,Scott Adam Krahling,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977559,25.0,2016-07-21 06:00:00+00:00,2016-09-01 23:46:35.323000+00:00,,,,,,Diana,,Archuleta,,,2055 Briarwood Ln,Las Cruces,NM,88005,United States,,,,,234835,1,,46460,2,1,Diana Archuleta,'2055':3 '88005':9 'archuleta':2 'briarwood':4 'cruce':7 'diana':1 'las':6 'ln':5 'nm':8,Monetary contribution,1132,Scott Adam Krahling,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977553,50.0,2016-07-21 06:00:00+00:00,2016-09-01 23:41:45.383004+00:00,,,,,,Barbara,,Myers,,,125 Roe Deer Ct.,Las Cruces,NM,88007,United States,,,,,234830,1,,46460,2,1,Barbara Myers,'125':3 '88007':10 'barbara':1 'cruce':8 'ct':6 'deer':5 'las':7 'myer':2 'nm':9 'roe':4,Monetary contribution,1132,Scott Adam Krahling,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977565,100.0,2016-07-21 06:00:00+00:00,2016-09-01 23:53:03.562999+00:00,,,,,,Clifford,,Pelton,,,5725 Robledo Road,Las Cruces,NM,88012,United States,,,,,87463,1,,46460,2,1,Clifford Pelton,'5725':3 '88012':9 'clifford':1 'cruce':7 'las':6 'nm':8 'pelton':2 'road':5 'robledo':4,Monetary contribution,1132,Scott Adam Krahling,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977561,100.0,2016-07-21 06:00:00+00:00,2016-09-01 23:48:45.737001+00:00,,,,,,Rebecca,,King,,,5624 Red Wolf Lane,Las Cruces,NM,88007,United States,,,,,234837,1,,46460,2,1,Rebecca King,'5624':3 '88007':10 'cruce':8 'king':2 'lane':6 'las':7 'nm':9 'rebecca':1 'red':4 'wolf':5,Monetary contribution,1132,Scott Adam Krahling,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977564,100.0,2016-07-21 06:00:00+00:00,2016-09-01 23:52:38.486997+00:00,,,,,,Olivia,,Garcia,,,4709 Falcon Dr.,Las Cruces,NM,88011,United States,,,,,234840,1,,46460,2,1,Olivia Garcia,'4709':3 '88011':9 'cruce':7 'dr':5 'falcon':4 'garcia':2 'las':6 'nm':8 'olivia':1,Monetary contribution,1132,Scott Adam Krahling,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977550,25.0,2016-07-21 06:00:00+00:00,2016-09-01 23:39:30.560002+00:00,,,,,,Christy,,French,,,4149 Capistrano,Las Cruces,NM,88011,United States,,,,,215417,1,,46460,2,1,Christy French,'4149':3 '88011':8 'capistrano':4 'christi':1 'cruce':6 'french':2 'las':5 'nm':7,Monetary contribution,1132,Scott Adam Krahling,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977554,50.0,2016-07-21 06:00:00+00:00,2016-09-01 23:42:51.433004+00:00,,,,,,,,,,Richard Wellborn Attorney at Law LLC,138 W. Mountain Ave.,Las Cruces,NM,88005,United States,,,,,234831,2,,46460,2,1,Richard Wellborn Attorney at Law LLC,'138':7 '88005':14 'attorney':3 'ave':10 'cruce':12 'las':11 'law':5 'llc':6 'mountain':9 'nm':13 'richard':1 'w':8 'wellborn':2,Monetary contribution,1132,Scott Adam Krahling,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977572,25.0,2016-07-22 06:00:00+00:00,2016-09-01 23:59:30.540002+00:00,,,,,,Rossman,,Susan,,,1575 E Griggs Ave,Las Cruces,NM,88001,United States,,,,,234846,1,,46460,2,1,Rossman Susan,'1575':3 '88001':10 'ave':6 'cruce':8 'e':4 'grigg':5 'las':7 'nm':9 'rossman':1 'susan':2,Monetary contribution,1132,Scott Adam Krahling,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977568,30.0,2016-07-24 06:00:00+00:00,2016-09-01 23:56:24.187004+00:00,,,,,,Mary Elen,,McKay,,,1380 Via Norte,Las Cruces,NM,88007,United States,,,,,234843,1,,46460,2,1,Mary Elen McKay,'1380':4 '88007':10 'cruce':8 'elen':2 'las':7 'mari':1 'mckay':3 'nm':9 'nort':6 'via':5,Monetary contribution,1132,Scott Adam Krahling,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977570,200.0,2016-07-25 06:00:00+00:00,2016-09-01 23:58:37.359999+00:00,,,,,,Richard,,Satter,,,1508 Pinnacle View Dr. NE,Albuquerque,NM,87112,United States,,,,,234845,1,,46460,2,1,Richard Satter,'1508':3 '87112':10 'albuquerqu':8 'dr':6 'ne':7 'nm':9 'pinnacl':4 'richard':1 'satter':2 'view':5,Monetary contribution,1132,Scott Adam Krahling,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977569,50.0,2016-07-27 06:00:00+00:00,2016-09-01 23:57:37.002997+00:00,,,,,,Dolores,,Archuleta,,,960 Lees Dr.,Las Cruces,NM,88001,United States,,,,,234844,1,,46460,2,1,Dolores Archuleta,'88001':9 '960':3 'archuleta':2 'cruce':7 'dolor':1 'dr':5 'las':6 'lee':4 'nm':8,Monetary contribution,1132,Scott Adam Krahling,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977573,200.0,2016-07-30 06:00:00+00:00,2016-09-02 00:00:21.273002+00:00,,,,,,J. H.,,Badal,,,3 Prado Vista,Sandia Park,NM,87047,United States,,,,,234847,1,,46460,2,1,J. H. Badal,'3':4 '87047':10 'badal':3 'h':2 'j':1 'nm':9 'park':8 'prado':5 'sandia':7 'vista':6,Monetary contribution,1132,Scott Adam Krahling,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977588,20.0,2016-08-05 06:00:00+00:00,2016-09-02 00:09:33.532998+00:00,,,,,,Gabriel,,Vasquez,,,611 10th St. NE,Washington,DC,20002,United States,,,,,234855,1,,46460,2,1,Gabriel Vasquez,'10th':4 '20002':9 '611':3 'dc':8 'gabriel':1 'ne':6 'st':5 'vasquez':2 'washington':7,Monetary contribution,1132,Scott Adam Krahling,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977585,100.0,2016-08-09 06:00:00+00:00,2016-09-02 00:07:49.242996+00:00,,,,,,Peter,,Ossorio,,,5758 Lost Padre Mine Rd,Las Cruces,NM,88011,United States,,,Retired Attorney,,213135,1,,46460,2,1,Peter Ossorio,'5758':3 '88011':11 'cruce':9 'las':8 'lost':4 'mine':6 'nm':10 'ossorio':2 'padr':5 'peter':1 'rd':7,Monetary contribution,1132,Scott Adam Krahling,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977590,100.0,2016-08-09 06:00:00+00:00,2016-09-02 00:11:46.267003+00:00,,,,,,Norman,,Todd,,,840 Canterbury Arc,Las Cruces,NM,88005,United States,,,,,234857,1,,46460,2,1,Norman Todd,'840':3 '88005':9 'arc':5 'canterburi':4 'cruce':7 'las':6 'nm':8 'norman':1 'todd':2,Monetary contribution,1132,Scott Adam Krahling,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977589,50.0,2016-08-09 06:00:00+00:00,2016-09-02 00:10:39.283000+00:00,,,,,,Sally,,Meisenhelder,,,1954 Salinas Dr,Las Cruces,NM,88011,United States,,,,,234856,1,,46460,2,1,Sally Meisenhelder,'1954':3 '88011':9 'cruce':7 'dr':5 'las':6 'meisenheld':2 'nm':8 'salina':4 'salli':1,Monetary contribution,1132,Scott Adam Krahling,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977575,50.0,2016-08-09 06:00:00+00:00,2016-09-02 00:01:22.579997+00:00,,,,,,Terry,,Miller,,,P.O. Box 535,Mesilla,NM,88046,United States,,,,,87461,1,8,46460,2,1,Terry Miller,'535':5 '88046':8 'box':4 'mesilla':6 'miller':2 'nm':7 'p.o':3 'terri':1,Monetary contribution,1132,Scott Adam Krahling,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977587,50.0,2016-08-09 06:00:00+00:00,2016-09-02 00:08:39.523001+00:00,,,,,,Gill,,Sorg,,,1140 Hermosillo,Las Cruces,NM,88005,United States,,,,,234854,1,,46460,2,1,Gill Sorg,'1140':3 '88005':8 'cruce':6 'gill':1 'hermosillo':4 'las':5 'nm':7 'sorg':2,Monetary contribution,1132,Scott Adam Krahling,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977584,100.0,2016-08-10 06:00:00+00:00,2016-09-02 00:07:26.850000+00:00,,,,,,Ray,,Jaramillo,,,1213 Osage Ct,Las Cruces,NM,88005,United States,,,,,234853,1,,46460,2,1,Ray Jaramillo,'1213':3 '88005':9 'cruce':7 'ct':5 'jaramillo':2 'las':6 'nm':8 'osag':4 'ray':1,Monetary contribution,1132,Scott Adam Krahling,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977576,50.0,2016-08-10 06:00:00+00:00,2016-09-02 00:01:40+00:00,,,,,,Sharon,,Thomas,,,985 Morman Dr,Las Cruces,NM,88011,United States,,,,,96646,1,8,46460,2,1,Sharon Thomas,'88011':9 '985':3 'cruce':7 'dr':5 'las':6 'morman':4 'nm':8 'sharon':1 'thoma':2,Monetary contribution,1132,Scott Adam Krahling,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977592,25.0,2016-08-10 06:00:00+00:00,2016-09-02 00:13:10.453002+00:00,,,,,,Karen,,Ogilvie-Gomes,,,1312 Matisse Ct.,Las Cruces,NM,88007,United States,,,,,234859,1,,46460,2,1,Karen  Ogilvie-Gomes,'1312':5 '88007':11 'cruce':9 'ct':7 'gome':4 'karen':1 'las':8 'matiss':6 'nm':10 'ogilvi':3 'ogilvie-gom':2,Monetary contribution,1132,Scott Adam Krahling,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977581,100.0,2016-08-10 06:00:00+00:00,2016-09-02 00:05:56.613002+00:00,,,,,,Frank,,Lopez,,,3927 Suncreek Ct.,Las Cruces,NM,88012,United States,,,,,234851,1,,46460,2,1,Frank Lopez,'3927':3 '88012':9 'cruce':7 'ct':5 'frank':1 'las':6 'lopez':2 'nm':8 'suncreek':4,Monetary contribution,1132,Scott Adam Krahling,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977582,100.0,2016-08-10 06:00:00+00:00,2016-09-02 00:06:38.987001+00:00,,,,,,Kasandra,,Gandara,,,1223 Juniper Ave,Las Cruces,NM,88001,United States,,,,,234852,1,,46460,2,1,Kasandra  Gandara,'1223':3 '88001':9 'ave':5 'cruce':7 'gandara':2 'junip':4 'kasandra':1 'las':6 'nm':8,Monetary contribution,1132,Scott Adam Krahling,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977594,400.0,2016-08-10 06:00:00+00:00,2016-09-02 00:14:22.130002+00:00,,,,,,Nick,,Franklin,,,318 Snug Harbor Rd,Newport Beach,CA,92663,United States,,,Retired,,96672,1,,46460,2,1,Nick Franklin,'318':3 '92663':10 'beach':8 'ca':9 'franklin':2 'harbor':5 'newport':7 'nick':1 'rd':6 'snug':4,Monetary contribution,1132,Scott Adam Krahling,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977593,30.0,2016-08-10 06:00:00+00:00,2016-09-02 00:13:53.140002+00:00,,,,,,Susan,,Brown,,,2282 La Paloma Dr,Las Cruces,NM,88011,United States,,,,,234860,1,,46460,2,1,Susan Brown,'2282':3 '88011':10 'brown':2 'cruce':8 'dr':6 'la':4 'las':7 'nm':9 'paloma':5 'susan':1,Monetary contribution,1132,Scott Adam Krahling,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977578,100.0,2016-08-10 06:00:00+00:00,2016-09-02 00:03:22.060000+00:00,,,,,,Daniel,,Tapper,,,614 W. Bowman Ave,Las Cruces,NM,88005,United States,,,,,234849,1,,46460,2,1,Daniel Tapper,'614':3 '88005':10 'ave':6 'bowman':5 'cruce':8 'daniel':1 'las':7 'nm':9 'tapper':2 'w':4,Monetary contribution,1132,Scott Adam Krahling,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977574,50.0,2016-08-10 06:00:00+00:00,2016-09-02 00:00:46.616999+00:00,,,,,,Erika,,Graf-Webster,,,580 Canyon Point,Las Cruces,NM,88011,United States,,,,,234817,1,,46460,2,1,Erika Graf-Webster,'580':5 '88011':11 'canyon':6 'cruce':9 'erika':1 'graf':3 'graf-webst':2 'las':8 'nm':10 'point':7 'webster':4,Monetary contribution,1132,Scott Adam Krahling,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977577,100.0,2016-08-10 06:00:00+00:00,2016-09-02 00:02:29.126996+00:00,,,,,,Susan,,Fitzgerald,,,4003 Shadow Mnt Rd,Las Cruces,NM,88011,United States,,,,,234848,1,,46460,2,1,Susan Fitzgerald,'4003':3 '88011':10 'cruce':8 'fitzgerald':2 'las':7 'mnt':5 'nm':9 'rd':6 'shadow':4 'susan':1,Monetary contribution,1132,Scott Adam Krahling,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977580,100.0,2016-08-10 06:00:00+00:00,2016-09-02 00:05:00.233002+00:00,,,,,,Jane,,Asche,,,4627 Rock Canyon Loop,Las Cruces,NM,88011,United States,,,,,234850,1,,46460,2,1,Jane Asche,'4627':3 '88011':10 'asch':2 'canyon':5 'cruce':8 'jane':1 'las':7 'loop':6 'nm':9 'rock':4,Monetary contribution,1132,Scott Adam Krahling,candidate,2016-09-12 06:00:00+00:00,2016 First General 
