id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1223261,500.0,2017-11-09 07:00:00+00:00,2017-11-09 07:00:00+00:00,80773601,,,,,,,,,Hewlett Packard,305 Rockrimmon Blvd,Colorado Springs,CO,80919,United States,,,Technology,,270707,2,,52097,2,1,Hewlett Packard,'305':3 '80919':9 'blvd':5 'co':8 'colorado':6 'hewlett':1 'packard':2 'rockrimmon':4 'spring':7,Monetary contribution,5433,Benny Shendo,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1223267,250.0,2017-11-14 07:00:00+00:00,2017-11-14 07:00:00+00:00,140355720,,,,,,,,,Pfizer Inc.,6730 Lenox Center CT,Memphis ,TN,38115,United States,,,Pharmaceutical,,270711,2,,52097,2,1,Pfizer Inc.,'38115':9 '6730':3 'center':5 'ct':6 'inc':2 'lenox':4 'memphi':7 'pfizer':1 'tn':8,Monetary contribution,5433,Benny Shendo,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1223275,250.0,2017-12-07 07:00:00+00:00,2017-12-07 07:00:00+00:00,5340107,,,,,,,,,Presbyterian Health Plann,P.O. 27489,Albuqerque,NM,87125,United States,,,Health,,270717,2,1,52097,2,1,Presbyterian Health Plann,'27489':5 '87125':8 'albuqerqu':6 'health':2 'nm':7 'p.o':4 'plann':3 'presbyterian':1,Monetary contribution,5433,Benny Shendo,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1223325,250.0,2017-12-26 07:00:00+00:00,2017-12-26 07:00:00+00:00,5761,,,,,,,,,Hospital Services Corporation,P.O. Box 92200,Albuquerque,NM,87199,United States,,,Health,,270754,2,1,52097,2,1,Hospital Services Corporation,'87199':9 '92200':6 'albuquerqu':7 'box':5 'corpor':3 'hospit':1 'nm':8 'p.o':4 'servic':2,Monetary contribution,5433,Benny Shendo,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1223335,300.0,2017-12-26 07:00:00+00:00,2017-12-26 07:00:00+00:00,53552,,,,,,,,,Indian Pueblos Marketing Inc.,2401 12th St. NW,Albuquerque,NM,87104,United States,,,Native american Business,,270761,2,1,52097,2,1,Indian Pueblos Marketing Inc.,'12th':6 '2401':5 '87104':11 'albuquerqu':9 'inc':4 'indian':1 'market':3 'nm':10 'nw':8 'pueblo':2 'st':7,Monetary contribution,5433,Benny Shendo,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1389188,500.0,2018-04-23 06:00:00+00:00,2018-04-23 06:00:00+00:00,8162,,,,,,,,,Ohkay Owingeh ,P.O. Box 1119,Ohkay Owingeh,NM,87566,United States,,,Native American Tribe,,297725,9,22,57517,2,1,Ohkay Owingeh ,"'1119':5 '87566':9 'box':4 'nm':8 'ohkay':1,6 'owingeh':2,7 'p.o':3",Monetary contribution,5433,Benny Shendo,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1389192,500.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,8226,,,,,,,,,Ohkay Owingeh,P.O. Box 1119,Ohkay Owingeh,NM,87566,United States,,,Native American Tribe,,297727,9,22,57517,2,1,Ohkay Owingeh,"'1119':5 '87566':9 'box':4 'nm':8 'ohkay':1,6 'owingeh':2,7 'p.o':3",Monetary contribution,5433,Benny Shendo,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1389199,500.0,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,695,,,,,,,,,Committee to Elect Peter Wirth,708 Paseo de Peralta,Santa Fe,NM,87501,United States,,,Attorney/Senate Majority Floor leader,,297730,4,27,57517,2,1,Committee to Elect Peter Wirth,'708':6 '87501':13 'committe':1 'de':8 'elect':3 'fe':11 'nm':12 'paseo':7 'peralta':9 'peter':4 'santa':10 'wirth':5,Monetary contribution,5433,Benny Shendo,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1389403,300.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,1000251294,,,,,,,,,Merck,351 N. Sumneytown Pike,North Wales ,PA,19454,United States,,,Pharmaceutical ,,297751,2,,57517,2,1,Merck,'19454':9 '351':2 'merck':1 'n':3 'north':6 'pa':8 'pike':5 'sumneytown':4 'wale':7,Monetary contribution,5433,Benny Shendo,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1389360,250.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,5342157,,,,,,,,,Presbyterian Health Plan,P.O. 27489,Albuquerque,NM,87125,United States,,,Healthcare Organization,,297740,2,1,57517,2,1,Presbyterian Health Plan,'27489':5 '87125':8 'albuquerqu':6 'health':2 'nm':7 'p.o':4 'plan':3 'presbyterian':1,Monetary contribution,5433,Benny Shendo,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1389468,500.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,3867,,,,,,,,,PNM,PNM Alvarado Square,Albuquerqu,NM,87158,United States,,,Political Action Committee,,297759,4,1,57517,2,1,PNM,"'87158':7 'albuquerqu':5 'alvarado':3 'nm':6 'pnm':1,2 'squar':4",Monetary contribution,5433,Benny Shendo,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1389477,250.0,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,7084,,,,,,,,,Mark Duran and Associates,4 Tiwa Trail,Placita,NM,87043,United States,,,Lobbyist,,297763,13,24,57517,2,1,Mark Duran and Associates,'4':5 '87043':10 'associ':4 'duran':2 'mark':1 'nm':9 'placita':8 'tiwa':6 'trail':7,Monetary contribution,5433,Benny Shendo,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1389483,1000.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,8008475,,,,,,,,,Pueblo of Isleta,P.O.Box 1290,Isleta,NM,87022,United States,,,Native American Tribe,,297768,9,1,57517,2,1,Pueblo of Isleta,"'1290':5 '87022':8 'isleta':3,6 'nm':7 'p.o.box':4 'pueblo':1",Monetary contribution,5433,Benny Shendo,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1389489,4.8,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,3000562720,,,,,,,,,Act Blue NM,P.O. Box 441146,Somerville,MA,2144,United States,,,,,297772,2,,57517,2,1,Act Blue NM,'2144':9 '441146':6 'act':1 'blue':2 'box':5 'ma':8 'nm':3 'p.o':4 'somervill':7,Monetary contribution,5433,Benny Shendo,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1389504,1000.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,24275,,,,,,,,,Santa Clara Development Corp,460 N. Riversid Drive,Espanola,NM,87532,United States,,,Native American Tribal Business,,297775,9,22,57517,2,1,Santa Clara Development Corp,'460':5 '87532':11 'clara':2 'corp':4 'develop':3 'drive':8 'espanola':9 'n':6 'nm':10 'riversid':7 'santa':1,Monetary contribution,5433,Benny Shendo,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1389509,500.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,1624,,,,,,,,,FEAPAC of NM,4343 Pan American FWY NE STE 221,Albuquerque,NM,87107,United States,,,Political Action Committee,,297778,4,1,57517,2,1,FEAPAC of NM,"'221':10 '4343':4 '87107':13 'albuquerqu':11 'american':6 'feapac':1 'fwi':7 'ne':8 'nm':3,12 'pan':5 'ste':9",Monetary contribution,5433,Benny Shendo,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1468771,500.0,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,431,,,,,,,,,Santo Domingo Tribe,P.O.Box 310,Santo Domingo,NM,87052,United States,,,Native American Tribe,,306594,9,24,60045,2,1,Santo Domingo Tribe,"'310':5 '87052':9 'domingo':2,7 'nm':8 'p.o.box':4 'santo':1,6 'tribe':3",Monetary contribution,5433,Benny Shendo,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1468947,750.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,1685,,,,,,,,,Realtors Association of NM,2201 Brothers Road,Santa Fe,NM,87505,United States,,,Realty,,306620,2,27,60045,2,1,Realtors Association of NM,"'2201':5 '87505':11 'associ':2 'brother':6 'fe':9 'nm':4,10 'realtor':1 'road':7 'santa':8",Monetary contribution,5433,Benny Shendo,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1468863,250.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,1550,,,,,,,,,"Visions New Mexico, LLC",P.O. Box 5351,Santa Fe,NM,87502,United States,,,Business,,306600,2,27,60045,2,1,"Visions New Mexico, LLC",'5351':7 '87502':11 'box':6 'fe':9 'llc':4 'mexico':3 'new':2 'nm':10 'p.o':5 'santa':8 'vision':1,Monetary contribution,5433,Benny Shendo,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1468783,500.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,3322058657,,,,,,,,,"AT&T Services, Inc.",111 3rd NW,Albuquerque,NM,87102,United States,,,Telecommunications,,306598,2,1,60045,2,1,"AT&T Services, Inc.",'111':5 '3rd':6 '87102':10 'albuquerqu':8 'inc':4 'nm':9 'nw':7 'servic':3,Monetary contribution,5433,Benny Shendo,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1468869,250.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,140401958,,,,,,,,,Pfizer,6730 Lenox Center CT,Memphis,TN,38115,United States,,,Pharmaceutical,,306605,2,,60045,2,1,Pfizer,'38115':8 '6730':2 'center':4 'ct':5 'lenox':3 'memphi':6 'pfizer':1 'tn':7,Monetary contribution,5433,Benny Shendo,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1468954,100.0,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,1235,,,,,,,,,New Mexico Hygienists Association,3113 Matador Dr. NE,Albuquerque,NM,87111,United States,,,,,306622,4,1,60045,2,1,New Mexico Hygienists Association,'3113':5 '87111':11 'albuquerqu':9 'associ':4 'dr':7 'hygienist':3 'matador':6 'mexico':2 'ne':8 'new':1 'nm':10,Monetary contribution,5433,Benny Shendo,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1468960,500.0,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,6592,,,,,,,,,Hopital Services Corporation,P.O. Box 92200,Albuquerque,NM,87199,United States,,,Healthcare,,306624,2,1,60045,2,1,Hopital Services Corporation,'87199':9 '92200':6 'albuquerqu':7 'box':5 'corpor':3 'hopit':1 'nm':8 'p.o':4 'servic':2,Monetary contribution,5433,Benny Shendo,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1468966,400.0,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,1039,,,,,,,,,Pattern Energy Group,"Pier 1, Embarcadero",San Francisco,CA,94111,United States,,,Energy Production,,306627,4,,60045,2,1,Pattern Energy Group,'1':5 '94111':10 'ca':9 'embarcadero':6 'energi':2 'francisco':8 'group':3 'pattern':1 'pier':4 'san':7,Monetary contribution,5433,Benny Shendo,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1469012,500.0,2018-11-13 07:00:00+00:00,2018-11-13 07:00:00+00:00,4189,,,,,,,,,Health Care Service Corporation Employees' PAC,P.O. Box 27630,Albuquerque,NM,87125,United States,,,PAC,,306632,2,1,60045,2,1,Health Care Service Corporation Employees' PAC,'27630':9 '87125':12 'albuquerqu':10 'box':8 'care':2 'corpor':4 'employe':5 'health':1 'nm':11 'p.o':7 'pac':6 'servic':3,Monetary contribution,5433,Benny Shendo,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1469018,1000.0,2018-12-10 07:00:00+00:00,2018-12-10 07:00:00+00:00,304169,,,,,,,,,Mescalero Apache Tribe,P.O. Box 227,Mescalero,NM,88340,United States,,,Native American Tribe,,306633,9,,60045,2,1,Mescalero Apache Tribe,"'227':6 '88340':9 'apach':2 'box':5 'mescalero':1,7 'nm':8 'p.o':4 'tribe':3",Monetary contribution,5433,Benny Shendo,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1469032,300.0,2018-12-14 07:00:00+00:00,2018-12-14 07:00:00+00:00,1347,,,,,,,,,"Select Energy Services, LLC",P.O. Box 1715,Gainesville,TX,76241,United States,,,Energy Services,,306636,2,,60045,2,1,"Select Energy Services, LLC",'1715':7 '76241':10 'box':6 'energi':2 'gainesvill':8 'llc':4 'p.o':5 'select':1 'servic':3 'tx':9,Monetary contribution,5433,Benny Shendo,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1469036,300.0,2018-12-14 07:00:00+00:00,2018-12-14 07:00:00+00:00,4487,,,,,,,,,All American Ruidoso Downs LLC,PO Box 449,Ruidoso ,NM,88346,United States,,,Horse Racing,,306637,2,,60045,2,1,All American Ruidoso Downs LLC,"'449':8 '88346':11 'american':2 'box':7 'down':4 'llc':5 'nm':10 'po':6 'ruidoso':3,9",Monetary contribution,5433,Benny Shendo,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1512342,1000.0,2019-06-28 06:00:00+00:00,2019-06-28 06:00:00+00:00,339699,,,,,,,,,Centene Management Company,Centene Corporation,St. Louis ,MO,63105,United States,,,Health Care ,,312423,2,,61228,2,1,Centene Management Company,"'63105':9 'centen':1,4 'compani':3 'corpor':5 'loui':7 'manag':2 'mo':8 'st':6",Monetary contribution,5433,Benny Shendo,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512350,300.0,2019-09-06 06:00:00+00:00,2019-09-06 06:00:00+00:00,1000275693,,,,,,,,,Merck Sharp & Dohme Corp,One Merck Drive,Whitehouse Station,NJ,08889-3400,United States,,,Pharmaceutical ,,312427,2,,61228,2,1,Merck Sharp & Dohme Corp,"'-3400':12 '08889':11 'corp':4 'dohm':3 'drive':7 'merck':1,6 'nj':10 'one':5 'sharp':2 'station':9 'whitehous':8",Monetary contribution,5433,Benny Shendo,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512354,1000.0,2019-09-09 06:00:00+00:00,2019-09-09 06:00:00+00:00,1919,,,,,,,,,Realtors Association of New Mexico,2201 Brothers Road,Santa Fe,NM,87505,United States,,,Realty,,312432,4,27,61228,2,1,Realtors Association of New Mexico,'2201':6 '87505':12 'associ':2 'brother':7 'fe':10 'mexico':5 'new':4 'nm':11 'realtor':1 'road':8 'santa':9,Monetary contribution,5433,Benny Shendo,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512355,500.0,2019-09-09 06:00:00+00:00,2019-09-09 06:00:00+00:00,755,,,,,Peter,,Wirth,,,708 Paseo de Peralta,Santa Fe,NM,87501,United States,,,Senator,,312433,1,27,61228,2,1,Peter Wirth,'708':3 '87501':10 'de':5 'fe':8 'nm':9 'paseo':4 'peralta':6 'peter':1 'santa':7 'wirth':2,Monetary contribution,5433,Benny Shendo,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512359,500.0,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,18885,,,,,,,,,"Virtue & Najjar, PC",PO Box 22249,Santa Fe,NM,87502,United States,,,Lawyers,,312436,14,27,61228,2,1,"Virtue & Najjar, PC",'22249':6 '87502':10 'box':5 'fe':8 'najjar':2 'nm':9 'pc':3 'po':4 'santa':7 'virtu':1,Monetary contribution,5433,Benny Shendo,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512357,1000.0,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,59357,,,,,,,,,"Indian Pueblos Marketing, Inc.",2401 12th St. NW,Albuquerque,NM,87104,United States,,,Business,,312434,2,1,61228,2,1,"Indian Pueblos Marketing, Inc.",'12th':6 '2401':5 '87104':11 'albuquerqu':9 'inc':4 'indian':1 'market':3 'nm':10 'nw':8 'pueblo':2 'st':7,Monetary contribution,5433,Benny Shendo,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1572603,24.01,2019-10-16 06:00:00+00:00,2019-10-16 06:00:00+00:00,3000738544,Anonymous Donor,,,,,,,,Act Blue Anonymous,P.O. Box 441146,Somerville ,MA,2144,United States,,,,,323303,13,,61892,2,1,Act Blue Anonymous,'2144':9 '441146':6 'act':1 'anonym':3 'blue':2 'box':5 'ma':8 'p.o':4 'somervill':7,Monetary contribution,5433,Benny Shendo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572643,500.0,2019-11-15 07:00:00+00:00,2019-11-15 07:00:00+00:00,3322809595,,,,,,,,,AT&T,111 3rd NW,Albuquerque,NM,87102,United States,,,Telecommunications,,323318,15,1,61892,2,1,AT&T,'111':3 '3rd':4 '87102':8 'albuquerqu':6 'nm':7 'nw':5,Monetary contribution,5433,Benny Shendo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572695,1000.0,2019-12-09 07:00:00+00:00,2019-12-09 07:00:00+00:00,225043,,,,,,,,,Molina Healthcare Inc,"200 Oceangate, 6th Floor",Long Beach,CA,90802,United States,,,Healthcare,,323329,2,,61892,2,1,Molina Healthcare Inc,'200':4 '6th':6 '90802':11 'beach':9 'ca':10 'floor':7 'healthcar':2 'inc':3 'long':8 'molina':1 'oceang':5,Monetary contribution,5433,Benny Shendo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572767,5000.0,2019-12-17 07:00:00+00:00,2019-12-17 07:00:00+00:00,5715,,,,,Dan,,Perry,,,223 N Guadalupe St,Santa Fe ,NM,87501,United States,,,Attorney,,323361,1,27,61892,2,1,Dan Perry,'223':3 '87501':10 'dan':1 'fe':8 'guadalup':5 'n':4 'nm':9 'perri':2 'santa':7 'st':6,Monetary contribution,5433,Benny Shendo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572741,500.0,2019-12-17 07:00:00+00:00,2019-12-17 07:00:00+00:00,4234,,,,,,,,,Health Care Service Corporation Employee's PAC,5701 Balloon Fiesta Parkway,Albuquerque,NM,87113,United States,,,Health Care,,323350,2,1,61892,2,1,Health Care Service Corporation Employee's PAC,'5701':8 '87113':14 'albuquerqu':12 'balloon':9 'care':2 'corpor':4 'employe':5 'fiesta':10 'health':1 'nm':13 'pac':7 'parkway':11 'servic':3,Monetary contribution,5433,Benny Shendo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572890,250.0,2019-12-19 07:00:00+00:00,2019-12-19 07:00:00+00:00,1802,,,,,,,,,NMHBA,"5931 Office Blvd, NE Ste. 1",Albuquerque,NM,87109,United States,,,Home Builders,,323367,4,1,61892,2,1,NMHBA,'1':7 '5931':2 '87109':10 'albuquerqu':8 'blvd':4 'ne':5 'nm':9 'nmhba':1 'offic':3 'ste':6,Monetary contribution,5433,Benny Shendo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575840,400.0,2019-12-20 07:00:00+00:00,2019-12-20 07:00:00+00:00,1156,,,,,,,,,New Mexico Beverage Association,540 Gallatin Pl NW Ste. A,Albuquerque,NM,87121,United States,,,Beverage,,323374,2,1,61892,2,1,New Mexico Beverage Association,'540':5 '87121':13 'albuquerqu':11 'associ':4 'beverag':3 'gallatin':6 'mexico':2 'new':1 'nm':12 'nw':8 'pl':7 'ste':9,Monetary contribution,5433,Benny Shendo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581621,250.0,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,1228,,,,,,,,,"Dan Weaks Consulting, Inc",1473 W ELLA Dr,Corrales,NM,87048,United States,,,consultant,,323998,13,24,61892,2,1,"Dan Weaks Consulting, Inc",'1473':5 '87048':11 'consult':3 'corral':9 'dan':1 'dr':8 'ella':7 'inc':4 'nm':10 'w':6 'weak':2,Monetary contribution,5433,Benny Shendo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581645,300.0,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,11444071,,,,,,,,,Century LInk,P.O. Box 4065,Monroe,LA,71211,United States,,,Telecommunications,,324007,15,,61892,2,1,Century LInk,'4065':5 '71211':8 'box':4 'centuri':1 'la':7 'link':2 'monro':6 'p.o':3,Monetary contribution,5433,Benny Shendo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581570,250.0,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,7737,,,,,,,,,Hospital Services Corporation,P.O. Box 92200,Albuquerque,NM,87199,United States,,,Health Care,,323994,2,1,61892,2,1,Hospital Services Corporation,'87199':9 '92200':6 'albuquerqu':7 'box':5 'corpor':3 'hospit':1 'nm':8 'p.o':4 'servic':2,Monetary contribution,5433,Benny Shendo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581697,500.0,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,147372,,,,,,,,,Laguna Development Corporation,P.O. Box 550,Casa Blanca,NM,87007,United States,,,Community Development,,324013,2,,61892,2,1,Laguna Development Corporation,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corpor':3 'develop':2 'laguna':1 'nm':9 'p.o':4,Monetary contribution,5433,Benny Shendo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581713,500.0,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,3710698,,,,,,,,,T-Mobile,12920 SE 38th Street,Bellevue ,WA,98006,United States,,,Telecommunications,,324018,2,,61892,2,1,T-Mobile,'12920':4 '38th':6 '98006':10 'bellevu':8 'mobil':3 'se':5 'street':7 't-mobil':1 'wa':9,Monetary contribution,5433,Benny Shendo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581812,250.0,2020-01-03 07:00:00+00:00,2020-01-03 07:00:00+00:00,2234,,,,,,,,,New Mexico Association of Realtors,549 S Guadalupe St.,Santa Fe,NM,87501,United States,,,Real Estate,,324024,2,27,61892,2,1,New Mexico Association of Realtors,'549':6 '87501':13 'associ':3 'fe':11 'guadalup':8 'mexico':2 'new':1 'nm':12 'realtor':5 'santa':10 'st':9,Monetary contribution,5433,Benny Shendo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581853,500.0,2020-02-28 07:00:00+00:00,2020-02-28 07:00:00+00:00,9435270,,,,,,,,,Anheuser Busch,2801 South Broadway,St. Louis,MO,63118,United States,,,Beverage,,324055,2,,61892,2,1,Anheuser Busch,'2801':3 '63118':9 'anheus':1 'broadway':5 'busch':2 'loui':7 'mo':8 'south':4 'st':6,Monetary contribution,5433,Benny Shendo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581878,1000.0,2020-03-20 06:00:00+00:00,2020-03-20 06:00:00+00:00,788,,,,,Peter,,Wirth,,,708 Paseo De Peralta,Santa Fe,NM,87501,United States,,,Attorney/Senate Majority Floor leader,,324069,1,27,61892,2,1,Peter Wirth,'708':3 '87501':10 'de':5 'fe':8 'nm':9 'paseo':4 'peralta':6 'peter':1 'santa':7 'wirth':2,Monetary contribution,5433,Benny Shendo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581907,5000.0,2020-03-30 06:00:00+00:00,2020-03-30 06:00:00+00:00,603,,,,,,,,,Santo Domingo Tribe,Hwy 22 West,Santo Domingo Pueblo,NM,87052,United States,,,Native American Tribe,,324088,9,24,61892,2,1,Santo Domingo Tribe,"'22':5 '87052':11 'domingo':2,8 'hwi':4 'nm':10 'pueblo':9 'santo':1,7 'tribe':3 'west':6",Monetary contribution,5433,Benny Shendo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582135,1000.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,1954,,,,,William,,Beck,,,903 W Webster Ave,Chicago,IL,60614,United States,,,Retired,,324148,1,,61892,2,1,William Beck,'60614':9 '903':3 'ave':6 'beck':2 'chicago':7 'il':8 'w':4 'webster':5 'william':1,Monetary contribution,5433,Benny Shendo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1621195,750.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,9460229,,,,,,,,,Anheuser-Busch,"1201 K Street, Suite 730",Sacramento ,CA,95814,United States,,,Beverage,,331240,2,,64508,2,1,,'1201':4 '730':8 '95814':11 'anheus':2 'anheuser-busch':1 'busch':3 'ca':10 'k':5 'sacramento':9 'street':6 'suit':7,Monetary contribution,5433,Benny Shendo,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621187,500.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,437690,,,,,,,,,"Centene Managment, LLC",7711 Carondelet Avenue,St. Louis,MO,63105,United States,,,Healthcare,,331233,2,,64508,2,1,,'63105':10 '7711':4 'avenu':6 'carondelet':5 'centen':1 'llc':3 'loui':8 'manag':2 'mo':9 'st':7,Monetary contribution,5433,Benny Shendo,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1633154,500.0,2020-06-16 06:00:00+00:00,2020-06-16 06:00:00+00:00,129,,,,,,,,,Democratic Party of Sandoval County,"1380 Rio Rancho Blvd., SE",Rio Rancho,NM,87124,United States,,,Political Action Committee,,333554,4,24,65478,2,1,,"'1380':6 '87124':14 'blvd':9 'counti':5 'democrat':1 'nm':13 'parti':2 'rancho':8,12 'rio':7,11 'sandov':4 'se':10",Monetary contribution,5433,Benny Shendo,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633167,1000.0,2020-06-24 06:00:00+00:00,2020-06-24 06:00:00+00:00,734,,,,,Peter,,Wirth,,,708 Paseo de Peralta,Santa Fe,NM,87501,United States,,,Attorney,,333556,1,27,65478,2,1,,'708':3 '87501':10 'de':5 'fe':8 'nm':9 'paseo':4 'peralta':6 'peter':1 'santa':7 'wirth':2,Monetary contribution,5433,Benny Shendo,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
