id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
607094,250.0,2012-10-10 06:00:00+00:00,2012-10-30 21:50:45.062998+00:00,6934,,,,,Eva Jean,,Fomalont,,,8109 Rancho Ct NW,Albuquerque,NM,87120,United States,,,Insurance,,132657,1,1,28816,1,1,Eva Jean Fomalont,'8109':4 '87120':10 'albuquerqu':8 'ct':6 'eva':1 'fomalont':3 'jean':2 'nm':9 'nw':7 'rancho':5,Monetary contribution,3087,Christina P. Argyres,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
607015,50.0,2012-10-10 06:00:00+00:00,2012-10-30 21:28:08.187001+00:00,2680,,,,,Jill,,Martinez,,,1252 Diamond Back NE,Albuquerque,NM,87113,United States,,,,,132617,1,1,28816,1,1,Jill Martinez,'1252':3 '87113':9 'albuquerqu':7 'back':5 'diamond':4 'jill':1 'martinez':2 'ne':6 'nm':8,Monetary contribution,3087,Christina P. Argyres,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
607052,50.0,2012-10-10 06:00:00+00:00,2012-10-30 21:35:55.076997+00:00,2484,,,,,Cheryl,,Valdez,,,868 Pecos Loop SE,Rio Rancho,NM,87124,United States,,,,,132637,1,24,28816,1,1,Cheryl Valdez,'868':3 '87124':10 'cheryl':1 'loop':5 'nm':9 'peco':4 'rancho':8 'rio':7 'se':6 'valdez':2,Monetary contribution,3087,Christina P. Argyres,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
607082,100.0,2012-10-10 06:00:00+00:00,2012-10-30 21:46:34.093004+00:00,3892,,,,,John,,Sikora,,,9228 La Tierra Ct NE,Albuquerque,NM,87122,United States,,,,,132649,1,1,28816,1,1,John Sikora,'87122':10 '9228':3 'albuquerqu':8 'ct':6 'john':1 'la':4 'ne':7 'nm':9 'sikora':2 'tierra':5,Monetary contribution,3087,Christina P. Argyres,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
616965,50.0,2012-10-10 06:00:00+00:00,2012-11-01 21:58:01.952996+00:00,,,,,,Richard,,Pflueger,,,PO Box 2185,Corrales,NM,87048,United States,,,,,132629,1,24,29099,2,1,Richard Pflueger,'2185':5 '87048':8 'box':4 'corral':6 'nm':7 'pflueger':2 'po':3 'richard':1,Monetary contribution,3087,Christina P. Argyres,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617259,30.0,2012-10-10 06:00:00+00:00,2012-11-01 22:15:37.173001+00:00,,,,,,Kooch,,Jacobas,,,1871 San Bernadino Dr NE,Albuquerque,NM,87122,United States,,,,,134341,1,2,29099,2,1,Kooch Jacobas,'1871':3 '87122':10 'albuquerqu':8 'bernadino':5 'dr':6 'jacoba':2 'kooch':1 'ne':7 'nm':9 'san':4,Monetary contribution,3087,Christina P. Argyres,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616942,200.0,2012-10-10 06:00:00+00:00,2012-11-01 21:54:42.172998+00:00,,,,,,Leonard,,Romero,,,4504 Willow View Ln NW,Albuquerque,NM,87120,United States,,,,,132615,1,1,29099,2,1,Leonard Romero,'4504':3 '87120':10 'albuquerqu':8 'leonard':1 'ln':6 'nm':9 'nw':7 'romero':2 'view':5 'willow':4,Monetary contribution,3087,Christina P. Argyres,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617244,2300.0,2012-10-10 06:00:00+00:00,2012-11-01 22:14:07.063002+00:00,,,,,,Paul,,Blanchard,,,5850 Eubank Blvd NE Ste B62,Albuquerque,NM,87111,United States,,,Construction,,132750,1,1,29099,2,1,Paul Blanchard,'5850':3 '87111':11 'albuquerqu':9 'b62':8 'blanchard':2 'blvd':5 'eubank':4 'ne':6 'nm':10 'paul':1 'ste':7,Monetary contribution,3087,Christina P. Argyres,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617206,250.0,2012-10-10 06:00:00+00:00,2012-11-01 22:09:48.970002+00:00,,,,,,,,,,Wolf and Fox PC,1200 Pennsylvania St NE,Albuquerque,NM,87110,United States,,,Attorney,,132647,14,1,29099,2,1,Wolf and Fox PC,'1200':5 '87110':11 'albuquerqu':9 'fox':3 'ne':8 'nm':10 'pc':4 'pennsylvania':6 'st':7 'wolf':1,Monetary contribution,3087,Christina P. Argyres,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616944,50.0,2012-10-10 06:00:00+00:00,2012-11-01 21:55:07.953004+00:00,,,,,,Jill,,Martinez,,,1252 Diamond Back NE,Albuquerque,NM,87113,United States,,,,,132617,1,1,29099,2,1,Jill Martinez,'1252':3 '87113':9 'albuquerqu':7 'back':5 'diamond':4 'jill':1 'martinez':2 'ne':6 'nm':8,Monetary contribution,3087,Christina P. Argyres,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617240,100.0,2012-10-10 06:00:00+00:00,2012-11-01 22:13:40.859999+00:00,,,,,,Lisa,,Dolz,,,4232 Vista de Paseo,Albuquerque,NM,87120,United States,,,,,132665,1,1,29099,2,1,Lisa Dolz,'4232':3 '87120':9 'albuquerqu':7 'de':5 'dolz':2 'lisa':1 'nm':8 'paseo':6 'vista':4,Monetary contribution,3087,Christina P. Argyres,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616940,500.0,2012-10-16 06:00:00+00:00,2012-11-01 21:54:16.140004+00:00,,,,,,Michael,,Sanchez,,,3 Bunton Rd,Belen,NM,87002,United States,,,Attorney,,132691,1,33,29099,2,1,Michael Sanchez,'3':3 '87002':8 'belen':6 'bunton':4 'michael':1 'nm':7 'rd':5 'sanchez':2,Monetary contribution,3087,Christina P. Argyres,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607176,500.0,2012-10-16 06:00:00+00:00,2012-10-30 21:59:40.093002+00:00,1436,,,,,Michael,,Sanchez,,,3 Bunton Rd,Belen,NM,87002,United States,,,Attorney,,132691,1,33,28816,1,1,Michael Sanchez,'3':3 '87002':8 'belen':6 'bunton':4 'michael':1 'nm':7 'rd':5 'sanchez':2,Monetary contribution,3087,Christina P. Argyres,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
607161,100.0,2012-10-17 06:00:00+00:00,2012-10-30 21:56:32.983002+00:00,1742,,,,,J. Michael,,Kavanaugh,,,511 New Mexico Ave,Las Vegas,NM,87701,United States,,,,,132677,1,,28816,1,1,J. Michael Kavanaugh,'511':4 '87701':11 'ave':7 'j':1 'kavanaugh':3 'las':8 'mexico':6 'michael':2 'new':5 'nm':10 'vega':9,Monetary contribution,3087,Christina P. Argyres,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
616937,100.0,2012-10-17 06:00:00+00:00,2012-11-01 21:53:46.046996+00:00,,,,,,J. Michael,,Kavanaugh,,,511 New Mexico Ave,Las Vegas,NM,87701,United States,,,,,132677,1,,29099,2,1,J. Michael Kavanaugh,'511':4 '87701':11 'ave':7 'j':1 'kavanaugh':3 'las':8 'mexico':6 'michael':2 'new':5 'nm':10 'vega':9,Monetary contribution,3087,Christina P. Argyres,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607225,200.0,2012-10-18 06:00:00+00:00,2012-10-30 22:14:22.592996+00:00,4725,,,,,Vasilios,,Pavlakos,,,13400 Blue Flax Ct NE,Albuquerque,NM,87111,United States,,,,,132726,1,1,28816,1,1,Vasilios Pavlakos,'13400':3 '87111':10 'albuquerqu':8 'blue':4 'ct':6 'flax':5 'ne':7 'nm':9 'pavlako':2 'vasilio':1,Monetary contribution,3087,Christina P. Argyres,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
616927,150.0,2012-10-18 06:00:00+00:00,2012-11-01 21:52:22.423002+00:00,,,,,,Timothy,,Keller,,,11023 Vistazo Pl SE,Albuquerque,NM,87123,United States,,,,,132681,1,1,29099,2,1,Timothy Keller,'11023':3 '87123':9 'albuquerqu':7 'keller':2 'nm':8 'pl':5 'se':6 'timothi':1 'vistazo':4,Monetary contribution,3087,Christina P. Argyres,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607166,150.0,2012-10-18 06:00:00+00:00,2012-10-30 21:57:26.062998+00:00,1164,,,,,Timothy,,Keller,,,11023 Vistazo Pl SE,Albuquerque,NM,87123,United States,,,,,132681,1,1,28816,1,1,Timothy Keller,'11023':3 '87123':9 'albuquerqu':7 'keller':2 'nm':8 'pl':5 'se':6 'timothi':1 'vistazo':4,Monetary contribution,3087,Christina P. Argyres,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
616932,200.0,2012-10-18 06:00:00+00:00,2012-11-01 21:53:03.437005+00:00,,,,,,Vasilios,,Pavlakos,,,13400 Blue Flax Ct NE,Albuquerque,NM,87111,United States,,,,,132726,1,1,29099,2,1,Vasilios Pavlakos,'13400':3 '87111':10 'albuquerqu':8 'blue':4 'ct':6 'flax':5 'ne':7 'nm':9 'pavlako':2 'vasilio':1,Monetary contribution,3087,Christina P. Argyres,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616924,100.0,2012-10-21 06:00:00+00:00,2012-11-01 21:51:59.673001+00:00,,,,,,Ken,,Sanchez,,,5704 Central Ave SW,Albuquerque,NM,87105,United States,,,,,132695,1,1,29099,2,1,Ken Sanchez,'5704':3 '87105':9 'albuquerqu':7 'ave':5 'central':4 'ken':1 'nm':8 'sanchez':2 'sw':6,Monetary contribution,3087,Christina P. Argyres,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607186,100.0,2012-10-21 06:00:00+00:00,2012-10-30 22:00:42.173001+00:00,2140,,,,,Ken,,Sanchez,,,5704 Central Ave SW,Albuquerque,NM,87105,United States,,,,,132695,1,1,28816,1,1,Ken Sanchez,'5704':3 '87105':9 'albuquerqu':7 'ave':5 'central':4 'ken':1 'nm':8 'sanchez':2 'sw':6,Monetary contribution,3087,Christina P. Argyres,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
607154,500.0,2012-10-25 06:00:00+00:00,2012-10-30 21:54:42.639998+00:00,6932,,,,,Eva Jean,,Fomalont,,,8109 Rancho Lago Ct NW,Albuquerque,NM,87120,United States,,,Insurance,,51080,1,,28816,1,1,Eva Jean Fomalont,'8109':4 '87120':11 'albuquerqu':9 'ct':7 'eva':1 'fomalont':3 'jean':2 'lago':6 'nm':10 'nw':8 'rancho':5,Monetary contribution,3087,Christina P. Argyres,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
616923,500.0,2012-10-25 06:00:00+00:00,2012-11-01 21:51:32.407001+00:00,,,,,,Eva Jean,,Fomalont,,,8109 Rancho Lago Ct NW,Albuquerque,NM,87120,United States,,,Insurance,,51080,1,,29099,2,1,Eva Jean Fomalont,'8109':4 '87120':11 'albuquerqu':9 'ct':7 'eva':1 'fomalont':3 'jean':2 'lago':6 'nm':10 'nw':8 'rancho':5,Monetary contribution,3087,Christina P. Argyres,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
623435,250.0,2012-11-28 07:00:00+00:00,2012-12-06 17:18:45.592998+00:00,6018,,,,,Amy,,Sirignano,,,5901 J Wyoming Blvd NE #250,Albuquerque,NM,87109,United States,,,Attorney,,61410,1,,29548,2,1,Amy Sirignano,'250':8 '5901':3 '87109':11 'albuquerqu':9 'ami':1 'blvd':6 'j':4 'ne':7 'nm':10 'sirignano':2 'wyom':5,Monetary contribution,3087,Christina P. Argyres,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623445,100.0,2012-11-30 07:00:00+00:00,2012-12-06 17:20:00.577000+00:00,724,,,,,Nick,,Manole,,,4501 Larchmont Dr NE,Albuquerque,NM,87111,United States,,,,,139764,1,1,29548,2,1,Nick Manole,'4501':3 '87111':9 'albuquerqu':7 'dr':5 'larchmont':4 'manol':2 'ne':6 'nick':1 'nm':8,Monetary contribution,3087,Christina P. Argyres,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
