id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
319210,17500.0,2010-08-27 06:00:00+00:00,2010-09-09 17:34:00.709997+00:00,15803,,,,,,,,,Realtors Association of New Mexico,2201 Brothers Road,Santa Fe,NM,87505,United States,,,Realtors,,46061,2,,17022,2,1,Realtors Association of New Mexico ,'2201':6 '87505':12 'associ':2 'brother':7 'fe':10 'mexico':5 'new':4 'nm':11 'realtor':1 'road':8 'santa':9,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319225,100.0,2010-08-27 06:00:00+00:00,2010-09-09 17:41:06.140003+00:00,1111,,,,,Jane,,McGuire,,,P.O. Box 549,Ruidoso,NM,88355,United States,,,,,46078,1,15,17022,2,1,Jane  McGuire,'549':5 '88355':8 'box':4 'jane':1 'mcguir':2 'nm':7 'p.o':3 'ruidoso':6,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319227,25.0,2010-08-27 06:00:00+00:00,2010-09-09 17:42:28.282997+00:00,5683,,,,,Carolyn,,Henson,,,P.O. Box 694,Ruidoso,NM,88355,United States,,,,,46079,1,15,17022,2,1,Carolyn  Henson,'694':5 '88355':8 'box':4 'carolyn':1 'henson':2 'nm':7 'p.o':3 'ruidoso':6,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319230,100.0,2010-08-27 06:00:00+00:00,2010-09-09 17:44:11.137004+00:00,1291,,,,,Marjorie,,Woodul,,,303 Coal Drive,Ruidoso,NM,88345,United States,,,,,46084,1,15,17022,2,1,Marjorie  Woodul,'303':3 '88345':8 'coal':4 'drive':5 'marjori':1 'nm':7 'ruidoso':6 'woodul':2,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
329766,75.0,2010-08-27 06:00:00+00:00,2010-09-13 19:46:29.042996+00:00,,,,,,Steve,,Gomez,,,307 Mechem Drive,Ruidoso,NM,88345,United States,,,,,50371,1,15,17022,2,1,Steve Gomez,'307':3 '88345':8 'drive':5 'gomez':2 'mechem':4 'nm':7 'ruidoso':6 'steve':1,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319213,200.0,2010-08-27 06:00:00+00:00,2010-09-09 17:35:08.839999+00:00,2150,,,,,Charlotta,,Stewart,,,P.O. Box 2056,Ruidoso,NM,88355,United States,,,,,46064,1,15,17022,2,1,Charlotta  Stewart,'2056':5 '88355':8 'box':4 'charlotta':1 'nm':7 'p.o':3 'ruidoso':6 'stewart':2,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319242,100.0,2010-08-31 06:00:00+00:00,2010-09-09 17:51:04.249998+00:00,,,,,,J.W.,,McGee,,,General Delivery,Ruidoso,NM,88345,United States,,,,,46094,1,15,17022,2,1,J.W. McGee,'88345':7 'deliveri':4 'general':3 'j.w':1 'mcgee':2 'nm':6 'ruidoso':5,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319245,50.0,2010-09-01 06:00:00+00:00,2010-09-09 17:52:51.730000+00:00,4187,,,,,,,,,"Ballard Land & Investments, Inc.",P.O. Box 271,Alto,NM,88312,United States,,,,,46098,2,15,17022,2,1,"Ballard Land & Investments, Inc. ",'271':7 '88312':10 'alto':8 'ballard':1 'box':6 'inc':4 'invest':3 'land':2 'nm':9 'p.o':5,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319243,25.0,2010-09-01 06:00:00+00:00,2010-09-09 17:51:55.690001+00:00,2246,,,,,Linda,,Long,,,304 Barcus Drive,Ruidoso,NM,88345,United States,,,,,46096,1,15,17022,2,1,Linda  Long,'304':3 '88345':8 'barcus':4 'drive':5 'linda':1 'long':2 'nm':7 'ruidoso':6,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319247,500.0,2010-09-01 06:00:00+00:00,2010-09-09 17:53:56.360000+00:00,10135,,,,,,,,,"Loverin Investments, Inc.",P.O. Box 2702,Ruidoso,NM,88355,United States,,,Realtors,,46100,2,15,17022,2,1,"Loverin Investments, Inc. ",'2702':6 '88355':9 'box':5 'inc':3 'invest':2 'loverin':1 'nm':8 'p.o':4 'ruidoso':7,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319253,50.0,2010-09-02 06:00:00+00:00,2010-09-09 17:57:16.069997+00:00,8971,,,,,,,,,Innsbrook Village,146 Geneva,Ruidoso,NM,88345,United States,,,,,46106,2,15,17022,2,1,Innsbrook Village,'146':3 '88345':7 'geneva':4 'innsbrook':1 'nm':6 'ruidoso':5 'villag':2,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319250,200.0,2010-09-02 06:00:00+00:00,2010-09-09 17:55:53.873003+00:00,519,,,,,Anthony,,Rascon,,,P.O. Box 2338,Ruidoso,NM,88355,United States,,,,,46103,1,15,17022,2,1,Anthony  Rascon,'2338':5 '88355':8 'anthoni':1 'box':4 'nm':7 'p.o':3 'rascon':2 'ruidoso':6,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319249,5000.0,2010-09-02 06:00:00+00:00,2010-09-09 17:54:57.860004+00:00,1178,,,,,,,,,"C&M Exploration, LLC",P.O. Box 1703,Johnson City,TX,78636,United States,,,Business,,46102,2,,17022,2,1,"C&M Exploration, LLC",'1703':7 '78636':11 'box':6 'c':1 'citi':9 'explor':3 'johnson':8 'llc':4 'm':2 'p.o':5 'tx':10,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319264,500.0,2010-09-03 06:00:00+00:00,2010-09-09 18:05:16.886999+00:00,,,,,,Chester,,Burn,,,General Delivery,Ruidoso,NM,88345,United States,,,Business Man,,46117,1,15,17022,2,1,Chester  Burn,'88345':7 'burn':2 'chester':1 'deliveri':4 'general':3 'nm':6 'ruidoso':5,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319262,200.0,2010-09-03 06:00:00+00:00,2010-09-09 18:02:55.493002+00:00,1560,,,,,Darrell,,Hare,,,8801 West Tarter Way Apt. 401,Amarillo,TX,79119,United States,,,,,46115,1,,17022,2,1,Darrell  Hare,'401':8 '79119':11 '8801':3 'amarillo':9 'apt':7 'darrel':1 'hare':2 'tarter':5 'tx':10 'way':6 'west':4,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319261,1000.0,2010-09-03 06:00:00+00:00,2010-09-09 18:01:42.523001+00:00,284,,,,,Jacque,,Tanton,,,1284 FM 1496,Dublin,TX,76446,United States,,,Ranch Owner,,46114,1,,17022,2,1,Jacque Tanton,'1284':3 '1496':5 '76446':8 'dublin':6 'fm':4 'jacqu':1 'tanton':2 'tx':7,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
329757,1000.0,2010-09-03 06:00:00+00:00,2010-09-13 19:44:32.279997+00:00,,,,,,Bobbie,,Cox,,,P.O. Box 16569,Fort Woth,TX,76162,United States,,,Horse Trainer/Owner,,50362,1,,17022,2,1,Bobbie  Cox,'16569':5 '76162':9 'bobbi':1 'box':4 'cox':2 'fort':6 'p.o':3 'tx':8 'woth':7,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
329745,500.0,2010-09-03 06:00:00+00:00,2010-09-13 19:41:58.637002+00:00,,,,,,Paul,,Jones,,,5871 Maxson Drive,Cypress,CA,90630,United States,,,Horse Trainer,,50350,1,,17022,2,1,Paul  Jones,'5871':3 '90630':8 'ca':7 'cypress':6 'drive':5 'jone':2 'maxson':4 'paul':1,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319263,2000.0,2010-09-03 06:00:00+00:00,2010-09-09 18:03:51.836999+00:00,6378,,,,,Ted,,Abrams,,,"10375 Richmond Ave., Ste. 1180",Houstono,TX,77042,United States,,,Business Man,,46116,1,,17022,2,1,Ted  Abrams,'10375':3 '1180':7 '77042':10 'abram':2 'ave':5 'houstono':8 'richmond':4 'ste':6 'ted':1 'tx':9,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319258,5000.0,2010-09-03 06:00:00+00:00,2010-09-09 18:00:26.407002+00:00,2703,,,,,Henry,,Southway,,,117 White Pine Drive,Alamosa,CO,81101,United States,,,Horse Owner,,46111,1,,17022,2,1,Henry  Southway,'117':3 '81101':9 'alamosa':7 'co':8 'drive':6 'henri':1 'pine':5 'southway':2 'white':4,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
336982,1000.0,2010-09-07 06:00:00+00:00,2010-10-05 17:25:24.940004+00:00,882245,,,,,John,,Trotter,,,3409 FM 1058,Hereford,TX,79045,United States,,,Retired,,53436,1,,17391,2,1,John  Trotter,'1058':5 '3409':3 '79045':8 'fm':4 'hereford':6 'john':1 'trotter':2 'tx':7,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
336991,500.0,2010-09-07 06:00:00+00:00,2010-10-05 17:29:44.089996+00:00,1529,,,,,,,,,"Ralph Nix Exploration, LLC",611 W. Main Street,Artesia,NM,88210,United States,,,Business,,53443,2,,17391,2,1,"Ralph Nix Exploration, LLC",'611':5 '88210':11 'artesia':9 'explor':3 'llc':4 'main':7 'nix':2 'nm':10 'ralph':1 'street':8 'w':6,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
336977,50.0,2010-09-07 06:00:00+00:00,2010-10-05 17:20:03.130002+00:00,,,,,,Robert,,Donaldson,,,314 Hull Road,Ruidoso,NM,88345,United States,,,,,53432,1,15,17391,2,1,Robert  Donaldson,'314':3 '88345':8 'donaldson':2 'hull':4 'nm':7 'road':5 'robert':1 'ruidoso':6,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
336980,500.0,2010-09-07 06:00:00+00:00,2010-10-05 17:23:04.926998+00:00,1324,,,,,Wayne,,Metcalfe,,,P.O. Box 5138,Ruidoso,NM,88355,United States,,,Business Owner,,53435,1,15,17391,2,1,Wayne  Metcalfe,'5138':5 '88355':8 'box':4 'metcalf':2 'nm':7 'p.o':3 'ruidoso':6 'wayn':1,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
336987,5000.0,2010-09-07 06:00:00+00:00,2010-10-05 17:27:16.006997+00:00,1581,,,,,Bill,,Reed,,,4290 South Treadway,Abilene,TX,79602,United States,,,Horse Owner,,53439,1,,17391,2,1,Bill Reed,'4290':3 '79602':8 'abilen':6 'bill':1 'reed':2 'south':4 'treadway':5 'tx':7,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
336997,2000.0,2010-09-09 06:00:00+00:00,2010-10-05 17:31:30.250004+00:00,437564,,,,,,,,,"CDS Rainmakers Land, L.C.","5295 South 300 West, Suite 175",Murray,UT,84107,United States,,,Land Developement,,53445,2,,17391,2,1,"CDS Rainmakers Land, L.C.",'175':10 '300':7 '5295':5 '84107':13 'cds':1 'l.c':4 'land':3 'murray':11 'rainmak':2 'south':6 'suit':9 'ut':12 'west':8,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337160,50.0,2010-09-10 06:00:00+00:00,2010-10-05 20:06:55.406998+00:00,1697,,,,,Dallas,,Draper,,,113 Alpine Village,Ruidoso,NM,88345,United States,,,,,53449,1,15,17391,2,1,Dallas Draper,'113':3 '88345':8 'alpin':4 'dalla':1 'draper':2 'nm':7 'ruidoso':6 'villag':5,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
336999,100.0,2010-09-10 06:00:00+00:00,2010-10-05 17:33:04.352996+00:00,11201,,,,,,,,,Mountain Services Trust,1044 Mechem Drive,Ruidoso,NM,88345,United States,,,,,53447,2,15,17391,2,1,Mountain Services Trust ,'1044':4 '88345':9 'drive':6 'mechem':5 'mountain':1 'nm':8 'ruidoso':7 'servic':2 'trust':3,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337007,100.0,2010-09-15 06:00:00+00:00,2010-10-05 17:38:29.236998+00:00,,,,,,Bob,,Sherman,,,3411 Shadowbrook Court,Denton,TX,76210-5594,United States,,,,,53456,1,,17391,2,1,Bob Sherman,'-5594':9 '3411':3 '76210':8 'bob':1 'court':5 'denton':6 'shadowbrook':4 'sherman':2 'tx':7,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337005,500.0,2010-09-15 06:00:00+00:00,2010-10-05 17:35:25.493003+00:00,1132,,,,,David,,Mitchell,,,P.O. Box 4865,Horseshoe Bay,TX,78657,United States,,,Buisness Owner/Real Estate,,53452,1,,17391,2,1,David  Mitchell,'4865':5 '78657':9 'bay':7 'box':4 'david':1 'horsesho':6 'mitchel':2 'p.o':3 'tx':8,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337017,13000.0,2010-09-27 06:00:00+00:00,2010-10-05 17:45:06.796999+00:00,18177,,,,,,,,,"Burnett Ranches, LLC","801 Cherry Street, Unit 9, Burnett Plaza, Ste. 1500",Fort Worth,TX,76102-6881,United States,,,Business,,53465,2,,17391,2,1,"Burnett Ranches, LLC","'-6881':17 '1500':12 '76102':16 '801':4 '9':8 'burnett':1,9 'cherri':5 'fort':13 'llc':3 'plaza':10 'ranch':2 'ste':11 'street':6 'tx':15 'unit':7 'worth':14",Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337015,55000.0,2010-09-27 06:00:00+00:00,2010-10-05 17:43:03.417004+00:00,18177,,,,,,,,,"Burnett Ranches, LLC","801 Cherry Street, Unit 9, Burnett Plaza, Ste. 1500",Fort Worth,TX,76102-6881,United States,,,Business,,53463,2,,17391,2,1,"Burnett Ranches, LLC","'-6881':17 '1500':12 '76102':16 '801':4 '9':8 'burnett':1,9 'cherri':5 'fort':13 'llc':3 'plaza':10 'ranch':2 'ste':11 'street':6 'tx':15 'unit':7 'worth':14",Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
362682,200.0,2010-10-14 06:00:00+00:00,2010-10-27 22:15:29.356997+00:00,,Refund for the $250.00 Banner Permit,,,,,,,,Village of Ruidoso,313 Cree Meadows Drive,Ruidoso,NM,88345,United States,,,,,53570,11,15,19406,2,1,Village of Ruidoso ,"'313':4 '88345':10 'cree':5 'drive':7 'meadow':6 'nm':9 'ruidoso':3,8 'villag':1",Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
