id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1477624,75.0,2019-07-09 06:00:00+00:00,2019-07-09 06:00:00+00:00,,,,,,Olivia,,Neidhardt,,,300 Central Ave SW 1500-W,Albuquerque,NM,87102,United States,,,Lawyer,,86283,1,,60474,2,1,Olivia Neidhardt,'1500':7 '300':3 '87102':11 'albuquerqu':9 'ave':5 'central':4 'neidhardt':2 'nm':10 'olivia':1 'sw':6 'w':8,Monetary contribution,304,Committee on Individual Responsibility,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477631,125.0,2019-07-09 06:00:00+00:00,2019-07-09 06:00:00+00:00,,,,,,William,R.,Keeler,,,108 E. Aztec,Gallup,NM,87301,United States,,,Lawyer,,8777,1,,60474,2,1,William R. Keeler,'108':4 '87301':9 'aztec':6 'e':5 'gallup':7 'keeler':3 'nm':8 'r':2 'william':1,Monetary contribution,304,Committee on Individual Responsibility,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477602,200.0,2019-07-09 06:00:00+00:00,2019-07-09 06:00:00+00:00,,,,,,Ray,M.,"Vargas, II",,,807 Silver Avenue SW,Albuquerque,NM,87102-3020,United States,,,Lawyer,,8900,1,99,60474,2,1,"Ray M. Vargas, II",'-3020':12 '807':5 '87102':11 'albuquerqu':9 'avenu':7 'ii':4 'm':2 'nm':10 'ray':1 'silver':6 'sw':8 'varga':3,Monetary contribution,304,Committee on Individual Responsibility,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477640,200.0,2019-07-09 06:00:00+00:00,2019-07-09 06:00:00+00:00,,,,,,David,L.,Duhigg,,,PO Box 527,Albuquerque,NM,87103,United States,,,Lawyer,,8707,1,,60474,2,1,David L. Duhigg,'527':6 '87103':9 'albuquerqu':7 'box':5 'david':1 'duhigg':3 'l':2 'nm':8 'po':4,Monetary contribution,304,Committee on Individual Responsibility,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477614,75.0,2019-07-09 06:00:00+00:00,2019-07-09 06:00:00+00:00,,,,,,Janet,,Santillanes,,,300 Central Ave. SW  Ste 1500-W,Albuquerque,NM,87102,United States,,,Lawyer,,8845,1,,60474,2,1,Janet Santillanes,'1500':8 '300':3 '87102':12 'albuquerqu':10 'ave':5 'central':4 'janet':1 'nm':11 'santillan':2 'ste':7 'sw':6 'w':9,Monetary contribution,304,Committee on Individual Responsibility,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477612,200.0,2019-07-09 06:00:00+00:00,2019-07-09 06:00:00+00:00,,,,,,Robert,L.,Scott,,,11500 San Victoria Ave NE,Albuquerque,NM,87111,United States,,,Lawyer,,224853,1,,60474,2,1,Robert L. Scott,'11500':4 '87111':11 'albuquerqu':9 'ave':7 'l':2 'ne':8 'nm':10 'robert':1 'san':5 'scott':3 'victoria':6,Monetary contribution,304,Committee on Individual Responsibility,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477637,125.0,2019-07-09 06:00:00+00:00,2019-07-09 06:00:00+00:00,,,,,,Kate,,Ferlic,,,128 Grant Avenue 3rd Floor,Santa Fe ,NM,87501,United States,,,Lawyer,,152964,1,99,60474,2,1,Kate Ferlic,'128':3 '3rd':6 '87501':11 'avenu':5 'fe':9 'ferlic':2 'floor':7 'grant':4 'kate':1 'nm':10 'santa':8,Monetary contribution,304,Committee on Individual Responsibility,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477607,200.0,2019-07-09 06:00:00+00:00,2019-07-09 06:00:00+00:00,,,,,,Bruce,E.,Thompson,,,1801 Rio Grande Blvd. NW,Albuquerque,NM,87104,United States,,,Lawyer,,8875,1,,60474,2,1,Bruce E. Thompson,'1801':4 '87104':11 'albuquerqu':9 'blvd':7 'bruce':1 'e':2 'grand':6 'nm':10 'nw':8 'rio':5 'thompson':3,Monetary contribution,304,Committee on Individual Responsibility,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477621,50.0,2019-07-09 06:00:00+00:00,2019-07-09 06:00:00+00:00,,,,,,Lawrence,M.,Pickett,,,PO Box 1239,Las Cruces,NM,88004,United States,,,Lawyer,,8823,1,,60474,2,1,Lawrence M. Pickett,'1239':6 '88004':10 'box':5 'cruce':8 'las':7 'lawrenc':1 'm':2 'nm':9 'pickett':3 'po':4,Monetary contribution,304,Committee on Individual Responsibility,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477616,200.0,2019-07-09 06:00:00+00:00,2019-07-09 06:00:00+00:00,,,,,,Geoffrey,R.,Romero,,,4801 All Saints Rd. NW,Albuquerque,NM,87120,United States,,,Lawyer,,9169,1,,60474,2,1,Geoffrey R. Romero,'4801':4 '87120':11 'albuquerqu':9 'geoffrey':1 'nm':10 'nw':8 'r':2 'rd':7 'romero':3 'saint':6,Monetary contribution,304,Committee on Individual Responsibility,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477605,125.0,2019-07-09 06:00:00+00:00,2019-07-09 06:00:00+00:00,,,,,,Maria,,Touchet,,,111 Tulane Drive SE,Albuquerque,NM,87106,United States,,,Lawyer,,289363,1,1,60474,2,1,Maria Touchet,'111':3 '87106':9 'albuquerqu':7 'drive':5 'maria':1 'nm':8 'se':6 'touchet':2 'tulan':4,Monetary contribution,304,Committee on Individual Responsibility,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477600,200.0,2019-07-09 06:00:00+00:00,2019-07-09 06:00:00+00:00,,,,,,Dennis,,Wallin,,,1600 Mountain Road NW,Albuequerque,NM,87104,United States,,,Lawyer,,305288,1,,60474,2,1,Dennis Wallin,'1600':3 '87104':9 'albuequerqu':7 'denni':1 'mountain':4 'nm':8 'nw':6 'road':5 'wallin':2,Monetary contribution,304,Committee on Individual Responsibility,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477615,125.0,2019-07-09 06:00:00+00:00,2019-07-09 06:00:00+00:00,,,,,,Anita,M.,Sanchez,,,4061 Ridge Rock Rd. SE Ste C,Rio Ranco,NM,87124,United States,,,Lawyer,,152105,1,,60474,2,1,Anita M. Sanchez,'4061':4 '87124':14 'anita':1 'c':10 'm':2 'nm':13 'ranco':12 'rd':7 'ridg':5 'rio':11 'rock':6 'sanchez':3 'se':8 'ste':9,Monetary contribution,304,Committee on Individual Responsibility,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477599,75.0,2019-07-09 06:00:00+00:00,2019-07-09 06:00:00+00:00,,,,,,George,W,Weeth,,,PO Box 91478,Albuquerque,NM,87199-1478,United States,,,Lawyer,,151974,1,,60474,2,1,George W Weeth,'-1478':10 '87199':9 '91478':6 'albuquerqu':7 'box':5 'georg':1 'nm':8 'po':4 'w':2 'weeth':3,Monetary contribution,304,Committee on Individual Responsibility,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477632,75.0,2019-07-09 06:00:00+00:00,2019-07-09 06:00:00+00:00,,,,,,Mark,D.,Jarner,,,235 Main Street,Los Lunas,NM,87031,United States,,,Lawyer,,8765,1,,60474,2,1,Mark D. Jarner,'235':4 '87031':10 'd':2 'jarner':3 'los':7 'luna':8 'main':5 'mark':1 'nm':9 'street':6,Monetary contribution,304,Committee on Individual Responsibility,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477647,75.0,2019-07-09 06:00:00+00:00,2019-07-09 06:00:00+00:00,,,,,,John,,Black,,,2000 West Loop S - Ste 220,Houston,TX,77027,United States,,,Lawyer,,289367,1,,60474,2,1,John Black,'2000':3 '220':8 '77027':11 'black':2 'houston':9 'john':1 'loop':5 'ste':7 'tx':10 'west':4,Monetary contribution,304,Committee on Individual Responsibility,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477642,200.0,2019-07-09 06:00:00+00:00,2019-07-09 06:00:00+00:00,,,,,,Katie,,Curry,,,201 Broadway SE,Albuquerque,NM,87102,United States,,,Lawyer,,9176,1,,60474,2,1,Katie Curry,'201':3 '87102':8 'albuquerqu':6 'broadway':4 'curri':2 'kati':1 'nm':7 'se':5,Monetary contribution,304,Committee on Individual Responsibility,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477598,125.0,2019-07-09 06:00:00+00:00,2019-07-09 06:00:00+00:00,,,,,,John,R.,Westerman,,,1200 E 20th Street,Farmington,NM,87401,United States,,,Lawyer,,8914,1,,60474,2,1,John R. Westerman,'1200':4 '20th':6 '87401':10 'e':5 'farmington':8 'john':1 'nm':9 'r':2 'street':7 'westerman':3,Monetary contribution,304,Committee on Individual Responsibility,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477610,125.0,2019-07-09 06:00:00+00:00,2019-07-09 06:00:00+00:00,,,,,,David,,Stout,,,1117 Stanford NE MSC 11 6070,Albuquerque,NM,87131,United States,,,Lawyer,,261436,1,,60474,2,1,David Stout,'11':7 '1117':3 '6070':8 '87131':11 'albuquerqu':9 'david':1 'msc':6 'ne':5 'nm':10 'stanford':4 'stout':2,Monetary contribution,304,Committee on Individual Responsibility,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477620,200.0,2019-07-09 06:00:00+00:00,2019-07-09 06:00:00+00:00,,,,,,Victor,,Poulos,,,1802 Avenida de Mesilla,Las Cruces,NM,88005,United States,,,Lawyer,,305438,1,,60474,2,1,Victor Poulos,'1802':3 '88005':10 'avenida':4 'cruce':8 'de':5 'las':7 'mesilla':6 'nm':9 'poulo':2 'victor':1,Monetary contribution,304,Committee on Individual Responsibility,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477619,125.0,2019-07-09 06:00:00+00:00,2019-07-09 06:00:00+00:00,,,,,,Feliz,,Rael,,,"505 Marquette Ave NW, Suite 1300",Albuquerque,NM,87102,United States,,,Lawyer,,182829,1,,60474,2,1,Feliz Rael,'1300':8 '505':3 '87102':11 'albuquerqu':9 'ave':5 'feliz':1 'marquett':4 'nm':10 'nw':6 'rael':2 'suit':7,Monetary contribution,304,Committee on Individual Responsibility,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477594,75.0,2019-07-09 06:00:00+00:00,2019-07-09 06:00:00+00:00,,,,,,James,H.,Wood,,,9201 Montgomery Blvd. NE Ste 404,Albuquerque,NM,87111,United States,,,Lawyer,,77263,1,,60474,2,1,James H. Wood,'404':9 '87111':12 '9201':4 'albuquerqu':10 'blvd':6 'h':2 'jame':1 'montgomeri':5 'ne':7 'nm':11 'ste':8 'wood':3,Monetary contribution,304,Committee on Individual Responsibility,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477639,200.0,2019-07-09 06:00:00+00:00,2019-07-09 06:00:00+00:00,,,,,,Michael,,Duran,,,505 Marquette Avenue NW Suite 1300,Albuquerque,NM,87102,United States,,,Lawyer,,145003,1,,60474,2,1,Michael Duran,'1300':8 '505':3 '87102':11 'albuquerqu':9 'avenu':5 'duran':2 'marquett':4 'michael':1 'nm':10 'nw':6 'suit':7,Monetary contribution,304,Committee on Individual Responsibility,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479018,1500.0,2019-07-09 06:00:00+00:00,2019-07-09 06:00:00+00:00,,,,,,David,B.,Martinez,,,1801 Rio Grande Blvd. NW,Albuquerque,NM,87104,United States,,,Lawyer,,45178,1,,60474,2,1,David B. Martinez,'1801':4 '87104':11 'albuquerqu':9 'b':2 'blvd':7 'david':1 'grand':6 'martinez':3 'nm':10 'nw':8 'rio':5,Monetary contribution,304,Committee on Individual Responsibility,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479020,2400.0,2019-07-09 06:00:00+00:00,2019-07-09 06:00:00+00:00,,,,,,D. Maria,,Schmidt,,,2905 Rodeo Park Dr. East,Santa Fe,NM,87505,United States,,,Attorney,,308078,1,,60474,2,1,D. Maria Schmidt,'2905':4 '87505':12 'd':1 'dr':7 'east':8 'fe':10 'maria':2 'nm':11 'park':6 'rodeo':5 'santa':9 'schmidt':3,Monetary contribution,304,Committee on Individual Responsibility,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477646,75.0,2019-07-09 06:00:00+00:00,2019-07-09 06:00:00+00:00,,,,,,Samuel,H.,Bregman,,,111 Lomas NW Suite 230,Albuquerque,NM,87102,United States,,,Lawyer,,8680,1,,60474,2,1,Samuel H. Bregman,'111':4 '230':8 '87102':11 'albuquerqu':9 'bregman':3 'h':2 'loma':5 'nm':10 'nw':6 'samuel':1 'suit':7,Monetary contribution,304,Committee on Individual Responsibility,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477625,125.0,2019-07-09 06:00:00+00:00,2019-07-09 06:00:00+00:00,,,,,,Mollie ,,McGraw,,,165 W. Lucero Avenue,Las Cruces,NM,88005,United States,,,Lawyer,,145103,1,,60474,2,1,Mollie  McGraw,'165':3 '88005':10 'avenu':6 'cruce':8 'las':7 'lucero':5 'mcgraw':2 'molli':1 'nm':9 'w':4,Monetary contribution,304,Committee on Individual Responsibility,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477633,200.0,2019-07-09 06:00:00+00:00,2019-07-09 06:00:00+00:00,,,,,,David,J.,Jaramillo,,,505 Roma Ave NW,Albuquerque,NM,87102,United States,,,Lawyer,,170397,1,99,60474,2,1,David J. Jaramillo,'505':4 '87102':10 'albuquerqu':8 'ave':6 'david':1 'j':2 'jaramillo':3 'nm':9 'nw':7 'roma':5,Monetary contribution,304,Committee on Individual Responsibility,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477648,75.0,2019-07-09 06:00:00+00:00,2019-07-09 06:00:00+00:00,,,,,,Thomas,A.,Biscup,,,4801 All Saints Road NW,Albuquerque,NM,87120,United States,,,Lawyer,,284838,1,,60474,2,1,Thomas A. Biscup,'4801':4 '87120':11 'albuquerqu':9 'biscup':3 'nm':10 'nw':8 'road':7 'saint':6 'thoma':1,Monetary contribution,304,Committee on Individual Responsibility,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477649,200.0,2019-07-09 06:00:00+00:00,2019-07-09 06:00:00+00:00,,,,,,Richard,,Barrera Jr,,,1707 W. Wall Street,Midland,TX,79701,United States,,,Lawyer,,211655,1,,60474,2,1,Richard Barrera Jr,'1707':4 '79701':10 'barrera':2 'jr':3 'midland':8 'richard':1 'street':7 'tx':9 'w':5 'wall':6,Monetary contribution,304,Committee on Individual Responsibility,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477628,125.0,2019-07-09 06:00:00+00:00,2019-07-09 06:00:00+00:00,,,,,,Pierre,,Levy,,,PO Box 2084,Santa Fe,NM,87504,United States,,,Lawyer,,8783,1,,60474,2,1,Pierre Levy,'2084':5 '87504':9 'box':4 'fe':7 'levi':2 'nm':8 'pierr':1 'po':3 'santa':6,Monetary contribution,304,Committee on Individual Responsibility,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477617,125.0,2019-07-09 06:00:00+00:00,2019-07-09 06:00:00+00:00,,,,,,M. Terrence,,Revo,,,10400 Academy Rd. NE #200,Albuquerque,NM,87111,United States,,,Lawyer,,151969,1,,60474,2,1,M. Terrence Revo,'10400':4 '200':8 '87111':11 'academi':5 'albuquerqu':9 'm':1 'ne':7 'nm':10 'rd':6 'revo':3 'terrenc':2,Monetary contribution,304,Committee on Individual Responsibility,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477604,75.0,2019-07-09 06:00:00+00:00,2019-07-09 06:00:00+00:00,,,,,,Rob,,Treinen,,,500 Tijeras Ave NW,Albuquerque,NM,87102,United States,,,Lawyer,,143046,1,,60474,2,1,Rob Treinen,'500':3 '87102':9 'albuquerqu':7 'ave':5 'nm':8 'nw':6 'rob':1 'tijera':4 'treinen':2,Monetary contribution,304,Committee on Individual Responsibility,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477651,125.0,2019-07-09 06:00:00+00:00,2019-07-09 06:00:00+00:00,,,,,,Tyler,J.,Atkins,,,127 Bryn Mawr Drive SE,Albuquerque,NM,87106,United States,,,Lawyer,,298958,1,,60474,2,1,Tyler J. Atkins,'127':4 '87106':11 'albuquerqu':9 'atkin':3 'bryn':5 'drive':7 'j':2 'mawr':6 'nm':10 'se':8 'tyler':1,Monetary contribution,304,Committee on Individual Responsibility,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477608,125.0,2019-07-09 06:00:00+00:00,2019-07-09 06:00:00+00:00,,,,,,Raynard,,Struck,,,20 First Plaza Ste 600 N,Albuquerque,NM,87102,United States,,,Lawyer,,77249,1,,60474,2,1,Raynard Struck,'20':3 '600':7 '87102':11 'albuquerqu':9 'first':4 'n':8 'nm':10 'plaza':5 'raynard':1 'ste':6 'struck':2,Monetary contribution,304,Committee on Individual Responsibility,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477618,200.0,2019-07-09 06:00:00+00:00,2019-07-09 06:00:00+00:00,,,,,,J. Andy,,Ray,,,505 Marquette NW Suite 1300,Albuquerque,NM,87102,United States,,,Lawyer,,145017,1,,60474,2,1,J. Andy Ray,'1300':8 '505':4 '87102':11 'albuquerqu':9 'andi':2 'j':1 'marquett':5 'nm':10 'nw':6 'ray':3 'suit':7,Monetary contribution,304,Committee on Individual Responsibility,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479019,2400.0,2019-07-09 06:00:00+00:00,2019-07-09 06:00:00+00:00,,,,,,Justin,R.,Kaufman,,,505 Cerrillos Rd. Ste. A209,Santa Fe,NM,87501,United States,,,Lawyer,,274458,1,,60474,2,1,Justin R. Kaufman,'505':4 '87501':12 'a209':8 'cerrillo':5 'fe':10 'justin':1 'kaufman':3 'nm':11 'r':2 'rd':6 'santa':9 'ste':7,Monetary contribution,304,Committee on Individual Responsibility,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477641,200.0,2019-07-09 06:00:00+00:00,2019-07-09 06:00:00+00:00,,,,,,Lisa,,Curtis,,,"215 Central Ave NW, Suite 300",Albuquerque,NM,87102,United States,,,Lawyer,,256399,1,,60474,2,1,Lisa Curtis,'215':3 '300':8 '87102':11 'albuquerqu':9 'ave':5 'central':4 'curti':2 'lisa':1 'nm':10 'nw':6 'suit':7,Monetary contribution,304,Committee on Individual Responsibility,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477635,125.0,2019-07-09 06:00:00+00:00,2019-07-09 06:00:00+00:00,,,,,,Andrea,D,Harris,,,8012 Pennsylvania Circle NE,Albuquerque,NM,87110,United States,,,Lawyer,,289365,1,,60474,2,1,Andrea D Harris,'8012':4 '87110':10 'albuquerqu':8 'andrea':1 'circl':6 'd':2 'harri':3 'ne':7 'nm':9 'pennsylvania':5,Monetary contribution,304,Committee on Individual Responsibility,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477634,200.0,2019-07-09 06:00:00+00:00,2019-07-09 06:00:00+00:00,,,,,,Lee,,Hunt,,,PO Box 2228,Santa Fe,NM,87504,United States,,,Lawyer,,45176,1,,60474,2,1,Lee Hunt,'2228':5 '87504':9 'box':4 'fe':7 'hunt':2 'lee':1 'nm':8 'po':3 'santa':6,Monetary contribution,304,Committee on Individual Responsibility,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477622,200.0,2019-07-09 06:00:00+00:00,2019-07-09 06:00:00+00:00,,,,,,Bertrand,,Parnall,,,PO Box 8009,Albuquerque,NM,87198,United States,,,Lawyer,,9184,1,,60474,2,1,Bertrand Parnall,'8009':5 '87198':8 'albuquerqu':6 'bertrand':1 'box':4 'nm':7 'parnal':2 'po':3,Monetary contribution,304,Committee on Individual Responsibility,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477601,125.0,2019-07-09 06:00:00+00:00,2019-07-09 06:00:00+00:00,,,,,,Samuel,H.,Walker,,,127 Bryn Mawr Drive SE,Albuquerque,NM,87106,United States,,,Lawyer,,298953,1,,60474,2,1,Samuel H. Walker,'127':4 '87106':11 'albuquerqu':9 'bryn':5 'drive':7 'h':2 'mawr':6 'nm':10 'samuel':1 'se':8 'walker':3,Monetary contribution,304,Committee on Individual Responsibility,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477623,125.0,2019-07-09 06:00:00+00:00,2019-07-09 06:00:00+00:00,,,,,,Daniel,J.,O'Friel,,,PO Box 2084,Santa Fe,NM,87504,United States,,,Lawyer,,8813,1,,60474,2,1,Daniel J. O'Friel,'2084':7 '87504':11 'box':6 'daniel':1 'fe':9 'friel':4 'j':2 'nm':10 'o':3 'po':5 'santa':8,Monetary contribution,304,Committee on Individual Responsibility,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477636,75.0,2019-07-09 06:00:00+00:00,2019-07-09 06:00:00+00:00,,,,,,Patrick,,Fogel,,,205 Truman NE,Albuquerque,NM,87108,United States,,,Lawyer,,143043,1,,60474,2,1,Patrick Fogel,'205':3 '87108':8 'albuquerqu':6 'fogel':2 'ne':5 'nm':7 'patrick':1 'truman':4,Monetary contribution,304,Committee on Individual Responsibility,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477626,75.0,2019-07-09 06:00:00+00:00,2019-07-09 06:00:00+00:00,,,,,,Eugenio,,Mathis,,,PO Box 285,Las Vegas,NM,87701-0285,United States,,,Lawyer,,152252,1,,60474,2,1,Eugenio Mathis,'-0285':10 '285':5 '87701':9 'box':4 'eugenio':1 'las':6 'mathi':2 'nm':8 'po':3 'vega':7,Monetary contribution,304,Committee on Individual Responsibility,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479023,900.0,2019-07-10 06:00:00+00:00,2019-07-10 06:00:00+00:00,,,,,,Robert,,"Trenchard, Jr.",,,6006 N. Mesa St. Suite 704,El Paso,TX,79912-4655,United States,,,Lawyer,,233714,1,,60474,2,1,"Robert Trenchard, Jr.",'-4655':14 '6006':4 '704':9 '79912':13 'el':10 'jr':3 'mesa':6 'n':5 'paso':11 'robert':1 'st':7 'suit':8 'trenchard':2 'tx':12,Monetary contribution,304,Committee on Individual Responsibility,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479024,1500.0,2019-07-10 06:00:00+00:00,2019-07-10 06:00:00+00:00,,,,,,Corbin,P.,Hildebrandt,,,1400 Central Ave. SE Ste 2000,Albuquerque,NM,87106,United States,,,Lawyer,,8746,1,,60474,2,1,Corbin P. Hildebrandt,'1400':4 '2000':9 '87106':12 'albuquerqu':10 'ave':6 'central':5 'corbin':1 'hildebrandt':3 'nm':11 'p':2 'se':7 'ste':8,Monetary contribution,304,Committee on Individual Responsibility,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479022,2400.0,2019-07-10 06:00:00+00:00,2019-07-10 06:00:00+00:00,,,,,,Pia,A.,Salazar,,,100 Gold Ave. SW Ste 201,Albuquerque,NM,87102,United States,,,Lawyer,,45196,1,,60474,2,1,Pia A. Salazar,'100':4 '201':9 '87102':12 'albuquerqu':10 'ave':6 'gold':5 'nm':11 'pia':1 'salazar':3 'ste':8 'sw':7,Monetary contribution,304,Committee on Individual Responsibility,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479026,1500.0,2019-07-11 06:00:00+00:00,2019-07-11 06:00:00+00:00,,,,,,Randy,J.,Knudson,,,212 W 1st Street,Portales,NM,88130,United States,,,Lawyer,,9172,1,,60474,2,1,Randy J. Knudson,'1st':6 '212':4 '88130':10 'j':2 'knudson':3 'nm':9 'portal':8 'randi':1 'street':7 'w':5,Monetary contribution,304,Committee on Individual Responsibility,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479025,125.0,2019-07-11 06:00:00+00:00,2019-07-11 06:00:00+00:00,,,,,,Donald,D.,Vigil,,,100 Fourteenth St. SW,Albuquerque,NM,87102,United States,,,Lawyer,,62160,1,,60474,2,1,Donald D. Vigil,'100':4 '87102':10 'albuquerqu':8 'd':2 'donald':1 'fourteenth':5 'nm':9 'st':6 'sw':7 'vigil':3,Monetary contribution,304,Committee on Individual Responsibility,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479030,175.0,2019-07-12 06:00:00+00:00,2019-07-12 06:00:00+00:00,,,,,,Donald,D.,Vigil,,,100 Fourteenth St. SW,Albuquerque,NM,87102,United States,,,Lawyer,,62160,1,,60474,2,1,Donald D. Vigil,'100':4 '87102':10 'albuquerqu':8 'd':2 'donald':1 'fourteenth':5 'nm':9 'st':6 'sw':7 'vigil':3,Monetary contribution,304,Committee on Individual Responsibility,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479028,1500.0,2019-07-12 06:00:00+00:00,2019-07-12 06:00:00+00:00,,,,,,H. Jesse,,Jacobus III,,,"20 First Plaza NW, Suite 700",Albuquerque,NM,87102,United States,,,Lawyer,,305436,1,,60474,2,1,H. Jesse Jacobus III,'20':5 '700':10 '87102':13 'albuquerqu':11 'first':6 'h':1 'iii':4 'jacobus':3 'jess':2 'nm':12 'nw':8 'plaza':7 'suit':9,Monetary contribution,304,Committee on Individual Responsibility,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479029,1500.0,2019-07-12 06:00:00+00:00,2019-07-12 06:00:00+00:00,,,,,,Denise,M.,Torres,,,333 South Campo St.,Las Cruces,NM,88001,United States,,,Lawyer,,8599,1,,60474,2,1,Denise M. Torres,'333':4 '88001':11 'campo':6 'cruce':9 'denis':1 'las':8 'm':2 'nm':10 'south':5 'st':7 'torr':3,Monetary contribution,304,Committee on Individual Responsibility,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479027,1500.0,2019-07-12 06:00:00+00:00,2019-07-12 06:00:00+00:00,,,,,,Cristoir,,O'Cleireachain,,,8012 Pennsylvania  Cir. NE,Albuquerque,NM,87110,United States,,,Lawyer,,143040,1,,60474,2,1,Cristoir O'Cleireachain,'8012':4 '87110':10 'albuquerqu':8 'cir':6 'cleireachain':3 'cristoir':1 'ne':7 'nm':9 'o':2 'pennsylvania':5,Monetary contribution,304,Committee on Individual Responsibility,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479033,1500.0,2019-07-15 06:00:00+00:00,2019-07-15 06:00:00+00:00,,,,,,David,,Fine,,,220 9th St. N.W.,Albuquerque,NM,87102,United States,,,Lawyer,,8723,1,,60474,2,1,David Fine,'220':3 '87102':9 '9th':4 'albuquerqu':7 'david':1 'fine':2 'n.w':6 'nm':8 'st':5,Monetary contribution,304,Committee on Individual Responsibility,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479031,1500.0,2019-07-15 06:00:00+00:00,2019-07-15 06:00:00+00:00,,,,,,Paul,M.,Dominguez,,,P.O. Box 10865,Albuquerque,NM,87184,United States,,,Lawyer,,233715,1,1,60474,2,1,Paul M. Dominguez,'10865':6 '87184':9 'albuquerqu':7 'box':5 'dominguez':3 'm':2 'nm':8 'p.o':4 'paul':1,Monetary contribution,304,Committee on Individual Responsibility,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479032,2400.0,2019-07-15 06:00:00+00:00,2019-07-15 06:00:00+00:00,,,,,,Nancy,,Cronin,,,PO Box 527,Albuquerque,NM,87103,United States,,,Lawyer,,9167,1,,60474,2,1,Nancy Cronin,'527':5 '87103':8 'albuquerqu':6 'box':4 'cronin':2 'nanci':1 'nm':7 'po':3,Monetary contribution,304,Committee on Individual Responsibility,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
