id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
987673,350.0,2016-07-15 06:00:00+00:00,2016-09-12 14:55:46.399999+00:00,1060,,,,,,,,,NDC Political Action Committee,5920 Office Blvd. NE,Albuquerque,NM,87109,USA,,,Political Action Committee,,238623,4,,46545,2,1,NDC Political Action Committee,'5920':5 '87109':11 'action':3 'albuquerqu':9 'blvd':7 'committe':4 'ndc':1 'ne':8 'nm':10 'offic':6 'polit':2,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987684,500.0,2016-07-16 06:00:00+00:00,2016-09-12 15:02:43.602996+00:00,5778,,,,,,,,,New Mexico Medical Action Committee,"313 Osuna Rd. NE, Suite 501",Albuquerque,NM,87107,USA,,,New Mexico Medical Action Committee,,238627,4,,46545,2,1,New Mexico Medical Action Committee,'313':6 '501':11 '87107':14 'action':4 'albuquerqu':12 'committe':5 'medic':3 'mexico':2 'ne':9 'new':1 'nm':13 'osuna':7 'rd':8 'suit':10,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
994476,1000.0,2016-07-18 06:00:00+00:00,2016-09-12 15:46:21.059996+00:00,17875,,,,,,,,,Eli Lilly,Lilly Corporate Center,Indianapolis,IN,46285,USA,,,Business,,67656,2,,46545,2,1,Eli Lilly,"'46285':8 'center':5 'corpor':4 'eli':1 'indianapoli':6 'lilli':2,3",Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987671,350.0,2016-07-22 06:00:00+00:00,2016-09-12 14:52:27.806998+00:00,1452876,,,,,,,,,"Southern Glazier's Wine and Spirits, LLC","2400 SW 145th Avenue, Suite 300",Miramar,FL,33027,United States,,,Business,,238622,2,,46545,2,1,"Southern Glazier's Wine and Spirits, LLC",'145th':10 '2400':8 '300':13 '33027':16 'avenu':11 'fl':15 'glazier':2 'llc':7 'miramar':14 'southern':1 'spirit':6 'suit':12 'sw':9 'wine':4,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
994484,125.0,2016-08-02 06:00:00+00:00,2016-09-12 15:48:04.709998+00:00,428355,,,,,,,,,Yates Petroleum,105 So. 4th,Artesia,NM,88210,United States,,,Business,,56421,2,,46545,2,1,Yates Petroleum,'105':3 '4th':5 '88210':8 'artesia':6 'nm':7 'petroleum':2 'yate':1,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
994509,500.0,2016-08-05 06:00:00+00:00,2016-09-12 15:55:12.859997+00:00,213093,,,,,,,,,"Anheuser - Bush Cos., Inc.","1005 Congress Avenue, Suite 370",Austin,TX,78701,United States,,,Alcohol Related Business,,9020,2,,46545,2,1,"Anheuser - Bush Cos., Inc.",'1005':5 '370':9 '78701':12 'anheus':1 'austin':10 'avenu':7 'bush':2 'congress':6 'cos':3 'inc':4 'suit':8 'tx':11,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987677,500.0,2016-08-23 06:00:00+00:00,2016-09-12 14:58:34.662996+00:00,32125,,,,,,,,,Southwest Public Affairs,"712 Encino Place, NE",Albuquerque,NM,87102,USA,,,Other,,238625,11,,46545,2,1,Southwest Public Affairs,'712':4 '87102':10 'affair':3 'albuquerqu':8 'encino':5 'ne':7 'nm':9 'place':6 'public':2 'southwest':1,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1024065,500.0,2016-09-06 06:00:00+00:00,2016-10-11 16:25:21.827000+00:00,7069594,,,,,,,,,"Express Scripts, Inc.",One Express Way,St. Louis,MO,63121,United States,,,Business,,243769,2,,47367,2,1,"Express Scripts, Inc. ","'63121':10 'express':1,5 'inc':3 'loui':8 'mo':9 'one':4 'script':2 'st':7 'way':6",Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1024033,500.0,2016-09-07 06:00:00+00:00,2016-10-11 16:20:16.323003+00:00,1646,,,,,,,,,American Insurance Association,"555 12th St, NW, Suite 550",Washington,DC,20004,United States,,,Business,,243747,2,,47367,2,1,American Insurance Association,'12th':5 '20004':12 '550':9 '555':4 'american':1 'associ':3 'dc':11 'insur':2 'nw':7 'st':6 'suit':8 'washington':10,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1024144,500.0,2016-09-14 06:00:00+00:00,2016-10-11 16:40:31.782996+00:00,1539,,,,,,,,,NM Health Care Association,4600B Montgomery BLVD. Suite 103,Albuquerque,NM,87109,United States,,,PAC,,243814,4,,47367,2,1,NM Health Care Association ,"'103':9 '4600b':5 '87109':12 'albuquerqu':10 'associ':4 'blvd':7 'care':3 'health':2 'montgomeri':6 'nm':1,11 'suit':8",Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1024161,500.0,2016-09-15 06:00:00+00:00,2016-10-11 16:45:36.990003+00:00,481317,,,,,,,,,Lovelace Health Systems,PO Box 27803,Albuquerque,NM,87125,United States,,,Health Care,,64036,2,,47367,2,1,Lovelace Health Systems,'27803':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'lovelac':1 'nm':8 'po':4 'system':3,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1031242,2500.0,2016-09-21 06:00:00+00:00,2016-11-01 12:30:23.067000+00:00,,,Radio Media Buy,,,Nora,,Espinosa,,,608 Golondrina,Roswell,NM,88201,United States,,,Rep. Jane Powdrell,,246335,1,,47367,2,2,Nora Espinosa,'608':3 '88201':7 'espinosa':2 'golondrina':4 'nm':6 'nora':1 'roswel':5,In Kind contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1031241,2500.0,2016-09-21 06:00:00+00:00,2016-11-01 12:23:17.526998+00:00,,,Radio Media Buy,,,Christine,,Hall,,,5150 A San Fransico,Albuquerque,NM,87109,United States,,,Rep. Jane Powdrell,,243718,1,,47367,2,2,Christine Hall,'5150':3 '87109':9 'albuquerqu':7 'christin':1 'fransico':6 'hall':2 'nm':8 'san':5,In Kind contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1050671,1000.0,2016-10-06 06:00:00+00:00,2016-11-04 00:05:15.242997+00:00,25716244,,,,,,,,,Chevron Policy Govt & Publ Affairs,PO Box 6042,San Ramon,CA,93583,United States,,,Oil & Gas,,249837,4,,48019,2,1,Chevron Policy Govt & Publ Affairs,'6042':8 '93583':12 'affair':5 'box':7 'ca':11 'chevron':1 'govt':3 'po':6 'polici':2 'publ':4 'ramon':10 'san':9,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1050673,250.0,2016-10-07 06:00:00+00:00,2016-11-04 00:07:02.963001+00:00,49371,,,,,,,,,Indian Pueblo Marketing Inc.,2401 12th st. NW,Albuquerque,NM,87104,USA,,,Business,,206252,2,,48019,2,1,Indian Pueblo Marketing Inc.,'12th':6 '2401':5 '87104':11 'albuquerqu':9 'inc':4 'indian':1 'market':3 'nm':10 'nw':8 'pueblo':2 'st':7,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1050661,300.0,2016-10-12 06:00:00+00:00,2016-11-03 23:45:58.516998+00:00,4381,,,,,,,,,Hospital Services Corp,PO Box 92200,Albuquerque,NM,87199,United States,,,Health Care,,91578,11,,48019,2,1,Hospital Services Corp,'87199':9 '92200':6 'albuquerqu':7 'box':5 'corp':3 'hospit':1 'nm':8 'po':4 'servic':2,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1087597,682.81,2016-10-13 06:00:00+00:00,2017-04-10 21:45:55.417003+00:00,,,,,,Christine,,Hall,,,5150 A San Fransico,Albuquerque,NM,87109,United States,,,Rep. Jane Powdrell,,243718,1,,49457,2,1,Christine Hall,'5150':3 '87109':9 'albuquerqu':7 'christin':1 'fransico':6 'hall':2 'nm':8 'san':5,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1050662,500.0,2016-10-17 06:00:00+00:00,2016-11-03 23:47:40.059998+00:00,4098,,,,,,,,,Health Care Service Corporation,300 East Randolph,Chicago,IL,60601,USA,,,PAC,,67639,2,,48019,2,1,Health Care Service Corporation,'300':5 '60601':10 'care':2 'chicago':8 'corpor':4 'east':6 'health':1 'il':9 'randolph':7 'servic':3,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1050667,250.0,2016-10-18 06:00:00+00:00,2016-11-03 23:55:02.523003+00:00,1098,,,,,,,,,NAFIA,1070 S. Bosque Loop,Bosque Farms,NM,87068,United States,,,Consulting,,249833,2,,48019,2,1,NAFIA,"'1070':2 '87068':9 'bosqu':4,6 'farm':7 'loop':5 'nafia':1 'nm':8",Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1050663,1000.0,2016-10-18 06:00:00+00:00,2016-11-03 23:49:08.580003+00:00,2000034100,,,,,,,,,RAI Services Co.,PO Box 464,Winston-Salem,NC,27102,United States,,,Services,,56540,2,,48019,2,1,RAI Services Co.,'27102':11 '464':6 'box':5 'co':3 'nc':10 'po':4 'rai':1 'salem':9 'servic':2 'winston':8 'winston-salem':7,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1050657,300.0,2016-10-21 06:00:00+00:00,2016-11-03 23:40:15.180004+00:00,2213,,,,,,,,,"Hull Consulting, LLC",PO Box 7400,Albuquerque,NM,87194,USA,,,Consulting,,249827,2,1,48019,2,1,"Hull Consulting, LLC",'7400':6 '87194':9 'albuquerqu':7 'box':5 'consult':2 'hull':1 'llc':3 'nm':8 'po':4,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1050656,500.0,2016-10-25 06:00:00+00:00,2016-11-03 23:37:34.780002+00:00,1056,,,,,Maurice,P.,Bonal,,,685 Callecita Pecos,Santa Fe,NM,87505,United States,,,Businessman,,249826,1,27,48019,2,1,Maurice P. Bonal,'685':4 '87505':10 'bonal':3 'callecita':5 'fe':8 'mauric':1 'nm':9 'p':2 'peco':6 'santa':7,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1050652,750.0,2016-10-25 06:00:00+00:00,2016-11-03 23:33:40.609996+00:00,1410,,,,,,,,,MJS Consulting,PO Box 235,Albuquerque,NM,87801,United States,,,Business,,166852,2,1,48019,2,1,MJS Consulting,'235':5 '87801':8 'albuquerqu':6 'box':4 'consult':2 'mjs':1 'nm':7 'po':3,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1050659,250.0,2016-10-27 06:00:00+00:00,2016-11-03 23:43:43.180003+00:00,864,,,,,,,,,UnitedHealth Group,PO Box 1459,Minneapolis,MN,55440,United States,,,Healthcare,,249829,2,,48019,2,1,UnitedHealth Group,'1459':5 '55440':8 'box':4 'group':2 'minneapoli':6 'mn':7 'po':3 'unitedhealth':1,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1057688,250.0,2016-11-01 06:00:00+00:00,2016-12-08 15:21:56.407003+00:00,2635,,,,,,,,,VIGOP,29343 St. Just Dr.,Unionville,VA,22567,United States,,,Business,,251920,2,,48839,2,1,VIGOP,'22567':8 '29343':2 'dr':5 'st':3 'unionvill':6 'va':7 'vigop':1,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057668,250.0,2016-11-04 06:00:00+00:00,2016-12-08 14:54:21.260002+00:00,1222093970,,,,,,,,,World Finance Corporation,2501 Southern Blvd. Ste 13,Rio Rancho,NM,87124,United States,,,Finance,,251910,2,,48839,2,1,World Finance Corporation,'13':8 '2501':4 '87124':12 'blvd':6 'corpor':3 'financ':2 'nm':11 'rancho':10 'rio':9 'southern':5 'ste':7 'world':1,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057692,100.0,2016-11-14 07:00:00+00:00,2016-12-08 15:27:13.792997+00:00,8691,,,,,Raymond,,Sanchez,,,PO Box 1966,Albuquerque,NM,87103,United States,,,,,251923,1,,48839,2,1,Raymond Sanchez,'1966':5 '87103':8 'albuquerqu':6 'box':4 'nm':7 'po':3 'raymond':1 'sanchez':2,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057697,500.0,2016-11-22 07:00:00+00:00,2016-12-08 15:30:33.947004+00:00,1340,,,,,,,,,Realtors Association of NM,2201 Brothers Rd.,Santa Fe,NM,87505,USA,,,Business,,251926,2,,48839,2,1,Realtors Association of NM,"'2201':5 '87505':11 'associ':2 'brother':6 'fe':9 'nm':4,10 'rd':7 'realtor':1 'santa':8",Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057690,1000.0,2016-11-23 07:00:00+00:00,2016-12-08 15:23:42.159998+00:00,2000034100,,,,,,,,,RAI Services Co.,PO Box 464,Winston-Salem,NC,27102,United States,,,Services,,56540,2,,48839,2,1,RAI Services Co.,'27102':11 '464':6 'box':5 'co':3 'nc':10 'po':4 'rai':1 'salem':9 'servic':2 'winston':8 'winston-salem':7,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057681,350.0,2016-11-25 07:00:00+00:00,2016-12-08 14:57:58.349998+00:00,1068,,,,,,,,,New Mexico Land & Title,201 3rd. St. NW. Suite 1180,Albuquerque,NM,87102,USA,,,Business,,251913,2,,48839,2,1,New Mexico Land & Title,'1180':10 '201':5 '3rd':6 '87102':13 'albuquerqu':11 'land':3 'mexico':2 'new':1 'nm':12 'nw':8 'st':7 'suit':9 'titl':4,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057665,500.0,2016-11-30 07:00:00+00:00,2016-12-08 14:50:24.252999+00:00,1342,,,,,,,,,Associated Contractors of NM,6135 Edith Blvd. NE,Albuquerque,NM,87107,USA,,,Construction,,91560,4,,48839,2,1,Associated Contractors of NM,"'6135':5 '87107':11 'albuquerqu':9 'associ':1 'blvd':7 'contractor':2 'edith':6 'ne':8 'nm':4,10",Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057684,250.0,2016-12-02 07:00:00+00:00,2016-12-08 15:16:52.399998+00:00,6331,,,,,,,,,Johnson & Johnson,"Jphnson & Johnson Plaza, 4th Fl.",New Brunswick,NJ,8933,United States,,,Business,,160548,2,,48839,2,1,Johnson & Johnson,"'4th':6 '8933':11 'brunswick':9 'fl':7 'johnson':1,2,4 'jphnson':3 'new':8 'nj':10 'plaza':5",Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1166568,250.0,2017-07-19 06:00:00+00:00,2017-10-09 21:29:13.879997+00:00,1000235714,,,,,,,,,Merck & Company,"8050 Microsoft Way, Suite 306",Charlotte,NC,28273,United States,,,Business,,261253,2,,50485,2,1,Merck & Company,'28273':10 '306':7 '8050':3 'charlott':8 'compani':2 'merck':1 'microsoft':4 'nc':9 'suit':6 'way':5,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166446,250.0,2017-08-22 06:00:00+00:00,2017-10-09 21:23:03.307001+00:00,300011648189,,,,,,,,,Walgreens,104 Wilmot Rd. MS#1415,Deerfield,IL,60015,United States,,,Business,,261244,2,,50485,2,1,Walgreens,'104':2 '1415':6 '60015':9 'deerfield':7 'il':8 'ms':5 'rd':4 'walgreen':1 'wilmot':3,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1178273,500.0,2017-10-10 06:00:00+00:00,2017-10-10 06:00:00+00:00,1475,,,,,,,,,Realtors Association of NM,2201 Brothers Rd.,Santa Fe,NM,87505,USA,,,Business,,251926,2,,51506,2,1,Realtors Association of NM,"'2201':5 '87505':11 'associ':2 'brother':6 'fe':9 'nm':4,10 'rd':7 'realtor':1 'santa':8",Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1178301,100.0,2017-10-18 06:00:00+00:00,2017-10-18 06:00:00+00:00,301,,,,,,,,,New Mexico Gas Company Heat Pac,PO Box 97500,Albuquerque,NM,87199,United States,,,Petroleum,,57615,2,1,51506,2,1,New Mexico Gas Company Heat Pac,'87199':12 '97500':9 'albuquerqu':10 'box':8 'compani':4 'gas':3 'heat':5 'mexico':2 'new':1 'nm':11 'pac':6 'po':7,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1178256,2500.0,2017-10-25 06:00:00+00:00,2017-10-25 06:00:00+00:00,24181095,,,,,,,,,Chevron Policy Govt & Publ Affairs,PO Box 6042,San Ramon,CA,93583,United States,,,Oil & Gas,,249837,4,,51506,2,1,Chevron Policy Govt & Publ Affairs,'6042':8 '93583':12 'affair':5 'box':7 'ca':11 'chevron':1 'govt':3 'po':6 'polici':2 'publ':4 'ramon':10 'san':9,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1178433,350.0,2017-11-02 06:00:00+00:00,2017-11-02 06:00:00+00:00,5340097,,,,,,,,,Presbyterian Health Plan,PO Box 27489,Albuquerque,NM,87125,United States,,,Health Care,,128994,2,,51506,2,1,Presbyterian Health Plan,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'plan':3 'po':4 'presbyterian':1,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1178296,400.0,2017-11-22 07:00:00+00:00,2017-11-22 07:00:00+00:00,2028688,,,,,,,,,Andeavor,2350,Carson,CA,90810,United States,,,Business,,266181,2,,51506,2,1,Andeavor,'2350':2 '90810':5 'andeavor':1 'ca':4 'carson':3,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1178266,500.0,2017-11-28 07:00:00+00:00,2017-11-28 07:00:00+00:00,1000088472,,,,,,,,,Axcess Financial Svs.,"7755 Montgomery Road, Suite 400",Cincinnati ,OH,45236,United States,,,Business,,206272,2,,51506,2,1,Axcess Financial Svs.,'400':8 '45236':11 '7755':4 'axcess':1 'cincinnati':9 'financi':2 'montgomeri':5 'oh':10 'road':6 'suit':7 'svs':3,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1178276,200.0,2017-12-12 07:00:00+00:00,2017-12-12 07:00:00+00:00,1505,,,,,,,,,Realtors Association of NM,2201 Brothers Rd.,Santa Fe,NM,87505,USA,,,Business,,251926,2,,51506,2,1,Realtors Association of NM,"'2201':5 '87505':11 'associ':2 'brother':6 'fe':9 'nm':4,10 'rd':7 'realtor':1 'santa':8",Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1178261,1600.0,2017-12-14 07:00:00+00:00,2017-12-14 07:00:00+00:00,43909,,,,,,,,,ConocoPhillips Co.,1510 Energy Corridor,Houston,TX,77025,United States,,,Oil and Gas,,60763,2,,51506,2,1,ConocoPhillips Co.,'1510':3 '77025':8 'co':2 'conocophillip':1 'corridor':5 'energi':4 'houston':6 'tx':7,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1178286,300.0,2017-12-15 07:00:00+00:00,2017-12-15 07:00:00+00:00,2310,,,,,Arthur ,,Hull II,,,PO Box 7400,Albuquerque,NM,87194,United States,,,Consulting,,160582,1,,51506,2,1,Arthur  Hull II,'7400':6 '87194':9 'albuquerqu':7 'arthur':1 'box':5 'hull':2 'ii':3 'nm':8 'po':4,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1178280,250.0,2017-12-15 07:00:00+00:00,2017-12-15 07:00:00+00:00,5716,,,,,,,,,Johnson & Johnson,"Jphnson & Johnson Plaza, 4th Fl.",New Brunswick,NJ,8933,United States,,,Business,,160548,2,,51506,2,1,Johnson & Johnson,"'4th':6 '8933':11 'brunswick':9 'fl':7 'johnson':1,2,4 'jphnson':3 'new':8 'nj':10 'plaza':5",Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1178271,2500.0,2017-12-19 07:00:00+00:00,2017-12-19 07:00:00+00:00,10006519,,,,,,,,,OXY Inc.,604 West Street,Austin,TX,78701,United States,,,Petroleum,,266167,2,,51506,2,1,OXY Inc.,'604':3 '78701':8 'austin':6 'inc':2 'oxi':1 'street':5 'tx':7 'west':4,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1178282,250.0,2017-12-20 07:00:00+00:00,2017-12-20 07:00:00+00:00,5754,,,,,,,,,Hospital Services Corp,PO Box 92200,Albuquerque,NM,87199,USA,,,Business,,195726,4,,51506,2,1,Hospital Services Corp,'87199':9 '92200':6 'albuquerqu':7 'box':5 'corp':3 'hospit':1 'nm':8 'po':4 'servic':2,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1178254,100.0,2018-03-06 07:00:00+00:00,2018-03-06 07:00:00+00:00,1214,,,,,,,,,New Mexico Gas Co. HEAT PAC,100 First St. SW,Albuquerque,NM,87102,USA,,,Business,,216744,2,,51506,2,1,New Mexico Gas Co. HEAT PAC,'100':7 '87102':13 'albuquerqu':11 'co':4 'first':8 'gas':3 'heat':5 'mexico':2 'new':1 'nm':12 'pac':6 'st':9 'sw':10,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1254475,500.0,2018-04-07 06:00:00+00:00,2018-04-07 06:00:00+00:00,10132647,,,,,,,,,"Centurytel, Inc.",PO Box 4065,Monroe,LA,71211,United States,,,PAC,,172948,4,,52812,2,1,"Centurytel, Inc.",'4065':5 '71211':8 'box':4 'centurytel':1 'inc':2 'la':7 'monro':6 'po':3,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1254470,500.0,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,9306774,,,,,,,,,Anheuser Bush,1005 Congress Ave. Suir 370,St. Louis,MO,63118,United States,,,Alcohol,,91559,11,,52812,2,1,Anheuser Bush,'1005':3 '370':7 '63118':11 'anheus':1 'ave':5 'bush':2 'congress':4 'loui':9 'mo':10 'st':8 'suir':6,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1254469,500.0,2018-04-23 06:00:00+00:00,2018-04-23 06:00:00+00:00,1565,,,,,,,,,Realtors Association of NM,2201 Brothers Rd.,Santa Fe,NM,87505,USA,,,Business,,251926,2,,52812,2,1,Realtors Association of NM,"'2201':5 '87505':11 'associ':2 'brother':6 'fe':9 'nm':4,10 'rd':7 'realtor':1 'santa':8",Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1254467,500.0,2018-04-25 06:00:00+00:00,2018-04-25 06:00:00+00:00,197199,,,,,,,,,Premier Distribution Co.,PO Box 25806,Albuquerque,NM,87125,USA,,,Business,,133194,2,,52812,2,1,Premier Distribution Co.,'25806':6 '87125':9 'albuquerqu':7 'box':5 'co':3 'distribut':2 'nm':8 'po':4 'premier':1,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1254476,250.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,5822,,,,,,,,,New Mexico Medical Political Action Committee,"7770 Jefferson NE, #400",Albuquerque,NM,87109,USA,,,Political Action ,,120074,4,1,52812,2,1,New Mexico Medical Political Action Committee,'400':10 '7770':7 '87109':13 'action':5 'albuquerqu':11 'committe':6 'jefferson':8 'medic':3 'mexico':2 'ne':9 'new':1 'nm':12 'polit':4,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1289013,300.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,1000251278,,,,,,,,,Merck & Co. ,"2000 Galloping Hill Road, Mailstop K-5 2081",Kinilworth,NJ,7033,United States,,,Business,,281759,2,99,53843,2,1,Merck & Co. ,'-5':9 '2000':3 '2081':10 '7033':13 'co':2 'gallop':4 'hill':5 'k':8 'kinilworth':11 'mailstop':7 'merck':1 'nj':12 'road':6,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301348,350.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,201945,,,,,,,,,"Presbyterian Insurance Co,",PO Box 26267,Albuquerque,NM,87125,United States,,,Business,,284025,2,,53843,2,1,"Presbyterian Insurance Co,",'26267':6 '87125':9 'albuquerqu':7 'box':5 'co':3 'insur':2 'nm':8 'po':4 'presbyterian':1,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289052,5000.0,2018-05-26 06:00:00+00:00,2018-05-26 06:00:00+00:00,2454494,,,,,,,,,Devon Enerhy Production Co,20 N Broadway,Oklahoma City,OK,73102,United States,,,Business,,56400,2,,53843,2,1,Devon Enerhy Production Co,'20':5 '73102':11 'broadway':7 'citi':9 'co':4 'devon':1 'enerhi':2 'n':6 'ok':10 'oklahoma':8 'product':3,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
