id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
350106,50.0,2010-09-21 06:00:00+00:00,2010-10-12 01:28:40.817001+00:00,,,,,,Paul,,Martinez,,,2711 Winston Ave,Las Cruces,NM,88005,United States of America,,,,,57116,1,,18938,2,1,Paul Martinez,'2711':3 '88005':9 'ave':5 'cruce':7 'las':6 'martinez':2 'nm':8 'paul':1 'winston':4,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350093,50.0,2010-09-21 06:00:00+00:00,2010-10-12 01:24:07.597002+00:00,,,,,,William,,Glenn,,,1774 Imperial Ridge,Las Cruces,NM,88011,United States,,,,,57108,1,,18938,2,1,William Glenn,'1774':3 '88011':9 'cruce':7 'glenn':2 'imperi':4 'las':6 'nm':8 'ridg':5 'william':1,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350112,50.0,2010-09-21 06:00:00+00:00,2010-10-12 01:30:18.680000+00:00,,,,,,Richard,,Mattersdorff,,,4717 Hondo Pass,El Paso,TX,79904,United States,,,,,39223,1,,18938,2,1,Richard Mattersdorff,'4717':3 '79904':9 'el':6 'hondo':4 'mattersdorff':2 'paso':7 'pass':5 'richard':1 'tx':8,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350090,50.0,2010-09-21 06:00:00+00:00,2010-10-12 01:22:14.406998+00:00,,,,,,Jim,,Martin,,,1702 Westwind,Las Cruces,NM,88007,United States of America,,,Judge,,8176,1,,18938,2,1,Jim  Martin,'1702':3 '88007':8 'cruce':6 'jim':1 'las':5 'martin':2 'nm':7 'westwind':4,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350079,50.0,2010-09-21 06:00:00+00:00,2010-10-12 01:14:17.407000+00:00,,,,,,Annette,,Morales,,,711 N. Armijo,Las Cruces,NM,88005,United States,,,,,57092,1,,18938,2,1,Annette Morales,'711':3 '88005':9 'annett':1 'armijo':5 'cruce':7 'las':6 'moral':2 'n':4 'nm':8,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350135,100.0,2010-09-21 06:00:00+00:00,2010-10-12 01:40:06.810001+00:00,,,,,,Gillermo,,Hernandez,,,4351 E Lohman,Las Cruces,NM,88011,United States of America,,,,,57136,1,,18938,2,1,Gillermo Hernandez,'4351':3 '88011':9 'cruce':7 'e':4 'gillermo':1 'hernandez':2 'las':6 'lohman':5 'nm':8,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350132,100.0,2010-09-21 06:00:00+00:00,2010-10-12 01:37:58.319999+00:00,,,,,,Carmen,,Gonzales,,,810 A Morman Pl,Las Cruces,NM,88011,United States of America,,,,,57134,1,,18938,2,1,Carmen Gonzales,'810':3 '88011':10 'carmen':1 'cruce':8 'gonzal':2 'las':7 'morman':5 'nm':9 'pl':6,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350166,200.0,2010-09-21 06:00:00+00:00,2010-10-12 02:01:33.283001+00:00,,,,,,James,,McGonnell,,,8495 Florence Cove,St Augustine,FL,32092,United States,,,,,57164,1,,18938,2,1,James McGonnell,'32092':9 '8495':3 'augustin':7 'cove':5 'fl':8 'florenc':4 'jame':1 'mcgonnel':2 'st':6,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350028,25.0,2010-09-21 06:00:00+00:00,2010-10-12 00:51:33.533000+00:00,,,,,,Julie,,Parra,,,2012 Yale Ct,Las Cruces,NM,88006,United States,,,,,57061,1,,18938,2,1,Julie Parra,'2012':3 '88006':9 'cruce':7 'ct':5 'juli':1 'las':6 'nm':8 'parra':2 'yale':4,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350099,50.0,2010-09-21 06:00:00+00:00,2010-10-12 01:26:10.743000+00:00,,,,,,J.J.,,Aguirre,,,3508 Saddle Rock Rd,Las Cruces,NM,88011,United States of America,,,,,44930,1,,18938,2,1,J.J. Aguirre,'3508':3 '88011':10 'aguirr':2 'cruce':8 'j.j':1 'las':7 'nm':9 'rd':6 'rock':5 'saddl':4,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350086,50.0,2010-09-21 06:00:00+00:00,2010-10-12 01:19:16.183004+00:00,,,,,,Ronnie,,Whiteley,,,1206 Shalem Colony Trl,Las Cruces,NM,88007,United States of America,,,,,57100,1,,18938,2,1,Ronnie Whiteley,'1206':3 '88007':10 'coloni':5 'cruce':8 'las':7 'nm':9 'ronni':1 'shalem':4 'trl':6 'whiteley':2,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350096,50.0,2010-09-21 06:00:00+00:00,2010-10-12 01:25:20.220004+00:00,,,,,,John,,Walker,,,3372 Elkridge Ln,Las Cruces,NM,88005,United States of America,,,,,57110,1,,18938,2,1,John Walker,'3372':3 '88005':9 'cruce':7 'elkridg':4 'john':1 'las':6 'ln':5 'nm':8 'walker':2,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350069,50.0,2010-09-21 06:00:00+00:00,2010-10-12 01:09:46.767001+00:00,,,,,,Margaret,,Lovelace,,,1017 Desert Willow,Carlsbad,NM,88220,United States,,,,,57087,1,,18938,2,1,Margaret Lovelace,'1017':3 '88220':8 'carlsbad':6 'desert':4 'lovelac':2 'margaret':1 'nm':7 'willow':5,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350089,50.0,2010-09-28 06:00:00+00:00,2010-10-12 01:21:42.650003+00:00,,,,,,Jeffrey,,Brandon,,,1223 Dry Creek Pl,Las Cruces,NM,88011,United States of America,,,,,57104,1,,18938,2,1,Jeffrey  Brandon,'1223':3 '88011':10 'brandon':2 'creek':5 'cruce':8 'dri':4 'jeffrey':1 'las':7 'nm':9 'pl':6,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350243,500.0,2010-09-30 06:00:00+00:00,2010-10-12 02:48:53.869997+00:00,,,,,,Jeff,,Elmore,,,P.O. Box 299,Mesquite,NM,88048,United States of America,,,Manager,,57224,1,,18938,2,1,Jeff Elmore,'299':5 '88048':8 'box':4 'elmor':2 'jeff':1 'mesquit':6 'nm':7 'p.o':3,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350206,100.0,2010-10-01 06:00:00+00:00,2010-10-12 02:35:25.867003+00:00,,,,,,Mario,,Esparza,,,P.O. Box 2468,Las Cruces,NM,88004,United States of America,,,,,57194,1,,18938,2,1,Mario Esparza,'2468':5 '88004':9 'box':4 'cruce':7 'esparza':2 'las':6 'mario':1 'nm':8 'p.o':3,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350182,100.0,2010-10-01 06:00:00+00:00,2010-10-12 02:18:58.427003+00:00,,,,,,Albert,,Duran,,,210 S. Water,Las Cruces,NM,88001,United States of America,,,,,8189,1,,18938,2,1,Albert Duran,'210':3 '88001':9 'albert':1 'cruce':7 'duran':2 'las':6 'nm':8 'water':5,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350245,200.0,2010-10-01 06:00:00+00:00,2010-10-12 02:50:08.902997+00:00,,,,,,Kyle,,Guesswein,,,3018 Camino Real,Las Cruces,NM,88001,United States of America,,,,,57227,1,,18938,2,1,Kyle Guesswein,'3018':3 '88001':9 'camino':4 'cruce':7 'guesswein':2 'kyle':1 'las':6 'nm':8 'real':5,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350219,200.0,2010-10-01 06:00:00+00:00,2010-10-12 02:39:50.432996+00:00,,,,,,,,,,"Madrid, Matt",637 N. Alameda Blvd,Las Cruces,NM,88005,United States of America,,,Attorney at Law,,6504,14,,18938,2,1,"Madrid, Matt",'637':3 '88005':10 'alameda':5 'blvd':6 'cruce':8 'las':7 'madrid':1 'matt':2 'n':4 'nm':9,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350191,50.0,2010-10-01 06:00:00+00:00,2010-10-12 02:24:37.126996+00:00,,,,,,Margie,,Huerta,,,1100 Calle Vista Bella,Las Cruces,NM,88007,United States of America,,,President of DACC,,44929,1,,18938,2,1,Margie Huerta,'1100':3 '88007':10 'bella':6 'call':4 'cruce':8 'huerta':2 'las':7 'margi':1 'nm':9 'vista':5,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350223,100.0,2010-10-01 06:00:00+00:00,2010-10-12 02:41:44.469997+00:00,,,,,,,,,,The Law Offices of Michael Dugan,200 S. Water St,Las Cruces,NM,88001,United States,,,,,57205,14,,18938,2,1,The Law Offices of Michael Dugan,'200':7 '88001':14 'cruce':12 'dugan':6 'las':11 'law':2 'michael':5 'nm':13 'offic':3 'st':10 'water':9,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350236,100.0,2010-10-01 06:00:00+00:00,2010-10-12 02:45:55.962996+00:00,,,,,,Keith,,Burn,,,6620 Vista De Oro,Las Cruces,NM,88007,United States,,,,,57216,1,,18938,2,1,Keith Burn,'6620':3 '88007':10 'burn':2 'cruce':8 'de':5 'keith':1 'las':7 'nm':9 'oro':6 'vista':4,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350212,25.0,2010-10-01 06:00:00+00:00,2010-10-12 02:37:31.896999+00:00,,,,,,Jose,,Frietze,,,P.O. Box 1868,Las Cruces,NM,88004,United States of America,,,,,57193,1,,18938,2,1,Jose Frietze,'1868':5 '88004':9 'box':4 'cruce':7 'frietz':2 'jose':1 'las':6 'nm':8 'p.o':3,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350200,25.0,2010-10-01 06:00:00+00:00,2010-10-12 02:31:37.840002+00:00,,,,,,Barbara,,Myers,,,1812 Ash Ave,Las Cruces,NM,88001,United States of America,,,,,57191,1,,18938,2,1,Barbara Myers,'1812':3 '88001':9 'ash':4 'ave':5 'barbara':1 'cruce':7 'las':6 'myer':2 'nm':8,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350199,25.0,2010-10-01 06:00:00+00:00,2010-10-12 02:30:28.269996+00:00,,,,,,Gail,,Brandel,,,1733 Salinas Dr,Las Cruces,NM,88011,United States,,,,,57190,1,,18938,2,1,Gail Brandel,'1733':3 '88011':9 'brandel':2 'cruce':7 'dr':5 'gail':1 'las':6 'nm':8 'salina':4,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350186,25.0,2010-10-01 06:00:00+00:00,2010-10-12 02:21:43.203001+00:00,,,,,,Tim,,Kraft,,,2650 Morning Star Dr,Las Cruces,NM,88011,United States of America,,,,,57180,1,,18938,2,1,Tim Kraft,'2650':3 '88011':10 'cruce':8 'dr':6 'kraft':2 'las':7 'morn':4 'nm':9 'star':5 'tim':1,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350189,50.0,2010-10-01 06:00:00+00:00,2010-10-12 02:23:32.562998+00:00,,,,,,Darren,,Kugler,,,627 Cielo Bonito Ct,Las Cruces,NM,88005,United States,,,,,7943,1,,18938,2,1,Darren Kugler,'627':3 '88005':10 'bonito':5 'cielo':4 'cruce':8 'ct':6 'darren':1 'kugler':2 'las':7 'nm':9,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350204,25.0,2010-10-01 06:00:00+00:00,2010-10-12 02:32:45.063004+00:00,,,,,,Ismael,,Camacho,,,P.O. Box 1822,Las Cruces,NM,88004,United States of America,,,,,8229,1,,18938,2,1,Ismael Camacho,'1822':5 '88004':9 'box':4 'camacho':2 'cruce':7 'ismael':1 'las':6 'nm':8 'p.o':3,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350205,25.0,2010-10-01 06:00:00+00:00,2010-10-12 02:34:15.092996+00:00,,,,,,Jose,,Frietze,,,P.O. Box 1868,Las Cruces,NM,88004,United States of America,,,,,57193,1,,18938,2,1,Jose Frietze,'1868':5 '88004':9 'box':4 'cruce':7 'frietz':2 'jose':1 'las':6 'nm':8 'p.o':3,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350238,25.0,2010-10-01 06:00:00+00:00,2010-10-12 02:46:53.106998+00:00,,,,,,Olivia,,Garcia,,,4709 Falcon Dr,Las Cruces,NM,88011,United States of America,,,,,57218,1,,18938,2,1,Olivia Garcia,'4709':3 '88011':9 'cruce':7 'dr':5 'falcon':4 'garcia':2 'las':6 'nm':8 'olivia':1,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350194,25.0,2010-10-01 06:00:00+00:00,2010-10-12 02:26:07.457004+00:00,,,,,,Fred,,Kennon,,,2045 Enzie,Las Cruces,NM,88001,United States,,,,,44924,1,,18938,2,1,Fred Kennon,'2045':3 '88001':8 'cruce':6 'enzi':4 'fred':1 'kennon':2 'las':5 'nm':7,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350216,250.0,2010-10-01 06:00:00+00:00,2010-10-12 02:39:13.970002+00:00,,,,,,Bernadette,,Sedillo,,,P.O. Box 6655,Las Cruces,NM,88006,United States of America,,,Attorney at Law,,57202,1,,18938,2,1,Bernadette Sedillo,'6655':5 '88006':9 'bernadett':1 'box':4 'cruce':7 'las':6 'nm':8 'p.o':3 'sedillo':2,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350193,25.0,2010-10-01 06:00:00+00:00,2010-10-12 02:25:42.860003+00:00,,,,,,Renee,,Apodaca,,,3905 N. Dona Ana,Las Cruces,NM,88007,United States of America,,,,,57185,1,,18938,2,1,Renee Apodaca,'3905':3 '88007':10 'ana':6 'apodaca':2 'cruce':8 'dona':5 'las':7 'n':4 'nm':9 'rene':1,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350184,80.0,2010-10-01 06:00:00+00:00,2010-10-12 02:20:40.197002+00:00,,,,,,Mollie,,McGraw,,,500 N. Church St,Las Cruces,NM,88004,United States,,,,,57178,1,,18938,2,1,Mollie McGraw,'500':3 '88004':10 'church':5 'cruce':8 'las':7 'mcgraw':2 'molli':1 'n':4 'nm':9 'st':6,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350202,50.0,2010-10-01 06:00:00+00:00,2010-10-12 02:32:22.059997+00:00,,,,,,Michael,,Murphy,,,3268 View Drive,Las Cruces,NM,88011,United States,,,Judge,,48504,1,,18938,2,1,Michael Murphy,'3268':3 '88011':9 'cruce':7 'drive':5 'las':6 'michael':1 'murphi':2 'nm':8 'view':4,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350209,50.0,2010-10-01 06:00:00+00:00,2010-10-12 02:36:35.639997+00:00,,,,,,Henry,,Greenholdt,,,172 Happy Trails,Las Cruces,NM,88005,United States of America,,,,,57197,1,,18938,2,1,Henry Greenholdt,'172':3 '88005':9 'cruce':7 'greenholdt':2 'happi':4 'henri':1 'las':6 'nm':8 'trail':5,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350188,75.0,2010-10-01 06:00:00+00:00,2010-10-12 02:23:05.973000+00:00,,,,,,Tom,,Tate,,,6040 Vista Court,Las Cruces,NM,88005,United States of America,,,,,57181,1,,18938,2,1,Tom Tate,'6040':3 '88005':9 'court':5 'cruce':7 'las':6 'nm':8 'tate':2 'tom':1 'vista':4,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350248,100.0,2010-10-01 06:00:00+00:00,2010-10-12 02:51:06.089999+00:00,,,,,,Ernest,,Flores,,,4210 Senna Dr,Las Cruces,NM,88011,United States of America,,,,,57229,1,,18938,2,1,Ernest Flores,'4210':3 '88011':9 'cruce':7 'dr':5 'ernest':1 'flore':2 'las':6 'nm':8 'senna':4,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350211,100.0,2010-10-01 06:00:00+00:00,2010-10-12 02:37:05.802997+00:00,,,,,,Mike,,Paulowsky,,,750 N. 17th Street,Las Cruces,NM,88005,United States of America,,,,,32439,1,8,18938,2,1,Mike Paulowsky,'17th':5 '750':3 '88005':10 'cruce':8 'las':7 'mike':1 'n':4 'nm':9 'paulowski':2 'street':6,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350226,25.0,2010-10-01 06:00:00+00:00,2010-10-12 02:43:24.677003+00:00,,,,,,Christy,,French,,,4149 Capistrano Ave,Las Cruces,NM,88011,United States of America,,,,,57209,1,,18938,2,1,Christy French,'4149':3 '88011':9 'ave':5 'capistrano':4 'christi':1 'cruce':7 'french':2 'las':6 'nm':8,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350195,25.0,2010-10-01 06:00:00+00:00,2010-10-12 02:27:25.610003+00:00,,,,,,Courtney,,French,,,4149 Capistrano Ave,Las Cruces,NM,88011,United States of America,,,,,57188,1,,18938,2,1,Courtney French,'4149':3 '88011':9 'ave':5 'capistrano':4 'courtney':1 'cruce':7 'french':2 'las':6 'nm':8,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350231,400.0,2010-10-01 06:00:00+00:00,2010-10-12 02:44:36.300002+00:00,,,,,,Jose,,Arrieta,,,P.O. Box 698,Las Cruces,NM,88004,United States of America,,,Unknown,,57212,1,,18938,2,1,Jose Arrieta,'698':5 '88004':9 'arrieta':2 'box':4 'cruce':7 'jose':1 'las':6 'nm':8 'p.o':3,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350183,20.0,2010-10-01 06:00:00+00:00,2010-10-12 02:19:33.353003+00:00,,Bud Richards,,,,,,,,,,,,,,,,,,,,,18938,2,3,,'anonym':1,Anonymous Contribution,2715,Manuel I Arrieta,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
371023,360.0,2010-10-06 06:00:00+00:00,2010-10-29 04:22:34.173002+00:00,,,,,,,,,,Michael W. Lilley,1014 S. Main,Las Cruces,NM,88005,United States of America,,,Attorney at Law,,6513,14,,19690,2,1,Michael W. Lilley,'1014':4 '88005':10 'cruce':8 'las':7 'lilley':3 'main':6 'michael':1 'nm':9 'w':2,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371025,350.0,2010-10-06 06:00:00+00:00,2010-10-29 04:23:54.849995+00:00,,,,,,Joe,,Coronado,,,3863 Stoney Brook Circle,Las Cruces,NM,88005,United States of America,,,Attorney at Law,,64702,1,,19690,2,1,Joe Coronado,'3863':3 '88005':10 'brook':5 'circl':6 'coronado':2 'cruce':8 'joe':1 'las':7 'nm':9 'stoney':4,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371021,100.0,2010-10-06 06:00:00+00:00,2010-10-29 04:21:34.832998+00:00,,,,,,Joel,,Newton,,,P.O. Drawer 16169,Las Cruces,NM,88004,United States,,,,,64700,1,,19690,2,1,Joel Newton,'16169':5 '88004':9 'cruce':7 'drawer':4 'joel':1 'las':6 'newton':2 'nm':8 'p.o':3,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371026,200.0,2010-10-12 06:00:00+00:00,2010-10-29 04:25:45.106997+00:00,,,,,,,,,,James Roggow,6211 Remington Rd,Las Cruces,NM,88011,United States of America,,,,,64703,2,,19690,2,1,James Roggow,'6211':3 '88011':9 'cruce':7 'jame':1 'las':6 'nm':8 'rd':5 'remington':4 'roggow':2,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371028,100.0,2010-10-12 06:00:00+00:00,2010-10-29 04:27:22.313001+00:00,,,,,,Robert,,Gallegos,,,2348 Terrace Ct,Las Cruces,NM,88011,United States of America,,,,,64705,1,,19690,2,1,Robert Gallegos,'2348':3 '88011':9 'cruce':7 'ct':5 'gallego':2 'las':6 'nm':8 'robert':1 'terrac':4,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371029,200.0,2010-10-12 06:00:00+00:00,2010-10-29 04:27:43.523001+00:00,,,,,,Manuel,,Lopez,,,P.O. Box 2498,Las Cruces,NM,88004,United States of America,,,Attorney at Law,,6501,1,,19690,2,1,Manuel Lopez,'2498':5 '88004':9 'box':4 'cruce':7 'las':6 'lopez':2 'manuel':1 'nm':8 'p.o':3,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371035,200.0,2010-10-18 06:00:00+00:00,2010-10-28 06:00:00+00:00,,,,,,,,,,"Stephen Stevers, Attorney at Law","1300 G El Paseo Rd, #304",Las Cruces,NM,88001,United States of America,,,Attorney at Law,,6512,14,,19690,2,1,"Stephen Stevers, Attorney at Law",'1300':6 '304':11 '88001':15 'attorney':3 'cruce':13 'el':8 'g':7 'las':12 'law':5 'nm':14 'paseo':9 'rd':10 'stephen':1 'stever':2,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371030,200.0,2010-10-18 06:00:00+00:00,2010-10-29 04:28:37.740003+00:00,,,,,,Bobby,,Mayfield,,,P.O. Box 16169,Las Cruces,NM,88004,United States,,,Attorney at Law,,7929,1,,19690,2,1,Bobby Mayfield,'16169':5 '88004':9 'bobbi':1 'box':4 'cruce':7 'las':6 'mayfield':2 'nm':8 'p.o':3,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371031,100.0,2010-10-18 06:00:00+00:00,2010-10-29 04:29:19.602998+00:00,,,,,,William,,Webber,,,P.O. Drawer 16169,Las Cruces,NM,88004,United States of America,,,Attorney at Law,,44600,1,8,19690,2,1,William Webber,'16169':5 '88004':9 'cruce':7 'drawer':4 'las':6 'nm':8 'p.o':3 'webber':2 'william':1,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371034,54.0,2010-10-18 06:00:00+00:00,2010-10-29 04:30:45.473003+00:00,,,,,,,,,,Frances Williams,2330 Stagecoach Dr,Las Cruces,NM,88011,United States,,,,,64707,2,,19690,2,1,Frances Williams,'2330':3 '88011':9 'cruce':7 'dr':5 'franc':1 'las':6 'nm':8 'stagecoach':4 'william':2,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371036,500.0,2010-10-22 06:00:00+00:00,2010-10-29 04:34:19.722997+00:00,,,,,,,,,,"Volk, Poulos & Coates, LLP","5015 Silver Springs, Bldg 1",El Paso,TX,79912,United States,,,Attorneys at Law,,64709,14,,19690,2,1,"Volk, Poulos & Coates, LLP",'1':9 '5015':5 '79912':13 'bldg':8 'coat':3 'el':10 'llp':4 'paso':11 'poulo':2 'silver':6 'spring':7 'tx':12 'volk':1,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371056,100.0,2010-10-22 06:00:00+00:00,2010-10-29 05:11:39.326997+00:00,,,R & R Fundraiser,,,Beverlye,,Zubia,,,3545 Cave Creek Manor,Las Cruces,NM,88011,United States of America,,,Administrative Assistant,,44607,1,8,19690,2,2,Beverlye Zubia,'3545':3 '88011':10 'beverly':1 'cave':4 'creek':5 'cruce':8 'las':7 'manor':6 'nm':9 'zubia':2,In Kind contribution,2715,Manuel I Arrieta,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
381518,95.0,2010-10-22 06:00:00+00:00,2011-03-13 22:34:39.223001+00:00,,R & R Event (Raffle Tickets),,,,,,,,,,,,,,,,,,,,,19690,2,3,,'anonym':1,Anonymous Contribution,2715,Manuel I Arrieta,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371059,100.0,2010-10-22 06:00:00+00:00,2010-10-29 05:19:25.859997+00:00,,Gift Certificates,R & R Fundraiser,,,Norma,,Arrieta,,,4296 Taurus Dr,Las Cruces,NM,88005,United States,,,Administrative Assistant,,48393,1,,19690,2,2,Norma Arrieta,'4296':3 '88005':9 'arrieta':2 'cruce':7 'dr':5 'las':6 'nm':8 'norma':1 'taurus':4,In Kind contribution,2715,Manuel I Arrieta,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
381515,100.0,2010-10-22 06:00:00+00:00,2011-03-13 22:33:27.273004+00:00,,R & R Event (Raffle Tickets),,,,,,,,,,,,,,,,,,,,,19690,2,3,,'anonym':1,Anonymous Contribution,2715,Manuel I Arrieta,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371060,300.0,2010-10-22 06:00:00+00:00,2010-10-29 05:21:31.409997+00:00,,Food,R & R Fundraiser,,,Isabelle,,Dominguez,,,1401 N. Alameda,Las Cruces,NM,88001,United States,,,Social Worker,,64722,1,,19690,2,2,Isabelle Dominguez,'1401':3 '88001':9 'alameda':5 'cruce':7 'dominguez':2 'isabell':1 'las':6 'n':4 'nm':8,In Kind contribution,2715,Manuel I Arrieta,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
381516,100.0,2010-10-22 06:00:00+00:00,2011-03-13 22:33:50.122996+00:00,,R & R Event (Raffle Tickets),,,,,,,,,,,,,,,,,,,,,19690,2,3,,'anonym':1,Anonymous Contribution,2715,Manuel I Arrieta,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
381517,100.0,2010-10-22 06:00:00+00:00,2011-03-13 22:34:13.577002+00:00,,R & R Event (Raffle Tickets),,,,,,,,,,,,,,,,,,,,,19690,2,3,,'anonym':1,Anonymous Contribution,2715,Manuel I Arrieta,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371039,50.0,2010-10-22 06:00:00+00:00,2010-10-29 04:36:55.026997+00:00,,,,,,Marc,,Robert,,,2046 Cortabella,Las Cruces,NM,88005,United States of America,,,,,8113,1,,19690,2,1,Marc Robert,'2046':3 '88005':8 'cortabella':4 'cruce':6 'las':5 'marc':1 'nm':7 'robert':2,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
