id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1150632,100.0,2017-06-26 06:00:00+00:00,2017-10-09 15:40:33.222996+00:00,,,,,,,,,,,,,,,,,,,,,,,50515,2,3,,'anonym':1,Anonymous Contribution,197,Democratic Party of Sandoval County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150628,100.0,2017-06-26 06:00:00+00:00,2017-10-09 15:39:56.062996+00:00,,,,,,,,,,,,,,,,,,,,,,,50515,2,3,,'anonym':1,Anonymous Contribution,197,Democratic Party of Sandoval County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150587,100.0,2017-06-26 06:00:00+00:00,2017-10-09 15:35:32.046999+00:00,,,,,,,,,,,,,,,,,,,,,,,50515,2,3,,'anonym':1,Anonymous Contribution,197,Democratic Party of Sandoval County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150612,100.0,2017-06-26 06:00:00+00:00,2017-10-09 15:38:30.152996+00:00,,,,,,,,,,,,,,,,,,,,,,,50515,2,3,,'anonym':1,Anonymous Contribution,197,Democratic Party of Sandoval County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150631,100.0,2017-06-26 06:00:00+00:00,2017-10-09 15:40:15.962998+00:00,,,,,,,,,,,,,,,,,,,,,,,50515,2,3,,'anonym':1,Anonymous Contribution,197,Democratic Party of Sandoval County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150591,100.0,2017-06-26 06:00:00+00:00,2017-10-09 15:35:55.266999+00:00,,,,,,,,,,,,,,,,,,,,,,,50515,2,3,,'anonym':1,Anonymous Contribution,197,Democratic Party of Sandoval County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150593,100.0,2017-06-26 06:00:00+00:00,2017-10-09 15:36:20.232997+00:00,,,,,,,,,,,,,,,,,,,,,,,50515,2,3,,'anonym':1,Anonymous Contribution,197,Democratic Party of Sandoval County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150607,100.0,2017-06-26 06:00:00+00:00,2017-10-09 15:38:10.923000+00:00,,,,,,,,,,,,,,,,,,,,,,,50515,2,3,,'anonym':1,Anonymous Contribution,197,Democratic Party of Sandoval County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150641,100.0,2017-06-26 06:00:00+00:00,2017-10-09 15:42:05.607000+00:00,,,,,,,,,,,,,,,,,,,,,,,50515,2,3,,'anonym':1,Anonymous Contribution,197,Democratic Party of Sandoval County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150635,100.0,2017-06-26 06:00:00+00:00,2017-10-09 15:41:08.686999+00:00,,,,,,,,,,,,,,,,,,,,,,,50515,2,3,,'anonym':1,Anonymous Contribution,197,Democratic Party of Sandoval County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150643,12.0,2017-06-26 06:00:00+00:00,2017-10-09 15:42:27.502998+00:00,,,,,,,,,,,,,,,,,,,,,,,50515,2,3,,'anonym':1,Anonymous Contribution,197,Democratic Party of Sandoval County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150637,100.0,2017-06-26 06:00:00+00:00,2017-10-09 15:41:27.836998+00:00,,,,,,,,,,,,,,,,,,,,,,,50515,2,3,,'anonym':1,Anonymous Contribution,197,Democratic Party of Sandoval County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150585,100.0,2017-06-26 06:00:00+00:00,2017-10-09 15:34:30.149996+00:00,,,,,,,,,,,,,,,,,,,,,,,50515,2,3,,'anonym':1,Anonymous Contribution,197,Democratic Party of Sandoval County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150624,100.0,2017-06-26 06:00:00+00:00,2017-10-09 15:39:39.843003+00:00,,,,,,,,,,,,,,,,,,,,,,,50515,2,3,,'anonym':1,Anonymous Contribution,197,Democratic Party of Sandoval County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150608,100.0,2017-06-26 06:00:00+00:00,2017-10-09 15:38:11.346999+00:00,,,,,,,,,,,,,,,,,,,,,,,50515,2,3,,'anonym':1,Anonymous Contribution,197,Democratic Party of Sandoval County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150596,100.0,2017-06-26 06:00:00+00:00,2017-10-09 15:36:42.002997+00:00,,,,,,,,,,,,,,,,,,,,,,,50515,2,3,,'anonym':1,Anonymous Contribution,197,Democratic Party of Sandoval County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150653,50.0,2017-06-26 06:00:00+00:00,2017-10-09 15:44:55.462998+00:00,114,,,,,Sandra,L,Aaron,,,82 Priestly Place,Corrales,NM,87048,United States,,,,,146723,1,24,50515,2,1,Sandra L Aaron,'82':4 '87048':9 'aaron':3 'corral':7 'l':2 'nm':8 'place':6 'priest':5 'sandra':1,Monetary contribution,197,Democratic Party of Sandoval County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150586,100.0,2017-06-27 06:00:00+00:00,2017-10-09 15:35:02+00:00,,,,,,,,,,,,,,,,,,,,,,,50515,2,3,,,Anonymous Contribution,197,Democratic Party of Sandoval County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1149473,10.0,2017-06-27 06:00:00+00:00,2017-10-09 15:14:12.850002+00:00,1549,,,,,Kathryn,,Tijerina,,,2807 Don Quixote,Santa Fe,NM,87506,United States,,,,,147671,1,24,50515,2,1,Kathryn Tijerina,'2807':3 '87506':9 'fe':7 'kathryn':1 'nm':8 'quixot':5 'santa':6 'tijerina':2,Monetary contribution,197,Democratic Party of Sandoval County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1149485,50.0,2017-06-27 06:00:00+00:00,2017-10-09 15:17:02.442998+00:00,2329,,,,,Martha,,Van Riper,,,193 El Camino Verde,Corrales,NM,87048,United States,,,,,260787,1,24,50515,2,1,Martha Van Riper,'193':4 '87048':10 'camino':6 'corral':8 'el':5 'martha':1 'nm':9 'riper':3 'van':2 'verd':7,Monetary contribution,197,Democratic Party of Sandoval County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154856,50.0,2017-06-27 06:00:00+00:00,2017-10-09 19:14:25.562996+00:00,4635,,,,,Ursula,,Shepherd,,,PO Box 887,Placitas,NM,87043,United States,,,,,261085,1,24,50515,2,1,Ursula Shepherd,'87043':8 '887':5 'box':4 'nm':7 'placita':6 'po':3 'shepherd':2 'ursula':1,Monetary contribution,197,Democratic Party of Sandoval County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1149466,75.0,2017-06-29 06:00:00+00:00,2017-10-09 15:13:11.127000+00:00,9351,,,,,Michele,,Minnis,,,PO Box 2183,Corrales,NM,87048,United States,,,,,146672,1,24,50515,2,1,Michele Minnis,'2183':5 '87048':8 'box':4 'corral':6 'michel':1 'minni':2 'nm':7 'po':3,Monetary contribution,197,Democratic Party of Sandoval County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1149416,15.0,2017-07-13 06:00:00+00:00,2017-10-09 15:01:34.532996+00:00,,Cash,,,,Janet,,Stokes,,,"1534 W, Meadowlark Lane",Corrales,NM,87048,United States,,,,,260757,1,24,50515,2,1,Janet Stokes,'1534':3 '87048':9 'corral':7 'janet':1 'lane':6 'meadowlark':5 'nm':8 'stoke':2 'w':4,Monetary contribution,197,Democratic Party of Sandoval County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1149434,15.0,2017-07-13 06:00:00+00:00,2017-10-09 15:05:22.119996+00:00,,Cash,,,,Daymon,,Ely,,,659 Applewood Rd,Corrales,NM,87048,United States,,,,,260761,1,24,50515,2,1,Daymon Ely,'659':3 '87048':8 'applewood':4 'corral':6 'daymon':1 'eli':2 'nm':7 'rd':5,Monetary contribution,197,Democratic Party of Sandoval County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1149441,30.0,2017-07-13 06:00:00+00:00,2017-10-09 15:06:29.832999+00:00,,,,,,Joey,,Dominguez,,,PO Box 1552,Bernalillo,NM,87004,United States,,,,,205536,1,24,50515,2,1,Joey Dominguez,'1552':5 '87004':8 'bernalillo':6 'box':4 'dominguez':2 'joey':1 'nm':7 'po':3,Monetary contribution,197,Democratic Party of Sandoval County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1149401,96.05,2017-07-13 06:00:00+00:00,2017-10-09 14:58:11.600003+00:00,,Anonymous contributions thru Act Blue,,,,,,,,,,,,,,,,,,,,,50515,2,3,,'anonym':1,Anonymous Contribution,197,Democratic Party of Sandoval County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1149425,30.0,2017-07-13 06:00:00+00:00,2017-10-09 15:02:39.093003+00:00,,Cash,,,,David,,DeAtley,,,104 Mt. Shadows Road,Corrales,NM,87048,United States,,,,,237452,1,24,50515,2,1,David DeAtley,'104':3 '87048':9 'corral':7 'david':1 'deatley':2 'mt':4 'nm':8 'road':6 'shadow':5,Monetary contribution,197,Democratic Party of Sandoval County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1149364,30.0,2017-07-28 06:00:00+00:00,2017-10-09 14:48:54.030001+00:00,166,,,,,Judith,,DeAtley,,,104 Mt. Shadows Rd,Corrales,NM,87048,United States,,,,,260731,1,24,50515,2,1,Judith DeAtley,'104':3 '87048':9 'corral':7 'deatley':2 'judith':1 'mt':4 'nm':8 'rd':6 'shadow':5,Monetary contribution,197,Democratic Party of Sandoval County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167377,60.0,2017-10-02 06:00:00+00:00,2017-10-11 20:48:56.589998+00:00,,Miscellaneous contributions received during July 4th Parade,,,,Various,,Anonymous,,,4th of July Parade,Corrales,NM,87048,United States,,,,,261401,1,24,50515,2,1,Various Anonymous,'4th':3 '87048':9 'anonym':2 'corral':7 'juli':5 'nm':8 'parad':6 'various':1,Monetary contribution,197,Democratic Party of Sandoval County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1148721,60.0,2017-10-02 06:00:00+00:00,2017-10-09 14:42:36+00:00,,3 Miscellaneous cash contributions,,,,,,,,,,,,,,,,,,,,,50515,2,3,,,Anonymous Contribution,197,Democratic Party of Sandoval County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1250322,120.0,2017-10-20 06:00:00+00:00,2017-10-20 06:00:00+00:00,,,,,,From,,Anonymous,,,Unknown,Unknown,NM,Unknown,United States,,,,,273757,1,24,51273,2,1,From  Anonymous,"'anonym':2 'nm':5 'unknown':3,4,6",Monetary contribution,197,Democratic Party of Sandoval County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250324,40.0,2017-12-08 07:00:00+00:00,2017-12-08 07:00:00+00:00,,Cash,,,,Virginia,,Breeding,,,510 Star Villa,Rio Rancho,NM,87124,United States,,,,,273759,1,24,51273,2,1,Virginia  Breeding,'510':3 '87124':9 'breed':2 'nm':8 'rancho':7 'rio':6 'star':4 'villa':5 'virginia':1,Monetary contribution,197,Democratic Party of Sandoval County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250326,60.0,2018-01-08 07:00:00+00:00,2018-01-08 07:00:00+00:00,,Cash,,,,From,,Anonymous,,,Unknown,Unknown,NM,Unknown,United States,,,,,273757,1,24,51273,2,1,From  Anonymous,"'anonym':2 'nm':5 'unknown':3,4,6",Monetary contribution,197,Democratic Party of Sandoval County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250328,45.0,2018-02-19 07:00:00+00:00,2018-02-19 07:00:00+00:00,,Cash,,,,From,,Anonymous,,,Unknown,Unknown,NM,Unknown,United States,,,,,273757,1,24,51273,2,1,From  Anonymous,"'anonym':2 'nm':5 'unknown':3,4,6",Monetary contribution,197,Democratic Party of Sandoval County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250330,75.0,2018-02-20 07:00:00+00:00,2018-02-20 07:00:00+00:00,1090,,,,,Jeff,,Apodaca,,,8912 Oak Ridge Ct NE,Albuquerque,NM,87122,United States,,,,,260842,1,1,51273,2,1,Jeff  Apodaca,'87122':10 '8912':3 'albuquerqu':8 'apodaca':2 'ct':6 'jeff':1 'ne':7 'nm':9 'oak':4 'ridg':5,Monetary contribution,197,Democratic Party of Sandoval County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250329,50.0,2018-02-20 07:00:00+00:00,2018-02-20 07:00:00+00:00,,Cash,,,,George,,Munoz,,,Unknown,Unknown,NM,Unknown,United States,,,,,273763,1,24,51273,2,1,George  Munoz,"'georg':1 'munoz':2 'nm':5 'unknown':3,4,6",Monetary contribution,197,Democratic Party of Sandoval County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250334,50.0,2018-02-20 07:00:00+00:00,2018-02-20 07:00:00+00:00,1207,,,,,Billie,,Helean,,,616 Sunny Meadows Dr NE,Rio Rancho,NM,87144,United States,,,,,273765,1,24,51273,2,1,Billie  Helean,'616':3 '87144':11 'billi':1 'dr':6 'helean':2 'meadow':5 'ne':7 'nm':10 'rancho':9 'rio':8 'sunni':4,Monetary contribution,197,Democratic Party of Sandoval County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1275795,30.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,5839,Dep 180411,,,,Lisa,,Franzen,,,13 Calle Pinon,Placitas,NM,87043,United States,,,Retired,,146680,1,24,52588,2,1,Lisa  Franzen,'13':3 '87043':8 'call':4 'franzen':2 'lisa':1 'nm':7 'pinon':5 'placita':6,Monetary contribution,197,Democratic Party of Sandoval County,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1275803,87.0,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,,Miscellaneous cash contributions,,,,,,,,,,,,,,,,,,,,,52588,2,3,,'anonym':1,Anonymous Contribution,197,Democratic Party of Sandoval County,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1332184,1000.0,2018-07-03 06:00:00+00:00,2018-07-03 06:00:00+00:00,1016,Sandoval County Coordinated Campaign Office,,,,,,,,Democratic Party of New Mexico,322 Adams St NE,Albuquerque,NM,87104,United States,,,Political Action Committee,,221821,5,,55866,2,1,Democratic Party of New Mexico,'322':6 '87104':12 'adam':7 'albuquerqu':10 'democrat':1 'mexico':5 'ne':9 'new':4 'nm':11 'parti':2 'st':8,Monetary contribution,197,Democratic Party of Sandoval County,pac,2018-09-10 06:00:00+00:00,2018 First General
1332172,100.0,2018-07-03 06:00:00+00:00,2018-07-03 06:00:00+00:00,2700,Dep ck dated 5/25/18 Rec'd 7/2/18,,,,,,,,"People for Ben, General Election Commmittee ",05 Entrada Celedon y Nestora,Santa Fe,NM,87506,United States,,,CD-3 Congressman,,146641,4,27,55866,2,1,"People for Ben, General Election Commmittee ",'05':7 '87506':15 'ben':3 'celedon':9 'commmitte':6 'elect':5 'entrada':8 'fe':13 'general':4 'nestora':11 'nm':14 'peopl':1 'santa':12 'y':10,Monetary contribution,197,Democratic Party of Sandoval County,pac,2018-09-10 06:00:00+00:00,2018 First General
1332195,5000.0,2018-07-05 06:00:00+00:00,2018-07-05 06:00:00+00:00,2725,Check dated 6/29/2018 Rec'd 7/5/18,,,,,,,,"People for Ben, General Election Commmittee ",05 Entrada Celedon y Nestora,Santa Fe,NM,87506,United States,,,CD-3 Congressman,,146641,4,27,55866,2,1,"People for Ben, General Election Commmittee ",'05':7 '87506':15 'ben':3 'celedon':9 'commmitte':6 'elect':5 'entrada':8 'fe':13 'general':4 'nestora':11 'nm':14 'peopl':1 'santa':12 'y':10,Monetary contribution,197,Democratic Party of Sandoval County,pac,2018-09-10 06:00:00+00:00,2018 First General
1332240,15.0,2018-07-11 06:00:00+00:00,2018-07-11 06:00:00+00:00,1088,,,,,Deborah,,Dapson,,,PO Box 3429,Corrales,NM,87048,United States,,,,,291392,1,24,55866,2,1,Deborah  Dapson,'3429':5 '87048':8 'box':4 'corral':6 'dapson':2 'deborah':1 'nm':7 'po':3,Monetary contribution,197,Democratic Party of Sandoval County,pac,2018-09-10 06:00:00+00:00,2018 First General
1332212,15.0,2018-07-11 06:00:00+00:00,2018-07-11 06:00:00+00:00,107,,,,,Michelle,,Barnes,,,800 Hood Rd SE,Rio Rancho,NM,87124,United States,,,,,291391,1,24,55866,2,1,Michelle  Barnes,'800':3 '87124':10 'barn':2 'hood':4 'michell':1 'nm':9 'rancho':8 'rd':5 'rio':7 'se':6,Monetary contribution,197,Democratic Party of Sandoval County,pac,2018-09-10 06:00:00+00:00,2018 First General
1332328,17.0,2018-07-25 06:00:00+00:00,2018-07-25 06:00:00+00:00,,Dep 7/26/2018,,,,Cash Sales,,Anonymous,,,2345 Southern Blvd,Rio Rancho,NM,87124,United States,,,,,242032,1,24,55866,2,1,Cash Sales  Anonymous,'2345':4 '87124':10 'anonym':3 'blvd':6 'cash':1 'nm':9 'rancho':8 'rio':7 'sale':2 'southern':5,Monetary contribution,197,Democratic Party of Sandoval County,pac,2018-09-10 06:00:00+00:00,2018 First General
1332297,20.0,2018-07-26 06:00:00+00:00,2018-07-26 06:00:00+00:00,,Cash,,,,Anne,,Brady,,,5 Los Romero,Algodones,NM,87001,United States,,,,,291444,1,24,55866,2,1,Anne  Brady,'5':3 '87001':8 'algodon':6 'ann':1 'bradi':2 'los':4 'nm':7 'romero':5,Monetary contribution,197,Democratic Party of Sandoval County,pac,2018-09-10 06:00:00+00:00,2018 First General
1332309,15.0,2018-07-26 06:00:00+00:00,2018-07-26 06:00:00+00:00,,Cash,,,,Joel,,Davis,,,PO Box 35444,Albquerque,NM,87176,United States,,,,,291456,1,1,55866,2,1,Joel  Davis,'35444':5 '87176':8 'albquerqu':6 'box':4 'davi':2 'joel':1 'nm':7 'po':3,Monetary contribution,197,Democratic Party of Sandoval County,pac,2018-09-10 06:00:00+00:00,2018 First General
1332203,15.0,2018-07-26 06:00:00+00:00,2018-07-26 06:00:00+00:00,1265,,,,,Thomas,R,Buckner,,,PO Box 45318,Rio Rancho,NM,87174,United States,,,,,52305,1,24,55866,2,1,Thomas R Buckner,'45318':6 '87174':10 'box':5 'buckner':3 'nm':9 'po':4 'r':2 'rancho':8 'rio':7 'thoma':1,Monetary contribution,197,Democratic Party of Sandoval County,pac,2018-09-10 06:00:00+00:00,2018 First General
1332362,100.0,2018-07-28 06:00:00+00:00,2018-07-28 06:00:00+00:00,4365,,,,,Shirley,,Edwards,,,PO Box 1334,Corrales,NM,87048,United States,,,,,291494,1,24,55866,2,1,Shirley  Edwards,'1334':5 '87048':8 'box':4 'corral':6 'edward':2 'nm':7 'po':3 'shirley':1,Monetary contribution,197,Democratic Party of Sandoval County,pac,2018-09-10 06:00:00+00:00,2018 First General
1332353,50.0,2018-07-29 06:00:00+00:00,2018-07-29 06:00:00+00:00,,T Shirt Sales,,,,,,,,"Democraric Party of Sandoval County,",PO Box 3131,CORRALES,NM,87048,United States,,,,,291483,6,24,55866,2,1,"Democraric Party of Sandoval County,",'3131':8 '87048':11 'box':7 'corral':9 'counti':5 'democrar':1 'nm':10 'parti':2 'po':6 'sandov':4,Monetary contribution,197,Democratic Party of Sandoval County,pac,2018-09-10 06:00:00+00:00,2018 First General
1332388,1000.0,2018-07-30 06:00:00+00:00,2018-07-30 06:00:00+00:00,1071,Coordinated office Rent support,,,,,,,,Democratic Party of NM,"300 Central Av SW, Ste 1300",Albuquerque,NM,87102,USA,,,Political Action Committee,,291512,5,1,55866,2,1,Democratic Party of NM,"'1300':10 '300':5 '87102':13 'albuquerqu':11 'av':7 'central':6 'democrat':1 'nm':4,12 'parti':2 'ste':9 'sw':8",Monetary contribution,197,Democratic Party of Sandoval County,pac,2018-09-10 06:00:00+00:00,2018 First General
1332403,15.0,2018-08-27 06:00:00+00:00,2018-08-27 06:00:00+00:00,,Cash,,,,Sandra,L,Aaron,,,82 Priestly Place,Corrales,NM,87048,United States,,,,,146723,1,24,55866,2,1,Sandra L Aaron,'82':4 '87048':9 'aaron':3 'corral':7 'l':2 'nm':8 'place':6 'priest':5 'sandra':1,Monetary contribution,197,Democratic Party of Sandoval County,pac,2018-09-10 06:00:00+00:00,2018 First General
1332411,15.0,2018-08-27 06:00:00+00:00,2018-08-27 06:00:00+00:00,,,,,,Jay,,Norman,,,Unknown,Rio Rancho,NM,87124,United States,,,,,291523,1,24,55866,2,1,Jay  Norman,'87124':7 'jay':1 'nm':6 'norman':2 'rancho':5 'rio':4 'unknown':3,Monetary contribution,197,Democratic Party of Sandoval County,pac,2018-09-10 06:00:00+00:00,2018 First General
1332428,0.43,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,Interest Paid,,,,,,,,"Wells Fargo Bank, N.A.",4341 Corrales Rd,Corrales,NM,87048,United States,,,,,57602,10,99,55866,2,1,"Wells Fargo Bank, N.A.","'4341':5 '87048':10 'bank':3 'corral':6,8 'fargo':2 'n.a':4 'nm':9 'rd':7 'well':1",Monetary contribution,197,Democratic Party of Sandoval County,pac,2018-09-10 06:00:00+00:00,2018 First General
1382495,1000.0,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,1111,"September Rent contribution, Ck dated 8/28/2012, Rec'd/deposited 9/14/2018",,,,,,,,Democratic Party of NM,"300 Central Av SW, Ste 1300",Albuquerque,NM,87102,USA,,,Political Action Committee,,291512,5,1,57108,2,1,Democratic Party of NM,"'1300':10 '300':5 '87102':13 'albuquerqu':11 'av':7 'central':6 'democrat':1 'nm':4,12 'parti':2 'ste':9 'sw':8",Monetary contribution,197,Democratic Party of Sandoval County,pac,2018-10-08 06:00:00+00:00,2018 Second General
1382249,64.02,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,,,Blue Wave Pot Luck Expenses,,,Thomas,,Buckner,,,PO Box 45318,Rio Rancho,NM,87174,United States,,,,,261387,1,24,57108,2,2,Thomas  Buckner,'45318':5 '87174':9 'box':4 'buckner':2 'nm':8 'po':3 'rancho':7 'rio':6 'thoma':1,In Kind contribution,197,Democratic Party of Sandoval County,pac,2018-10-08 06:00:00+00:00,2018 Second General
1438516,64.02,2018-09-27 06:00:00+00:00,2018-09-27 06:00:00+00:00,,,Harvest Festival,,,Thomas,,Buckner,,,PO Box 45318,Rio Rancho,NM,87174,United States,,,,,261387,1,24,58783,2,2,Thomas  Buckner,'45318':5 '87174':9 'box':4 'buckner':2 'nm':8 'po':3 'rancho':7 'rio':6 'thoma':1,In Kind contribution,197,Democratic Party of Sandoval County,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1382789,0.22,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,Bank interest paid 9/28/2018 on DPSC's Savings account,,,,,,,,"Wells Fargo Bank, N.A.",4341 Corrales Rd,Corrales,NM,87048,United States,,,,,57602,10,99,57108,2,1,"Wells Fargo Bank, N.A.","'4341':5 '87048':10 'bank':3 'corral':6,8 'fargo':2 'n.a':4 'nm':9 'rd':7 'well':1",Monetary contribution,197,Democratic Party of Sandoval County,pac,2018-10-08 06:00:00+00:00,2018 Second General
1382735,100.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,"Cash Contribution made to T. Buckner, deposited by T.B.'s check 1304",,,,Don,,Leonard,,,PO Box 824,Corrales,NM,87048,United States,,,"President, Leonard Tire",,50994,1,24,57108,2,1,Don  Leonard,'824':5 '87048':8 'box':4 'corral':6 'leonard':2 'nm':7 'po':3,Monetary contribution,197,Democratic Party of Sandoval County,pac,2018-10-08 06:00:00+00:00,2018 Second General
1397636,500.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,2373,Dep 10/10/2018,,,,,,,,Martin Heinrich for Senate,PO  Box  25763,Albuquerque,NM,87125,United  States,,,Political Action Committee,,108788,11,,58215,2,1,Martin Heinrich for Senate,'25763':7 '87125':10 'albuquerqu':8 'box':6 'heinrich':2 'martin':1 'nm':9 'po':5 'senat':4,Monetary contribution,197,Democratic Party of Sandoval County,pac,2018-11-01 06:00:00+00:00,2018 Third General
1382649,500.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,2069,"Ck. dated 9/21/2018, deposited 10/1/2018",,,,,,,,"American Federation of State County, Municipal Employees",1202 Pennsylvania Ave NE,Albuquerque,NM,87110,United States,,,Political Action Committee,,297509,4,1,57108,2,1,"American Federation of State County, Municipal Employees",'1202':8 '87110':14 'albuquerqu':12 'american':1 'ave':10 'counti':5 'employe':7 'feder':2 'municip':6 'ne':11 'nm':13 'pennsylvania':9 'state':4,Monetary contribution,197,Democratic Party of Sandoval County,pac,2018-10-08 06:00:00+00:00,2018 Second General
1382511,500.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,1285,"Ck dated 9/24/2018, deposited 10/1/2018",,,,,,,,AFT New Mexico COPE,530 Jefferson St NE,Albuquerque,NM,87108,United States,,,Political Action Committee,,261199,4,1,57108,2,1,AFT New Mexico COPE,'530':5 '87108':11 'aft':1 'albuquerqu':9 'cope':4 'jefferson':6 'mexico':3 'ne':8 'new':2 'nm':10 'st':7,Monetary contribution,197,Democratic Party of Sandoval County,pac,2018-10-08 06:00:00+00:00,2018 Second General
1382763,1000.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,1178,"DPNM's check 1178, dated 9/27/2018 for GOTV office October Rent assistance",,,,,,,,Democratic Party of NM,"300 Central Av SW, Ste 1300",Albuquerque,NM,87102,USA,,,Political Action Committee,,291512,5,1,57108,2,1,Democratic Party of NM,"'1300':10 '300':5 '87102':13 'albuquerqu':11 'av':7 'central':6 'democrat':1 'nm':4,12 'parti':2 'ste':9 'sw':8",Monetary contribution,197,Democratic Party of Sandoval County,pac,2018-10-08 06:00:00+00:00,2018 Second General
1397751,125.0,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,,Dep 10/10/18,,,,Donald,E,Leonard,,,201 Lomas Blvd NW,Albuquerque,NM,87102,United States,,,Businessman,,205556,1,1,58215,2,1,Donald E Leonard,'201':4 '87102':10 'albuquerqu':8 'blvd':6 'donald':1 'e':2 'leonard':3 'loma':5 'nm':9 'nw':7,Monetary contribution,197,Democratic Party of Sandoval County,pac,2018-11-01 06:00:00+00:00,2018 Third General
1397629,56.0,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,1307,Cash Receipts from Rally,,,,Thomas,R,Buckner,,,PO Box 45318,Rio Rancho,NM,87174,United States,,,,,52305,1,24,58215,2,1,Thomas R Buckner,'45318':6 '87174':10 'box':5 'buckner':3 'nm':9 'po':4 'r':2 'rancho':8 'rio':7 'thoma':1,Monetary contribution,197,Democratic Party of Sandoval County,pac,2018-11-01 06:00:00+00:00,2018 Third General
1397578,500.0,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,,Dep 10/15/2018,,,,,,,,People for Ben R Lujan,05 Entrada Celedon Y Nestora,Santa Fe,NM,87506,United States,,,Political Action Committee,,300583,4,27,58215,2,1,People for Ben R Lujan,'05':6 '87506':14 'ben':3 'celedon':8 'entrada':7 'fe':12 'lujan':5 'nestora':10 'nm':13 'peopl':1 'r':4 'santa':11 'y':9,Monetary contribution,197,Democratic Party of Sandoval County,pac,2018-11-01 06:00:00+00:00,2018 Third General
