id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1425180,30.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,,,,Joseph,,Sabatini,,,3514 6th St NW,Albuquerque,NM,87107-2419,USA,8905,,Retired,,,1,202,58499,2,1,Joseph  Sabatini,'-2419':10 '3514':3 '6th':4 '87107':9 'albuquerqu':7 'joseph':1 'nm':8 'nw':6 'sabatini':2 'st':5,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2018-11-01 06:00:00+00:00,2018 Third General
1425181,10.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,,,,Bernice,,Garcia Baca,,,7476 Saratoga Ln,Santa Fe,NM,87507-8433,USA,8905,,Public School Counselor,,,1,202,58499,2,1,Bernice  Garcia Baca,'-8433':11 '7476':4 '87507':10 'baca':3 'bernic':1 'fe':8 'garcia':2 'ln':6 'nm':9 'santa':7 'saratoga':5,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2018-11-01 06:00:00+00:00,2018 Third General
1425196,24.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,,,,James,,Moore,,,2213 Montana Ave,Las Cruces,NM,88001-5118,USA,8905,,Unemployed,,,1,202,58499,2,1,James  Moore,'-5118':10 '2213':3 '88001':9 'ave':5 'cruce':7 'jame':1 'las':6 'montana':4 'moor':2 'nm':8,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2018-11-01 06:00:00+00:00,2018 Third General
1425190,50.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,,,,David,,Thompson,,,325 W Cordova Rd,Santa Fe,NM,87505-1809,USA,8905,,Physicist,,,1,202,58499,2,1,David  Thompson,'-1809':11 '325':3 '87505':10 'cordova':5 'david':1 'fe':8 'nm':9 'rd':6 'santa':7 'thompson':2 'w':4,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2018-11-01 06:00:00+00:00,2018 Third General
1425186,50.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,,,,Melissa,,Epple,,,20 Village Ln,Santa Fe,NM,87505-9368,USA,8905,,Healthcare Practitioner,,,1,202,58499,2,1,Melissa  Epple,'-9368':10 '20':3 '87505':9 'eppl':2 'fe':7 'ln':5 'melissa':1 'nm':8 'santa':6 'villag':4,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2018-11-01 06:00:00+00:00,2018 Third General
1425188,25.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,,,,Paul,,Widick,,,2812 Plaza Verde,Santa Fe,NM,87507-6512,USA,8905,,Retired,,,1,202,58499,2,1,Paul  Widick,'-6512':10 '2812':3 '87507':9 'fe':7 'nm':8 'paul':1 'plaza':4 'santa':6 'verd':5 'widick':2,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2018-11-01 06:00:00+00:00,2018 Third General
1425184,150.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,,,,James,,Wood,,,1606 Cornell Dr NE,Albuquerque,NM,87106-3706,USA,8905,,Attorney,,,1,202,58499,2,1,James  Wood,'-3706':10 '1606':3 '87106':9 'albuquerqu':7 'cornel':4 'dr':5 'jame':1 'ne':6 'nm':8 'wood':2,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2018-11-01 06:00:00+00:00,2018 Third General
1425185,10.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,,,,Carole,,Widick,,,2812 Plaza Verde,Santa Fe,NM,87507-6512,USA,8905,,Retired,,,1,202,58499,2,1,Carole  Widick,'-6512':10 '2812':3 '87507':9 'carol':1 'fe':7 'nm':8 'plaza':4 'santa':6 'verd':5 'widick':2,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2018-11-01 06:00:00+00:00,2018 Third General
1439130,1000.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,,,,,,,,Martin Heinrich for Senate,PO Box 25763,Albuquerque,NM,87125-0763,USA,9106,,Campaign Committee,,,11,202,59535,2,1,Martin Heinrich for Senate,'-0763':11 '25763':7 '87125':10 'albuquerqu':8 'box':6 'heinrich':2 'martin':1 'nm':9 'po':5 'senat':4,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1439135,20.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,,,,Ann,,Gentile,,,11600 Academy Rd NE Apt 2024,Albuquerque,NM,87111-7519,USA,9106,,Scientist,,,1,202,59535,2,1,Ann  Gentile,'-7519':12 '11600':3 '2024':8 '87111':11 'academi':4 'albuquerqu':9 'ann':1 'apt':7 'gentil':2 'ne':6 'nm':10 'rd':5,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1439138,50.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,,,,Gary,,Doolen,,,713 Meadow Ln,Los Alamos,NM,87547-3531,USA,9106,,Physicist,,,1,202,59535,2,1,Gary  Doolen,'-3531':10 '713':3 '87547':9 'alamo':7 'doolen':2 'gari':1 'ln':5 'los':6 'meadow':4 'nm':8,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1439133,20.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,,,,Roxanne,,Allen,,,1004 Manzano Ct NW,Albuquerque,NM,87102-1960,USA,9106,,Retired,,,1,202,59535,2,1,Roxanne  Allen,'-1960':10 '1004':3 '87102':9 'albuquerqu':7 'allen':2 'ct':5 'manzano':4 'nm':8 'nw':6 'roxann':1,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1439131,10.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,,,,Charles,,Shelly,,,5008 Inspiration Dr SE,Albuquerque,NM,87108,USA,9106,,Not Employed,,,1,202,59535,2,1,Charles  Shelly,'5008':3 '87108':9 'albuquerqu':7 'charl':1 'dr':5 'inspir':4 'nm':8 'se':6 'shelli':2,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1439124,100.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,,,,Noah,,Long,,,202 Spruce St,Santa Fe,NM,87501-1624,USA,9106,,President,,,1,202,59535,2,1,Noah  Long,'-1624':10 '202':3 '87501':9 'fe':7 'long':2 'nm':8 'noah':1 'santa':6 'spruce':4 'st':5,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1439111,50.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,,,,Rachel,,Rosen,,,1293 Este Ln,Santa Fe,NM,87501-8872,USA,9106,,Retired,,,1,202,59535,2,1,Rachel  Rosen,'-8872':10 '1293':3 '87501':9 'est':4 'fe':7 'ln':5 'nm':8 'rachel':1 'rosen':2 'santa':6,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1439112,50.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,,,,Lisa,,Wisdom,,,611 Vassar Dr NE,Albuquerque,NM,87106-2738,USA,9106,,Not Employed,,,1,202,59535,2,1,Lisa  Wisdom,'-2738':10 '611':3 '87106':9 'albuquerqu':7 'dr':5 'lisa':1 'ne':6 'nm':8 'vassar':4 'wisdom':2,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1439128,300.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,,,,Jane,,Pedersen,,,559 Camino Del Monte Sol,Santa Fe,NM,87505-2827,USA,9106,,Retired,,,1,202,59535,2,1,Jane  Pedersen,'-2827':12 '559':3 '87505':11 'camino':4 'del':5 'fe':9 'jane':1 'mont':6 'nm':10 'pedersen':2 'santa':8 'sol':7,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1439114,50.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,,,,Richard,,Braziel,,,PO Box 4190,Albuquerque,NM,87196-4190,USA,9106,,Retired,,,1,202,59535,2,1,Richard  Braziel,'-4190':9 '4190':5 '87196':8 'albuquerqu':6 'box':4 'braziel':2 'nm':7 'po':3 'richard':1,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1439119,50.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,,,,Suzanne,,Jollensten,,,8508 Sonoma Valley Rd NE,Albuquerque,NM,87122-2628,USA,9106,,Attorney,,,1,202,59535,2,1,Suzanne  Jollensten,'-2628':11 '8508':3 '87122':10 'albuquerqu':8 'jollensten':2 'ne':7 'nm':9 'rd':6 'sonoma':4 'suzann':1 'valley':5,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1439137,10.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,,,,Robert,,Schweitzer,,,1955 Delk Dr,Silver City,NM,88061-7731,USA,9106,,Retired,,,1,202,59535,2,1,Robert  Schweitzer,'-7731':10 '1955':3 '88061':9 'citi':7 'delk':4 'dr':5 'nm':8 'robert':1 'schweitzer':2 'silver':6,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1439122,50.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,,,,Karl,,Kiser,,,PO Box 3431,Albuquerque,NM,87190-3431,USA,9106,,Not Employed,,,1,202,59535,2,1,Karl  Kiser,'-3431':9 '3431':5 '87190':8 'albuquerqu':6 'box':4 'karl':1 'kiser':2 'nm':7 'po':3,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1439125,25.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,,,,John,,Mazzola,,,21 Woodbriar,Cedar Crest,NM,87008-9424,USA,9106,,Construction Manager,,,1,202,59535,2,1,John  Mazzola,'-9424':9 '21':3 '87008':8 'cedar':5 'crest':6 'john':1 'mazzola':2 'nm':7 'woodbriar':4,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1439120,10.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,,,,Sybil,,Wertheim,,,3516 Chalmers Rd SW,Albuquerque,NM,87105-0300,USA,9106,,Not Employed,,,1,202,59535,2,1,Sybil  Wertheim,'-0300':10 '3516':3 '87105':9 'albuquerqu':7 'chalmer':4 'nm':8 'rd':5 'sw':6 'sybil':1 'wertheim':2,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1439129,30.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,,,,Kristen,,Flance,,,PO Box 8199,Santa Fe,NM,87504-8199,USA,9106,,Retired,,,1,202,59535,2,1,Kristen  Flance,'-8199':10 '8199':5 '87504':9 'box':4 'fe':7 'flanc':2 'kristen':1 'nm':8 'po':3 'santa':6,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1439116,10.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,,,,Lorene,,Almirol,,,444 Lower San Pedro Rd,Espanola,NM,87532-9459,USA,9106,,Not employed,,,1,202,59535,2,1,Lorene  Almirol,'-9459':11 '444':3 '87532':10 'almirol':2 'espanola':8 'loren':1 'lower':4 'nm':9 'pedro':6 'rd':7 'san':5,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1439136,5.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,,,,Rod,,Guinn,,,12231 Mountain Haze Rd NE,Albuquerque,NM,87122,USA,9106,,Investment Banker,,,1,202,59535,2,1,Rod  Guinn,'12231':3 '87122':10 'albuquerqu':8 'guinn':2 'haze':5 'mountain':4 'ne':7 'nm':9 'rd':6 'rod':1,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1439132,30.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,,,,Lisa,,Franzen,,,13 Calle Pinon,Placitas,NM,87043-9316,USA,9106,,Retired,,,1,202,59535,2,1,Lisa  Franzen,'-9316':9 '13':3 '87043':8 'call':4 'franzen':2 'lisa':1 'nm':7 'pinon':5 'placita':6,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1439127,5.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,,,,Jacob,,Candelaria,,,3601 Atusco #423,Albuquerque,NM,87104,USA,9106,,Attorney,,,1,202,59535,2,1,Jacob  Candelaria,'3601':3 '423':5 '87104':8 'albuquerqu':6 'atusco':4 'candelaria':2 'jacob':1 'nm':7,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1439118,10.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,,,,Elaine,,Watson,,,2900 El Toboso Dr NW,Albuquerque,NM,87104-3065,USA,9106,,Retired,,,1,202,59535,2,1,Elaine  Watson,'-3065':11 '2900':3 '87104':10 'albuquerqu':8 'dr':6 'el':4 'elain':1 'nm':9 'nw':7 'toboso':5 'watson':2,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1439110,5.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,,,,Erika,,Jones,,,6 Daisy Ct,Santa Fe,NM,87506-9527,USA,9106,,Management Consultant,,,1,202,59535,2,1,Erika  Jones,'-9527':10 '6':3 '87506':9 'ct':5 'daisi':4 'erika':1 'fe':7 'jone':2 'nm':8 'santa':6,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1439121,20.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,,,,Barbara,,Tiwald,,,1509 Georgene Dr NE,Albuquerque,NM,87112-6076,USA,9106,,Registered Nurse,,,1,202,59535,2,1,Barbara  Tiwald,'-6076':10 '1509':3 '87112':9 'albuquerqu':7 'barbara':1 'dr':5 'georgen':4 'ne':6 'nm':8 'tiwald':2,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1439113,35.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,,,,Judith,,Yandoh,,,507 Sierra Dr SE,Albuquerque,NM,87108-3374,USA,9106,,Not Employed,,,1,202,59535,2,1,Judith  Yandoh,'-3374':10 '507':3 '87108':9 'albuquerqu':7 'dr':5 'judith':1 'nm':8 'se':6 'sierra':4 'yandoh':2,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1439123,10.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,,,,David,,Spalding,,,1285 st rd 150,Taos Ski Valley,NM,87525,USA,9106,,Not Employed,,,1,202,59535,2,1,David  Spalding,'1285':3 '150':6 '87525':11 'david':1 'nm':10 'rd':5 'ski':8 'spald':2 'st':4 'tao':7 'valley':9,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1439134,25.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,,,,Michael,,Folsom,,,322 Tulane Dr SE,Albuquerque,NM,87106-1416,USA,9106,,Power Systems Administrator,,,1,202,59535,2,1,Michael  Folsom,'-1416':10 '322':3 '87106':9 'albuquerqu':7 'dr':5 'folsom':2 'michael':1 'nm':8 'se':6 'tulan':4,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1439126,40.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,,,,Lisa,,Burkstaller,,,1300 Ridgecrest Dr SE,Albuquerque,NM,87108-3462,USA,9106,,Investigator,,,1,202,59535,2,1,Lisa  Burkstaller,'-3462':10 '1300':3 '87108':9 'albuquerqu':7 'burkstal':2 'dr':5 'lisa':1 'nm':8 'ridgecrest':4 'se':6,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1439140,10.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,,,,Thomas,,Donelan,,,PO Box 27105,Albuquerque,NM,87125,USA,9106,,Accountant,,,1,202,59535,2,1,Thomas  Donelan,'27105':5 '87125':8 'albuquerqu':6 'box':4 'donelan':2 'nm':7 'po':3 'thoma':1,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1439139,20.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,,,,James,,Ummel,,,903 W Alameda St # 203,Santa Fe,NM,87501-1681,USA,9106,,Not Employed,,,1,202,59535,2,1,James  Ummel,'-1681':12 '203':7 '87501':11 '903':3 'alameda':5 'fe':9 'jame':1 'nm':10 'santa':8 'st':6 'ummel':2 'w':4,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1439115,10.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,,,,Robert,,Benedetti,,,1908 Meadow Court,Santa Fe,NM,87505,USA,9106,,Teacher,,,1,202,59535,2,1,Robert  Benedetti,'1908':3 '87505':9 'benedetti':2 'court':5 'fe':7 'meadow':4 'nm':8 'robert':1 'santa':6,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1439117,20.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,,,,Robert,,Kuning,,,4501 Greene Avenue NW,Albuquerque,NM,87114,USA,9106,,Not employed,,,1,202,59535,2,1,Robert  Kuning,'4501':3 '87114':9 'albuquerqu':7 'avenu':5 'green':4 'kune':2 'nm':8 'nw':6 'robert':1,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1439144,250.0,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,,,,,,Anne,,Widmark,,,369 Montezuma Ave # 572,Santa Fe,NM,87501,USA,9106,,Not employed,,,1,202,59535,2,1,Anne  Widmark,'369':3 '572':6 '87501':10 'ann':1 'ave':5 'fe':8 'montezuma':4 'nm':9 'santa':7 'widmark':2,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1439146,25.0,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,,,,,,Allan,,Baer,,,7458 Old Santa Fe Trl,Santa Fe,NM,87505-4574,USA,9106,,Architect,,,1,202,59535,2,1,Allan  Baer,"'-4574':12 '7458':3 '87505':11 'allan':1 'baer':2 'fe':6,9 'nm':10 'old':4 'santa':5,8 'trl':7",Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1439145,250.0,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,,,,,,Henry,,Lewis,,,19 Sonrisa Trl,Santa Fe,NM,87506-1286,USA,9106,,Retired,,,1,202,59535,2,1,Henry  Lewis,'-1286':10 '19':3 '87506':9 'fe':7 'henri':1 'lewi':2 'nm':8 'santa':6 'sonrisa':4 'trl':5,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1439148,50.0,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,,,,,,Lani,,Desaulniers,,,4809 Northridge Ct NE,Albuquerque,NM,87109-3020,USA,9106,,Medical Doctor,,,1,202,59535,2,1,Lani  Desaulniers,'-3020':10 '4809':3 '87109':9 'albuquerqu':7 'ct':5 'desaulni':2 'lani':1 'ne':6 'nm':8 'northridg':4,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1439149,5.0,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,,,,,,Michael,,New,,,211 Vera Cruz Road,Capitan,NM,88316-5005,USA,9106,,Not Employed,,,1,202,59535,2,1,Michael  New,'-5005':10 '211':3 '88316':9 'capitan':7 'cruz':5 'michael':1 'new':2 'nm':8 'road':6 'vera':4,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1439147,10.0,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,,,,,,Mary,,Hendrickson,,,2128 Laredo Ave,Las Cruces,NM,88011-8008,USA,9106,,Not Employed,,,1,202,59535,2,1,Mary  Hendrickson,'-8008':10 '2128':3 '88011':9 'ave':5 'cruce':7 'hendrickson':2 'laredo':4 'las':6 'mari':1 'nm':8,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1439143,100.0,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,,,,,,Slate,,Stern,,,14 Cloud March W,Santa Fe,NM,87506-2173,USA,9106,,Attorney,,,1,202,59535,2,1,Slate  Stern,'-2173':11 '14':3 '87506':10 'cloud':4 'fe':8 'march':5 'nm':9 'santa':7 'slate':1 'stern':2 'w':6,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1439142,100.0,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,,,,,,Peggy,,Gaustad,,,10 Angelitos Road 10 Angelitos Road,Santa Fe,NM,87506,USA,9106,,Travel Advisor,,,1,202,59535,2,1,Peggy  Gaustad,"'10':3,6 '87506':12 'angelito':4,7 'fe':10 'gaustad':2 'nm':11 'peggi':1 'road':5,8 'santa':9",Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1439141,10.0,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,,,,,,Linda,,Nader,,,PO Box 9450,Santa Fe,NM,87504-9450,USA,9106,,Artist,,,1,202,59535,2,1,Linda  Nader,'-9450':10 '87504':9 '9450':5 'box':4 'fe':7 'linda':1 'nader':2 'nm':8 'po':3 'santa':6,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1439150,50.0,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,,,,,,Robert,,Benedetti,,,1908 Meadow Court,Santa Fe,NM,87505,USA,9106,,Teacher,,,1,202,59535,2,1,Robert  Benedetti,'1908':3 '87505':9 'benedetti':2 'court':5 'fe':7 'meadow':4 'nm':8 'robert':1 'santa':6,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1439185,100.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,Tom,,Shillinglaw,,,PO Box 1657,Santa Fe,NM,87504-1657,USA,9106,,Not Employed,,,1,202,59535,2,1,Tom  Shillinglaw,'-1657':10 '1657':5 '87504':9 'box':4 'fe':7 'nm':8 'po':3 'santa':6 'shillinglaw':2 'tom':1,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1439186,100.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,Edward,,Borins,,,671 Garcia St,Santa Fe,NM,87505-2857,USA,9106,,Retired,,,1,202,59535,2,1,Edward  Borins,'-2857':10 '671':3 '87505':9 'borin':2 'edward':1 'fe':7 'garcia':4 'nm':8 'santa':6 'st':5,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1439187,10.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,Loretta,,Cantu Rothstein,,,PO Box 40172,Albuquerque,NM,87196-0172,USA,9106,,Not Employed,,,1,202,59535,2,1,Loretta  Cantu Rothstein,'-0172':10 '40172':6 '87196':9 'albuquerqu':7 'box':5 'cantu':2 'loretta':1 'nm':8 'po':4 'rothstein':3,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1439184,100.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,Richard,,Kendall,,,2240 Espejo Pl,Santa Fe,NM,87505-4917,USA,9106,,Software Engineer,,,1,202,59535,2,1,Richard  Kendall,'-4917':10 '2240':3 '87505':9 'espejo':4 'fe':7 'kendal':2 'nm':8 'pl':5 'richard':1 'santa':6,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1439183,100.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,Kathleen,,Marr,,,2036 Palomas Dr NE,Albuquerque,NM,87110-5117,USA,9106,,Retired,,,1,202,59535,2,1,Kathleen  Marr,'-5117':10 '2036':3 '87110':9 'albuquerqu':7 'dr':5 'kathleen':1 'marr':2 'ne':6 'nm':8 'paloma':4,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1439194,50.0,2018-11-03 06:00:00+00:00,2018-11-03 06:00:00+00:00,,,,,,Pamela,,Hyde,,,60 Balsa Rd,Santa Fe,NM,87508-8736,USA,9106,,Retired,,,1,202,59535,2,1,Pamela  Hyde,'-8736':10 '60':3 '87508':9 'balsa':4 'fe':7 'hyde':2 'nm':8 'pamela':1 'rd':5 'santa':6,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1439195,250.0,2018-11-03 06:00:00+00:00,2018-11-03 06:00:00+00:00,,,,,,Sarah,,Tyson,,,355 Hillside Ave # B,Santa Fe,NM,87501-2217,USA,9106,,Not Employed,,,1,202,59535,2,1,Sarah  Tyson,'-2217':11 '355':3 '87501':10 'ave':5 'b':6 'fe':8 'hillsid':4 'nm':9 'santa':7 'sarah':1 'tyson':2,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
