id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1167116,40.0,2017-10-01 06:00:00+00:00,2017-10-10 02:02:41.563003+00:00,,,,,,Daviel,,Wencewicz,,,421 Buena Vista,Albuquerque,NM,87114,USA,6727,,Retired,,,1,202,50943,2,1,Daviel Wencewicz,'421':3 '87114':8 'albuquerqu':6 'buena':4 'daviel':1 'nm':7 'vista':5 'wencewicz':2,Monetary contribution,1431,Michael Padilla,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167105,50.0,2017-10-01 06:00:00+00:00,2017-10-10 02:02:41.563003+00:00,,,,,,Daniel,,Frampton,,,6250 Indian School NE Apt 210,Albuquerque,NM,87110,USA,6727,,Social Worker,,,1,202,50943,2,1,Daniel Frampton,'210':8 '6250':3 '87110':11 'albuquerqu':9 'apt':7 'daniel':1 'frampton':2 'indian':4 'ne':6 'nm':10 'school':5,Monetary contribution,1431,Michael Padilla,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167107,200.0,2017-10-01 06:00:00+00:00,2017-10-10 02:02:41.563003+00:00,,,,,,,,,,Romero's Consulting LLC,907 Silver SW,Albuquerque,NM,87102,USA,6727,,Lobbyist,,,11,202,50943,2,1,Romero's Consulting LLC,'87102':10 '907':5 'albuquerqu':8 'consult':3 'llc':4 'nm':9 'romero':1 'silver':6 'sw':7,Monetary contribution,1431,Michael Padilla,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167124,50.0,2017-10-01 06:00:00+00:00,2017-10-10 02:02:41.563003+00:00,,,,,,Barry,,Bitzer,,,Box 2266,Corrales,NM,87048,USA,6727,,Non-profit executive,,,1,202,50943,2,1,Barry Bitzer,'2266':4 '87048':7 'barri':1 'bitzer':2 'box':3 'corral':5 'nm':6,Monetary contribution,1431,Michael Padilla,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167095,100.0,2017-10-01 06:00:00+00:00,2017-10-10 02:02:41.563003+00:00,,,,,,Charles,,Lehman,,,4419 4th NW #405,Albuquerque,NM,87107,USA,6727,,Researcher,,,1,202,50943,2,1,Charles Lehman,'405':6 '4419':3 '4th':4 '87107':9 'albuquerqu':7 'charl':1 'lehman':2 'nm':8 'nw':5,Monetary contribution,1431,Michael Padilla,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167096,200.0,2017-10-01 06:00:00+00:00,2017-10-10 02:02:41.563003+00:00,,,,,,Debra,,Baca,,,4304 Alba Place NW,Albuquerque,NM,87114,USA,6727,,Non-profit executive,,,1,202,50943,2,1,Debra Baca,'4304':3 '87114':9 'alba':4 'albuquerqu':7 'baca':2 'debra':1 'nm':8 'nw':6 'place':5,Monetary contribution,1431,Michael Padilla,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167119,50.0,2017-10-01 06:00:00+00:00,2017-10-10 02:02:41.563003+00:00,,,,,,Jerry,,Padilla,,,5500 Cleo SW,Albuquerque,NM,87105,USA,6727,,Retired,,,1,202,50943,2,1,Jerry Padilla,'5500':3 '87105':8 'albuquerqu':6 'cleo':4 'jerri':1 'nm':7 'padilla':2 'sw':5,Monetary contribution,1431,Michael Padilla,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167126,5500.0,2017-10-01 06:00:00+00:00,2017-10-10 02:02:41.563003+00:00,,,,,,Anthony,,Trujillo,,,PO Box 94044,Albuquerque,NM,87199,USA,6727,,Business owner,,,1,202,50943,2,1,Anthony Trujillo,'87199':8 '94044':5 'albuquerqu':6 'anthoni':1 'box':4 'nm':7 'po':3 'trujillo':2,Monetary contribution,1431,Michael Padilla,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167121,200.0,2017-10-01 06:00:00+00:00,2017-10-10 02:02:41.563003+00:00,,,,,,,,,,Senator Bill Tallman,5909 Canyon Pointe Ct,Albuquerque,NM,87111,USA,6727,,Retired,,,11,202,50943,2,1,Senator Bill Tallman,'5909':4 '87111':10 'albuquerqu':8 'bill':2 'canyon':5 'ct':7 'nm':9 'point':6 'senat':1 'tallman':3,Monetary contribution,1431,Michael Padilla,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167102,200.0,2017-10-01 06:00:00+00:00,2017-10-10 02:02:41.563003+00:00,,,,,,Carmel and Joyce,,Vigil,,,2694 Della Dr SW,Albuquerque,NM,87105,USA,6727,,Retired,,,1,202,50943,2,1,Carmel and Joyce Vigil,'2694':5 '87105':11 'albuquerqu':9 'carmel':1 'della':6 'dr':7 'joyc':3 'nm':10 'sw':8 'vigil':4,Monetary contribution,1431,Michael Padilla,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167103,33.0,2017-10-01 06:00:00+00:00,2017-10-10 02:02:41.563003+00:00,,,,,,Steven and Virgina,,Meyer,,,911 Santa Fe Ave SW,Albuquerque,NM,87102,USA,6727,,Retired,,,1,202,50943,2,1,Steven and Virgina Meyer,'87102':12 '911':5 'albuquerqu':10 'ave':8 'fe':7 'meyer':4 'nm':11 'santa':6 'steven':1 'sw':9 'virgina':3,Monetary contribution,1431,Michael Padilla,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167094,100.0,2017-10-01 06:00:00+00:00,2017-10-10 02:02:41.563003+00:00,,,,,,Gene and Trish,,Ruiz,,,2718 N. Jade Ave,Hobbs,NM,88240,USA,6727,,Teacher,,,1,202,50943,2,1,Gene and Trish Ruiz,'2718':5 '88240':11 'ave':8 'gene':1 'hobb':9 'jade':7 'n':6 'nm':10 'ruiz':4 'trish':3,Monetary contribution,1431,Michael Padilla,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167113,200.0,2017-10-01 06:00:00+00:00,2017-10-10 02:02:41.563003+00:00,,,,,,,,,,Sue Griffith Governmental Affairs,13244 Twilight Trail Place NE,Albuquerque,NM,87111,USA,6727,,Lobbyist,,,11,202,50943,2,1,Sue Griffith Governmental Affairs,'13244':5 '87111':12 'affair':4 'albuquerqu':10 'government':3 'griffith':2 'ne':9 'nm':11 'place':8 'sue':1 'trail':7 'twilight':6,Monetary contribution,1431,Michael Padilla,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1229099,500.0,2017-11-30 07:00:00+00:00,2017-11-30 07:00:00+00:00,,,,,,,,,,Deloitte,PO Box 365,Washington,DC,20044,United States,,,Business,,149378,2,,52235,2,1,Deloitte,'20044':7 '365':4 'box':3 'dc':6 'deloitt':1 'po':2 'washington':5,Monetary contribution,1431,Michael Padilla,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229096,5000.0,2017-11-30 07:00:00+00:00,2017-11-30 07:00:00+00:00,,,,,,,,,,Blanchard Properties,5850 Eubank NE,Albuquerque,NM,87111,United States,,,Land development.,,242797,2,,52235,2,1,Blanchard Properties,'5850':3 '87111':8 'albuquerqu':6 'blanchard':1 'eubank':4 'ne':5 'nm':7 'properti':2,Monetary contribution,1431,Michael Padilla,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229515,200.0,2018-02-28 07:00:00+00:00,2018-02-28 07:00:00+00:00,,,,,,Albert,,Chavez,,,1449 Saunders Rd SW,Albuquerque,NM,87105,United States,,,Retired.,,272271,1,,52235,2,1,Albert  Chavez,'1449':3 '87105':9 'albert':1 'albuquerqu':7 'chavez':2 'nm':8 'rd':5 'saunder':4 'sw':6,Monetary contribution,1431,Michael Padilla,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1389176,500.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,,,,,,,,AFT New Mexico,530 Jefferson Street NE,Albuquerque,NM,87108,USA,8596,,Business,,,11,202,55742,2,1,AFT New Mexico,'530':4 '87108':10 'aft':1 'albuquerqu':8 'jefferson':5 'mexico':3 'ne':7 'new':2 'nm':9 'street':6,Monetary contribution,1431,Michael Padilla,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1389174,500.0,2018-09-29 06:00:00+00:00,2018-09-29 06:00:00+00:00,,,,,,,,,,"VIRTUE NAJJAR & BROWN, PC",PO Box 22249,Santa Fe,NM,87502,USA,8596,,Business,,,11,202,55742,2,1,"VIRTUE NAJJAR & BROWN, PC",'22249':7 '87502':11 'box':6 'brown':3 'fe':9 'najjar':2 'nm':10 'pc':4 'po':5 'santa':8 'virtu':1,Monetary contribution,1431,Michael Padilla,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1389186,150.0,2018-09-29 06:00:00+00:00,2018-09-29 06:00:00+00:00,,,,,,,,,,Associated General Contractors New Mexico,1615 University Blvd NE,Albuquerque,NM,87102,USA,8596,,Business,,,11,202,55742,2,1,Associated General Contractors New Mexico,'1615':6 '87102':12 'albuquerqu':10 'associ':1 'blvd':8 'contractor':3 'general':2 'mexico':5 'ne':9 'new':4 'nm':11 'univers':7,Monetary contribution,1431,Michael Padilla,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1389185,1000.0,2018-09-29 06:00:00+00:00,2018-09-29 06:00:00+00:00,,,,,,,,,,Vivint Solar,1800 W Ashton Blvd #500,Lehi,UT,84043,USA,8596,,Business,,,11,202,55742,2,1,Vivint Solar,'1800':3 '500':7 '84043':10 'ashton':5 'blvd':6 'lehi':8 'solar':2 'ut':9 'vivint':1 'w':4,Monetary contribution,1431,Michael Padilla,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1389167,300.0,2018-09-29 06:00:00+00:00,2018-09-29 06:00:00+00:00,,,,,,Linda,,Ortega,,,2152 La Vega SW,Albuquerque,NM,87105,USA,8596,,Educator,,,1,202,55742,2,1,Linda  Ortega,'2152':3 '87105':9 'albuquerqu':7 'la':4 'linda':1 'nm':8 'ortega':2 'sw':6 'vega':5,Monetary contribution,1431,Michael Padilla,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1389180,1000.0,2018-09-29 06:00:00+00:00,2018-09-29 06:00:00+00:00,,,,,,,,,,Admiral Beverage Corporation,701 Comanche NE,Albuquerque,NM,87107,USA,8596,,Business,,,11,202,55742,2,1,Admiral Beverage Corporation,'701':4 '87107':9 'admir':1 'albuquerqu':7 'beverag':2 'comanch':5 'corpor':3 'ne':6 'nm':8,Monetary contribution,1431,Michael Padilla,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1389177,1500.0,2018-09-29 06:00:00+00:00,2018-09-29 06:00:00+00:00,,,,,,,,,,Chase,PO Box 15944,Wilmington,DE,19850,USA,8596,,Business,,,11,202,55742,2,1,Chase,'15944':4 '19850':7 'box':3 'chase':1 'de':6 'po':2 'wilmington':5,Monetary contribution,1431,Michael Padilla,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1389172,2500.0,2018-09-29 06:00:00+00:00,2018-09-29 06:00:00+00:00,,,,,,,,,,Sacred Wind Communications Inc.,5901 Wyoming Blvd NE # 104,Albuquerque,NM,87109,USA,8596,,Business,,,11,202,55742,2,1,Sacred Wind Communications Inc.,'104':9 '5901':5 '87109':12 'albuquerqu':10 'blvd':7 'communic':3 'inc':4 'ne':8 'nm':11 'sacr':1 'wind':2 'wyom':6,Monetary contribution,1431,Michael Padilla,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1389182,500.0,2018-09-29 06:00:00+00:00,2018-09-29 06:00:00+00:00,,,,,,,,,,NEA New Mexico Education PAC,2007 Botulph Road,Santa Fe,NM,87505,USA,8596,,Business,,,11,202,55742,2,1,NEA New Mexico Education PAC,'2007':6 '87505':12 'botulph':7 'educ':4 'fe':10 'mexico':3 'nea':1 'new':2 'nm':11 'pac':5 'road':8 'santa':9,Monetary contribution,1431,Michael Padilla,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1389183,500.0,2018-09-29 06:00:00+00:00,2018-09-29 06:00:00+00:00,,,,,,Mike and Kathleen,,Mechenbier,,,4400 Alameda NE Suite E,Albuquerque,NM,87113,USA,8596,,Business Owner,,,1,202,55742,2,1,Mike and Kathleen  Mechenbier,'4400':5 '87113':12 'alameda':6 'albuquerqu':10 'e':9 'kathleen':3 'mechenbi':4 'mike':1 'ne':7 'nm':11 'suit':8,Monetary contribution,1431,Michael Padilla,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1389179,250.0,2018-09-29 06:00:00+00:00,2018-09-29 06:00:00+00:00,,,,,,,,,,Building Bridges,2604 Morrow NE,Albuquerque,NM,87106,USA,8596,,Business,,,11,202,55742,2,1,Building Bridges,'2604':3 '87106':8 'albuquerqu':6 'bridg':2 'build':1 'morrow':4 'ne':5 'nm':7,Monetary contribution,1431,Michael Padilla,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1389181,1000.0,2018-09-29 06:00:00+00:00,2018-09-29 06:00:00+00:00,,,,,,,,,,Comcast,9602 South 300 West,Sandy,UT,84070,USA,8596,,Business,,,11,202,55742,2,1,Comcast,'300':4 '84070':8 '9602':2 'comcast':1 'sandi':6 'south':3 'ut':7 'west':5,Monetary contribution,1431,Michael Padilla,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1389178,500.0,2018-09-29 06:00:00+00:00,2018-09-29 06:00:00+00:00,,,,,,,,,,Pfizer Inc.,5429 E. Caron Street,Paradise Valley,AZ,85253,USA,8596,,Business,,,11,202,55742,2,1,Pfizer Inc.,'5429':3 '85253':10 'az':9 'caron':5 'e':4 'inc':2 'paradis':7 'pfizer':1 'street':6 'valley':8,Monetary contribution,1431,Michael Padilla,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1389171,3500.0,2018-09-29 06:00:00+00:00,2018-09-29 06:00:00+00:00,,,,,,,,,,U Pull and Pay New Mexico,4560 Broadway Blvd SE,Albuquerque,NM,87105,USA,8596,,Business,,,11,202,55742,2,1,U Pull and Pay New Mexico,'4560':7 '87105':13 'albuquerqu':11 'blvd':9 'broadway':8 'mexico':6 'new':5 'nm':12 'pay':4 'pull':2 'se':10 'u':1,Monetary contribution,1431,Michael Padilla,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1389173,750.0,2018-09-29 06:00:00+00:00,2018-09-29 06:00:00+00:00,,,,,,,,,,New Mexico RPAC,2201 Brothers Rd,Santa Fe,NM,87505,USA,8596,,Business,,,11,202,55742,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'rd':6 'rpac':3 'santa':7,Monetary contribution,1431,Michael Padilla,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1389166,200.0,2018-09-29 06:00:00+00:00,2018-09-29 06:00:00+00:00,,,,,,,,,,"Romero's Consulting, LLC",907 Silver SW,Albuquerque,NM,87102,USA,8596,,Business,,,11,202,55742,2,1,"Romero's Consulting, LLC",'87102':10 '907':5 'albuquerqu':8 'consult':3 'llc':4 'nm':9 'romero':1 'silver':6 'sw':7,Monetary contribution,1431,Michael Padilla,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1389165,500.0,2018-09-29 06:00:00+00:00,2018-09-29 06:00:00+00:00,,,,,,,,,,Pueblo of Isleta,PO Box 1270,Isleta,NM,87022,USA,8596,,Native American Tribe,,,11,202,55742,2,1,Pueblo of Isleta,"'1270':6 '87022':9 'box':5 'isleta':3,7 'nm':8 'po':4 'pueblo':1",Monetary contribution,1431,Michael Padilla,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1389187,100.0,2018-09-29 06:00:00+00:00,2018-09-29 06:00:00+00:00,,,,,,Asif,,Sharfi,,,6301 Coors SW,Albuquerque,NM,87121,USA,8596,,Business Owner,,,1,202,55742,2,1,Asif  Sharfi,'6301':3 '87121':8 'albuquerqu':6 'asif':1 'coor':4 'nm':7 'sharfi':2 'sw':5,Monetary contribution,1431,Michael Padilla,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1389168,100.0,2018-09-29 06:00:00+00:00,2018-09-29 06:00:00+00:00,,,,,,Debbie,,O'Malley,,,839 Fitzgerald NW,Albuquerque,NM,87107,USA,8596,,Retired,,,1,202,55742,2,1,Debbie  O'Malley,'839':4 '87107':9 'albuquerqu':7 'debbi':1 'fitzgerald':5 'malley':3 'nm':8 'nw':6 'o':2,Monetary contribution,1431,Michael Padilla,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1389169,250.0,2018-09-29 06:00:00+00:00,2018-09-29 06:00:00+00:00,,,,,,Craig,,Woodcock,,,3320 Camp Bowie Blvd Suite 1208,Fort Worth,TX,76107,USA,8596,,Executive,,,1,202,55742,2,1,Craig  Woodcock,'1208':8 '3320':3 '76107':12 'blvd':6 'bowi':5 'camp':4 'craig':1 'fort':9 'suit':7 'tx':11 'woodcock':2 'worth':10,Monetary contribution,1431,Michael Padilla,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1389170,1000.0,2018-09-29 06:00:00+00:00,2018-09-29 06:00:00+00:00,,,,,,,,,,Southwest Labs,4261 Balloon Park Rd NE,Albuquerque,NM,87109,USA,8596,,Business,,,11,202,55742,2,1,Southwest Labs,'4261':3 '87109':10 'albuquerqu':8 'balloon':4 'lab':2 'ne':7 'nm':9 'park':5 'rd':6 'southwest':1,Monetary contribution,1431,Michael Padilla,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1389184,500.0,2018-09-29 06:00:00+00:00,2018-09-29 06:00:00+00:00,,,,,,,,,,Concho,1048 Paseo de Peralta,Santa Fe,NM,87501,USA,8596,,Business,,,11,202,55742,2,1,Concho,'1048':2 '87501':9 'concho':1 'de':4 'fe':7 'nm':8 'paseo':3 'peralta':5 'santa':6,Monetary contribution,1431,Michael Padilla,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1389175,500.0,2018-09-29 06:00:00+00:00,2018-09-29 06:00:00+00:00,,,,,,,,,,AFT New Mexico,530 Jefferson Street NE,Albuquerque,NM,87108,USA,8596,,Business,,,11,202,55742,2,1,AFT New Mexico,'530':4 '87108':10 'aft':1 'albuquerqu':8 'jefferson':5 'mexico':3 'ne':7 'new':2 'nm':9 'street':6,Monetary contribution,1431,Michael Padilla,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1438813,100.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,,,,Marie,,Miranda,,,5469 Raymac Dam Lane SW,Albuquerque,NM,87121,USA,9086,,,,,1,202,59473,2,1,Marie  Miranda,'5469':3 '87121':10 'albuquerqu':8 'dam':5 'lane':6 'mari':1 'miranda':2 'nm':9 'raymac':4 'sw':7,Monetary contribution,1431,Michael Padilla,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1438825,300.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,,,,Ronald,,Paiz,,,PO Box 12490,Albuquerque,NM,87195,USA,9086,,Business owner,,,1,202,59473,2,1,Ronald  Paiz,'12490':5 '87195':8 'albuquerqu':6 'box':4 'nm':7 'paiz':2 'po':3 'ronald':1,Monetary contribution,1431,Michael Padilla,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1438821,250.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,,,,Matejka,,Santillanes,,MJS Consulting,PO Box 235,Socorro,NM,87801,USA,9086,,Advocacy work,,,11,202,59473,2,1,MJS Consulting,'235':7 '87801':10 'box':6 'consult':2 'matejka':3 'mjs':1 'nm':9 'po':5 'santillan':4 'socorro':8,Monetary contribution,1431,Michael Padilla,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1438807,30.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,,,,Anthony,,Esposito,,,6800 Vista Del Norte NE Apt 2012,Albuquerque,NM,87113,USA,9086,,,,,1,202,59473,2,1,Anthony  Esposito,'2012':9 '6800':3 '87113':12 'albuquerqu':10 'anthoni':1 'apt':8 'del':5 'esposito':2 'ne':7 'nm':11 'nort':6 'vista':4,Monetary contribution,1431,Michael Padilla,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1438816,100.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,,,,Sue,,Griffith,,S. G. Consulting Services LLC,13244 Twilight Pl NE,Albuquerque,NM,87111,USA,9086,,,,,11,202,59473,2,1,S. G. Consulting Services LLC,'13244':8 '87111':14 'albuquerqu':12 'consult':3 'g':2 'griffith':7 'llc':5 'ne':11 'nm':13 'pl':10 'servic':4 'sue':6 'twilight':9,Monetary contribution,1431,Michael Padilla,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1438811,50.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,,,,Carla,,Nieto,,,764 Wagon Trail Street,Los Lunas,NM,87031,USA,9086,,,,,1,202,59473,2,1,Carla  Nieto,'764':3 '87031':10 'carla':1 'los':7 'luna':8 'nieto':2 'nm':9 'street':6 'trail':5 'wagon':4,Monetary contribution,1431,Michael Padilla,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1438810,50.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,,,,Brett,,Kokinadis,,,4266 River Song Lane,Santa Fe,NM,87507,USA,9086,,,,,1,202,59473,2,1,Brett  Kokinadis,'4266':3 '87507':10 'brett':1 'fe':8 'kokinadi':2 'lane':6 'nm':9 'river':4 'santa':7 'song':5,Monetary contribution,1431,Michael Padilla,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1438808,50.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,,,,Gary,,Roybal,,Geary Racing Stables,23A Camino Torcido Loop,La Cieneguilla,NM,87507,USA,9086,,,,,11,202,59473,2,1,Geary Racing Stables,'23a':6 '87507':13 'camino':7 'cieneguilla':11 'gari':4 'geari':1 'la':10 'loop':9 'nm':12 'race':2 'roybal':5 'stabl':3 'torcido':8,Monetary contribution,1431,Michael Padilla,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1438826,500.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,,,,Chris and Jeanette,,Baca,,,901 Field SW,Albuquerque,NM,87121,USA,9086,,Non profit executive,,,1,202,59473,2,1,Chris and Jeanette  Baca,'87121':10 '901':5 'albuquerqu':8 'baca':4 'chris':1 'field':6 'jeanett':3 'nm':9 'sw':7,Monetary contribution,1431,Michael Padilla,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1438814,100.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,,,,Jose,,Armas,,,3412 Vista Grande Dr NW,Albuquerque,NM,87120,USA,9086,,,,,1,202,59473,2,1,Jose  Armas,'3412':3 '87120':10 'albuquerqu':8 'arma':2 'dr':6 'grand':5 'jose':1 'nm':9 'nw':7 'vista':4,Monetary contribution,1431,Michael Padilla,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1438828,1000.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,,,,Karla,,Tena,,Los Solecitos Academy,3405 Bareback Place SW,Albuquerque,NM,87105,USA,9086,,Business owner,,,11,202,59473,2,1,Los Solecitos Academy,'3405':6 '87105':12 'academi':3 'albuquerqu':10 'bareback':7 'karla':4 'los':1 'nm':11 'place':8 'solecito':2 'sw':9 'tena':5,Monetary contribution,1431,Michael Padilla,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1438822,250.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,,,,David,,Hudson,,SCOPE,111 E 5th Avenue,Roswell,NM,88201,USA,9086,,Advocacy work,,,11,202,59473,2,1,SCOPE,'111':4 '5th':6 '88201':10 'avenu':7 'david':2 'e':5 'hudson':3 'nm':9 'roswel':8 'scope':1,Monetary contribution,1431,Michael Padilla,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1438823,250.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,,,,Doug,,Acton,,"Visions New Mexico, LLC",PO Box 5341,Santa Fe,NM,87502,USA,9086,,Advocacy work,,,11,202,59473,2,1,"Visions New Mexico, LLC",'5341':9 '87502':13 'acton':6 'box':8 'doug':5 'fe':11 'llc':4 'mexico':3 'new':2 'nm':12 'po':7 'santa':10 'vision':1,Monetary contribution,1431,Michael Padilla,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1438806,25.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,,,,Caro and James,,Chavez,,,5906 Azuelo Ave NW,Albuquerque,NM,87120,USA,9086,,,,,1,202,59473,2,1,Caro and James  Chavez,'5906':5 '87120':11 'albuquerqu':9 'ave':7 'azuelo':6 'caro':1 'chavez':4 'jame':3 'nm':10 'nw':8,Monetary contribution,1431,Michael Padilla,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1438830,1500.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,,,,Scott,,Hindman,,,1135 Broadway Blvd NE,Albuquerque,NM,87101,USA,9086,,Executive,,,1,202,59473,2,1,Scott  Hindman,'1135':3 '87101':9 'albuquerqu':7 'blvd':5 'broadway':4 'hindman':2 'ne':6 'nm':8 'scott':1,Monetary contribution,1431,Michael Padilla,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1438827,500.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,,,,Nick,,Goodman,,"Lightning Dock Gerthermal HI-01, LLC",136 S Main Street Suite 600,Salt Lake City,UT,84101,USA,9086,,Business owner,,,11,202,59473,2,1,"Lightning Dock Gerthermal HI-01, LLC",'-01':5 '136':9 '600':14 '84101':19 'citi':17 'dock':2 'gertherm':3 'goodman':8 'hi':4 'lake':16 'lightn':1 'llc':6 'main':11 'nick':7 'salt':15 'street':12 'suit':13 'ut':18,Monetary contribution,1431,Michael Padilla,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1438812,70.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,,,,Ismael,,Valenzuela,,,840 El Alhambra Circle NW,Albuquerque,NM,87107,USA,9086,,,,,1,202,59473,2,1,Ismael  Valenzuela,'840':3 '87107':10 'albuquerqu':8 'alhambra':5 'circl':6 'el':4 'ismael':1 'nm':9 'nw':7 'valenzuela':2,Monetary contribution,1431,Michael Padilla,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1438809,50.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,,,,Barbara,,Padilla-Sanchez,,,1322 Vista Escondida Cr SW,Los Lunas,NM,87031,USA,9086,,,,,1,202,59473,2,1,Barbara  Padilla-Sanchez,'1322':5 '87031':13 'barbara':1 'cr':8 'escondida':7 'los':10 'luna':11 'nm':12 'padilla':3 'padilla-sanchez':2 'sanchez':4 'sw':9 'vista':6,Monetary contribution,1431,Michael Padilla,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1438815,100.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,,,,Carmel and Joyce,,Vigil,,,2694 Della Dr SW,Albuquerque,NM,87105,USA,9086,,,,,1,202,59473,2,1,Carmel and Joyce  Vigil,'2694':5 '87105':11 'albuquerqu':9 'carmel':1 'della':6 'dr':7 'joyc':3 'nm':10 'sw':8 'vigil':4,Monetary contribution,1431,Michael Padilla,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
