id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1375820,120.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,7208,Pig Roast tickets,,,,Darrell,,Marker,,,220 W. Alto Dr,Hobbs,NM,88240,United States,,,retired,,188252,1,,57168,2,1,Darrell  Marker,'220':3 '88240':9 'alto':5 'darrel':1 'dr':6 'hobb':7 'marker':2 'nm':8 'w':4,Monetary contribution,286,Lea County Republican Central Committee,pac,2018-10-08 06:00:00+00:00,2018 Second General
1375843,180.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,7311,Pig Roast tickets,,,,J W ,,Browning,,,2008 N Steven Dr,Hobbs,NM,88240,USA,,,retired,,43570,1,14,57168,2,1,J W   Browning,'2008':4 '88240':10 'brown':3 'dr':7 'hobb':8 'j':1 'n':5 'nm':9 'steven':6 'w':2,Monetary contribution,286,Lea County Republican Central Committee,pac,2018-10-08 06:00:00+00:00,2018 Second General
1375841,180.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,4581,Pig Roast tickets,,,,Patrick ,,McKelvey,,,32 Regency Square,Hobbs,NM,88240,United States,,,retired,,269714,1,,57168,2,1,Patrick   McKelvey,'32':3 '88240':8 'hobb':6 'mckelvey':2 'nm':7 'patrick':1 'regenc':4 'squar':5,Monetary contribution,286,Lea County Republican Central Committee,pac,2018-10-08 06:00:00+00:00,2018 Second General
1375829,120.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,7676,Pig Roast tickets,,,,Craig,,La Bree,,,312 E. Jemez,Hobbs,NM,88240,United States,,,Attorney,,76955,1,,57168,2,1,Craig  La Bree,'312':4 '88240':9 'bree':3 'craig':1 'e':5 'hobb':7 'jemez':6 'la':2 'nm':8,Monetary contribution,286,Lea County Republican Central Committee,pac,2018-10-08 06:00:00+00:00,2018 Second General
1375840,180.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,1308,Pig Roast tickets,,,,,,,,Committee to Elect David M. Gallegos,1308 W. Cottonwood,Lovington,NM,88260,United States,,,,,295559,7,99,57168,2,1,Committee to Elect David M. Gallegos,'1308':7 '88260':12 'committe':1 'cottonwood':9 'david':4 'elect':3 'gallego':6 'lovington':10 'm':5 'nm':11 'w':8,Monetary contribution,286,Lea County Republican Central Committee,pac,2018-10-08 06:00:00+00:00,2018 Second General
1375826,120.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,1100,Pig Roast tickets,,,,Roxanne,,Welch,,,1401 E. Navajo,Hobbs,NM,88240,United States,,,homemaker,,270962,1,,57168,2,1,Roxanne  Welch,'1401':3 '88240':8 'e':4 'hobb':6 'navajo':5 'nm':7 'roxann':1 'welch':2,Monetary contribution,286,Lea County Republican Central Committee,pac,2018-10-08 06:00:00+00:00,2018 Second General
1375822,120.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,8091,Pig Roast tickets,,,,Richard ,,Luce,,,PO Box 673,Lovington,NM,88260,USA,,,NM State Employee,,43594,1,14,57168,2,1,Richard   Luce,'673':5 '88260':8 'box':4 'lovington':6 'luce':2 'nm':7 'po':3 'richard':1,Monetary contribution,286,Lea County Republican Central Committee,pac,2018-10-08 06:00:00+00:00,2018 Second General
1375832,120.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,10340,Pig Roast tickets,,,,Cliff,,Brunson,,,5113 Carriage,Hobbs,NM,88240,United States,,,Chemical Co.,,76938,1,,57168,2,1,Cliff  Brunson,'5113':3 '88240':7 'brunson':2 'carriag':4 'cliff':1 'hobb':5 'nm':6,Monetary contribution,286,Lea County Republican Central Committee,pac,2018-10-08 06:00:00+00:00,2018 Second General
1375830,120.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,6418,Pig Roast tickets,,,,Corey,,Helton,,,500 W. Kansas,Hobbs,NM,88242,United States,,,Law Enforcement,,295557,1,14,57168,2,1,Corey  Helton,'500':3 '88242':8 'corey':1 'helton':2 'hobb':6 'kansa':5 'nm':7 'w':4,Monetary contribution,286,Lea County Republican Central Committee,pac,2018-10-08 06:00:00+00:00,2018 Second General
1375824,120.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,9154,Pig Roast tickets,,,,Tom,,Blackman,,,1421 W. Caprock,Hobbs,NM,88240,United States,,,FFA,,76936,1,99,57168,2,1,Tom  Blackman,'1421':3 '88240':8 'blackman':2 'caprock':5 'hobb':6 'nm':7 'tom':1 'w':4,Monetary contribution,286,Lea County Republican Central Committee,pac,2018-10-08 06:00:00+00:00,2018 Second General
1375823,120.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,3028,Pig Roast tickets,,,,Larry,,McFarlin,,,221 W. Sanger,Hobbs,NM,88240,United States,,,vacuum cleaner sales,,76959,1,,57168,2,1,Larry  McFarlin,'221':3 '88240':8 'hobb':6 'larri':1 'mcfarlin':2 'nm':7 'sanger':5 'w':4,Monetary contribution,286,Lea County Republican Central Committee,pac,2018-10-08 06:00:00+00:00,2018 Second General
1375833,180.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,530,Pig Roast tickets,,,,Carol,,Parish,,,406 E Jemez,Hobbs,NM,88240,United States,,,Business Owner,,30295,1,14,57168,2,1,Carol  Parish,'406':3 '88240':8 'carol':1 'e':4 'hobb':6 'jemez':5 'nm':7 'parish':2,Monetary contribution,286,Lea County Republican Central Committee,pac,2018-10-08 06:00:00+00:00,2018 Second General
1375821,120.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,12000,Pig Roast tickets,,,,Don,,Maddox,,,PO Box 2588,Hobbs,NM,88241,USA,,,retired,,43549,1,14,57168,2,1,Don  Maddox,'2588':5 '88241':8 'box':4 'hobb':6 'maddox':2 'nm':7 'po':3,Monetary contribution,286,Lea County Republican Central Committee,pac,2018-10-08 06:00:00+00:00,2018 Second General
1392908,600.0,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,1294,pig roast tickets,,,,Stevan,,Pearce,,,PO Box 15866,Washington,DC,20003,USA,,,Self Employed,,43592,1,,57959,2,1,Stevan  Pearce,'15866':5 '20003':8 'box':4 'dc':7 'pearc':2 'po':3 'stevan':1 'washington':6,Monetary contribution,286,Lea County Republican Central Committee,pac,2018-11-01 06:00:00+00:00,2018 Third General
1392996,60.0,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,6045,pig roast ticket,,,,Gretchen,,Koether,,,710 E Cottonwood,Hobbs,NM,88240,USA,,,Realtor,,30335,1,14,57959,2,1,Gretchen  Koether,'710':3 '88240':8 'cottonwood':5 'e':4 'gretchen':1 'hobb':6 'koether':2 'nm':7,Monetary contribution,286,Lea County Republican Central Committee,pac,2018-11-01 06:00:00+00:00,2018 Third General
1392992,60.0,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,6000,pig roast ticket,,,,Susan,,Marinovich,,,3545 N. Northwest,Hobbs,NM,88240,United States,,,,,269726,1,,57959,2,1,Susan  Marinovich,'3545':3 '88240':8 'hobb':6 'marinovich':2 'n':4 'nm':7 'northwest':5 'susan':1,Monetary contribution,286,Lea County Republican Central Committee,pac,2018-11-01 06:00:00+00:00,2018 Third General
1392902,60.0,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,16428,"pig roast ticket
",,,,Bonnie,,Moran,,,PO Box 2160,Hobbs,NM,88241,USA,,,Retired,,43524,1,14,57959,2,1,Bonnie  Moran,'2160':5 '88241':8 'bonni':1 'box':4 'hobb':6 'moran':2 'nm':7 'po':3,Monetary contribution,286,Lea County Republican Central Committee,pac,2018-11-01 06:00:00+00:00,2018 Third General
1392899,500.0,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,1927,pig roast tickets,,,,,,,,Stuart Ingle for Senate,2106 W. University Dr.,Portales,NM,88130,United States,,,Political Candidate,,126085,4,99,57959,2,1,Stuart Ingle for Senate,'2106':5 '88130':11 'dr':8 'ingl':2 'nm':10 'portal':9 'senat':4 'stuart':1 'univers':7 'w':6,Monetary contribution,286,Lea County Republican Central Committee,pac,2018-11-01 06:00:00+00:00,2018 Third General
1393006,120.0,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,1036,pig roast ticket,,,,,,,,Sena for Lea County,400 W. Rojo,Hobbs,NM,88240,United States,,,,,245726,4,,57959,2,1,Sena for Lea County,'400':5 '88240':10 'counti':4 'hobb':8 'lea':3 'nm':9 'rojo':7 'sena':1 'w':6,Monetary contribution,286,Lea County Republican Central Committee,pac,2018-11-01 06:00:00+00:00,2018 Third General
1392907,600.0,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,2890,pig roast tickets,,,,,,,,Newman Development Group LLC,PO Box 1122,Hobbs,NM,88240,United States,,,development group,,299200,2,,57959,2,1,Newman Development Group LLC,'1122':7 '88240':10 'box':6 'develop':2 'group':3 'hobb':8 'llc':4 'newman':1 'nm':9 'po':5,Monetary contribution,286,Lea County Republican Central Committee,pac,2018-11-01 06:00:00+00:00,2018 Third General
1393000,60.0,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,5272,pig roast ticket,,,,Keith,,Manes,,,6 Regency Square,Hobbs,NM,88240,USA,,,Lea County Employee,,43530,1,14,57959,2,1,Keith  Manes,'6':3 '88240':8 'hobb':6 'keith':1 'mane':2 'nm':7 'regenc':4 'squar':5,Monetary contribution,286,Lea County Republican Central Committee,pac,2018-11-01 06:00:00+00:00,2018 Third General
1392906,600.0,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,7257,pig roast tickets,,,,,,,,Rental Self-Service Storage,PO Box 598,Hobbs,NM,88241,USA ,,,Rental Services,,43605,2,14,57959,2,1,Rental Self-Service Storage,'598':8 '88241':11 'box':7 'hobb':9 'nm':10 'po':6 'rental':1 'self':3 'self-servic':2 'servic':4 'storag':5,Monetary contribution,286,Lea County Republican Central Committee,pac,2018-11-01 06:00:00+00:00,2018 Third General
1392994,60.0,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,6000,pig roast ticket,,,,W C,,Vrska,,,213 W Silver Ave.,Hobbs,NM,88240,United States,,,Retired,,43515,1,14,57959,2,1,W C  Vrska,"'213':4 '88240':10 'ave':7 'c':2 'hobb':8 'nm':9 'silver':6 'vrska':3 'w':1,5",Monetary contribution,286,Lea County Republican Central Committee,pac,2018-11-01 06:00:00+00:00,2018 Third General
1392999,60.0,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,2857,pig roast ticket,,,,,,,,Great Plains Veterinary Clinic,2720 N Lovington Hwy,Hobbs,NM,88240,USA,,,veterinary services,,43519,2,14,57959,2,1,Great Plains Veterinary Clinic,'2720':5 '88240':11 'clinic':4 'great':1 'hobb':9 'hwi':8 'lovington':7 'n':6 'nm':10 'plain':2 'veterinari':3,Monetary contribution,286,Lea County Republican Central Committee,pac,2018-11-01 06:00:00+00:00,2018 Third General
1392995,60.0,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,7031,pig roast ticket,,,,Vivian,,Flemens,,,508 E Schurbauer,Hobbs,NM,88240,USA,,,Travel Agent,,30328,1,14,57959,2,1,Vivian  Flemens,'508':3 '88240':8 'e':4 'flemen':2 'hobb':6 'nm':7 'schurbauer':5 'vivian':1,Monetary contribution,286,Lea County Republican Central Committee,pac,2018-11-01 06:00:00+00:00,2018 Third General
1393002,120.0,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,6137,pig roast ticket,,,,D.,,Small,,,PO Box 1028,Hobbs,NM,88241,United States,,,retired,,188257,1,,57959,2,1,D.  Small,'1028':5 '88241':8 'box':4 'd':1 'hobb':6 'nm':7 'po':3 'small':2,Monetary contribution,286,Lea County Republican Central Committee,pac,2018-11-01 06:00:00+00:00,2018 Third General
1392998,60.0,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,1074,pig roast ticket,,,,Bob,,Wooley,,,4504 Verde Dr,Roswell,NM,88201,United States,,,,,131001,1,,57959,2,1,Bob  Wooley,'4504':3 '88201':8 'bob':1 'dr':5 'nm':7 'roswel':6 'verd':4 'wooley':2,Monetary contribution,286,Lea County Republican Central Committee,pac,2018-11-01 06:00:00+00:00,2018 Third General
1392904,120.0,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,12000,"pig roast tickets
",,,,Jim,,Koontz,,,3120 N. Grimes,Hobbs,NM,88240,United States,,,roof consultant,,76953,1,,57959,2,1,Jim  Koontz,'3120':3 '88240':8 'grime':5 'hobb':6 'jim':1 'koontz':2 'n':4 'nm':7,Monetary contribution,286,Lea County Republican Central Committee,pac,2018-11-01 06:00:00+00:00,2018 Third General
1392990,60.0,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,6111,pig roast ticket,,,,Stuart,,Spillar,,,PO Box 841,Hobbs,NM,88240,USA,,,retired,,43566,1,14,57959,2,1,Stuart  Spillar,'841':5 '88240':8 'box':4 'hobb':6 'nm':7 'po':3 'spillar':2 'stuart':1,Monetary contribution,286,Lea County Republican Central Committee,pac,2018-11-01 06:00:00+00:00,2018 Third General
1393001,120.0,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,8689,pig roast ticket,,,,Ted,,Harshbarger,,,5807 S Eunice Hwy,Hobbs,NM,88240,USA,,,retired,,43551,1,14,57959,2,1,Ted  Harshbarger,'5807':3 '88240':9 'eunic':5 'harshbarg':2 'hobb':7 'hwi':6 'nm':8 'ted':1,Monetary contribution,286,Lea County Republican Central Committee,pac,2018-11-01 06:00:00+00:00,2018 Third General
1393005,120.0,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,3167,pig roast ticket,,,,Gabriel,,Garcia,,,421 E Madison Ave,Lovington,NM,88260,USA,,,oilfield worker,,43564,1,14,57959,2,1,Gabriel  Garcia,'421':3 '88260':9 'ave':6 'e':4 'gabriel':1 'garcia':2 'lovington':7 'madison':5 'nm':8,Monetary contribution,286,Lea County Republican Central Committee,pac,2018-11-01 06:00:00+00:00,2018 Third General
1392989,60.0,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,118,pig roast ticket,,,,Andrea,,Moon,,,2101 Ristria Dr,Roswell,NM,88201,United States,,,,,299236,1,,57959,2,1,Andrea  Moon,'2101':3 '88201':8 'andrea':1 'dr':5 'moon':2 'nm':7 'ristria':4 'roswel':6,Monetary contribution,286,Lea County Republican Central Committee,pac,2018-11-01 06:00:00+00:00,2018 Third General
1392896,240.0,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,1521,pig roast tickets,,,,,,,,Carroll Leavell for State Senate,PO Box D,Jal,NM,88252,USA,,,NM State Senator,,43602,11,14,57959,2,1,Carroll Leavell for State Senate,'88252':11 'box':7 'carrol':1 'd':8 'jal':9 'leavel':2 'nm':10 'po':6 'senat':5 'state':4,Monetary contribution,286,Lea County Republican Central Committee,pac,2018-11-01 06:00:00+00:00,2018 Third General
1393003,120.0,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,492,pig roast tickets,,,,Timothy,,Woomer,,,3 Fairmont Ct,Hobbs,NM,88240,USA,,,municipal utility service director,,43563,1,14,57959,2,1,Timothy  Woomer,'3':3 '88240':8 'ct':5 'fairmont':4 'hobb':6 'nm':7 'timothi':1 'woomer':2,Monetary contribution,286,Lea County Republican Central Committee,pac,2018-11-01 06:00:00+00:00,2018 Third General
1392903,60.0,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,16411,pig roast ticket,,,,Bonnie,,Moran,,,PO Box 2160,Hobbs,NM,88241,USA,,,Retired,,43524,1,14,57959,2,1,Bonnie  Moran,'2160':5 '88241':8 'bonni':1 'box':4 'hobb':6 'moran':2 'nm':7 'po':3,Monetary contribution,286,Lea County Republican Central Committee,pac,2018-11-01 06:00:00+00:00,2018 Third General
1392910,120.0,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,,pig roast tickets,,,,Kent,,Waldrop,,,100 W. Bender,Hobbs,NM,88240,United States,,,furniture sales,,76978,1,,57959,2,1,Kent  Waldrop,'100':3 '88240':8 'bender':5 'hobb':6 'kent':1 'nm':7 'w':4 'waldrop':2,Monetary contribution,286,Lea County Republican Central Committee,pac,2018-11-01 06:00:00+00:00,2018 Third General
1392993,60.0,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,7187,pig roast tickets,,,,Michael,,Rich,,,639 Cougar Loop NE,Albuquerque,NM,87122,United States,,,,,269730,1,,57959,2,1,Michael  Rich,'639':3 '87122':9 'albuquerqu':7 'cougar':4 'loop':5 'michael':1 'ne':6 'nm':8 'rich':2,Monetary contribution,286,Lea County Republican Central Committee,pac,2018-11-01 06:00:00+00:00,2018 Third General
1392901,60.0,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,4479,pig roast ticket,,,,Ray,,Betzen,,,3307 N. Grimes,Hobbs,NM,88240,United States,,,insurance agent,,131037,1,,57959,2,1,Ray  Betzen,'3307':3 '88240':8 'betzen':2 'grime':5 'hobb':6 'n':4 'nm':7 'ray':1,Monetary contribution,286,Lea County Republican Central Committee,pac,2018-11-01 06:00:00+00:00,2018 Third General
1392897,600.0,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,2080,pig roast tickets,,,,Robert ,Ray,Wallach,,,24 Regency Square,Hobbs,NM,88240,United States,,,self-employed,,203503,1,,57959,2,1,Robert  Ray Wallach,'24':4 '88240':9 'hobb':7 'nm':8 'ray':2 'regenc':5 'robert':1 'squar':6 'wallach':3,Monetary contribution,286,Lea County Republican Central Committee,pac,2018-11-01 06:00:00+00:00,2018 Third General
1392900,240.0,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,8676,pig roast tickets,,,,James,,Maddox,,,612 Abo Dr,Hobbs,NM,88240,USA,,,Attorney,,43589,1,14,57959,2,1,James  Maddox,'612':3 '88240':8 'abo':4 'dr':5 'hobb':6 'jame':1 'maddox':2 'nm':7,Monetary contribution,286,Lea County Republican Central Committee,pac,2018-11-01 06:00:00+00:00,2018 Third General
1392905,300.0,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,9340,pig roast tickets,,,,,,,,Pettigrew & Associates PA,1110 N Grimes,Hobbs,NM,88240,USA,,,Engineering Consultants,,43600,2,14,57959,2,1,Pettigrew & Associates PA,'1110':4 '88240':9 'associ':2 'grime':6 'hobb':7 'n':5 'nm':8 'pa':3 'pettigrew':1,Monetary contribution,286,Lea County Republican Central Committee,pac,2018-11-01 06:00:00+00:00,2018 Third General
1392909,600.0,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,20718,pig roast tickets,,,,,,,,Me-Tex Oil & Gas Inc,PO Box 2070,Hobbs,XX,88241,United States,,,Oilfield ,,245098,11,99,57959,2,1,Me-Tex Oil & Gas Inc,'2070':9 '88241':12 'box':8 'gas':5 'hobb':10 'inc':6 'me-tex':1 'oil':4 'po':7 'tex':3 'xx':11,Monetary contribution,286,Lea County Republican Central Committee,pac,2018-11-01 06:00:00+00:00,2018 Third General
1392898,600.0,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,5445,pig roast tickets,,,,James,,Francis,,,524 E Jemez St,Hobbs,NM,88240,USA,,,Accountant,,43603,1,14,57959,2,1,James  Francis,'524':3 '88240':9 'e':4 'franci':2 'hobb':7 'jame':1 'jemez':5 'nm':8 'st':6,Monetary contribution,286,Lea County Republican Central Committee,pac,2018-11-01 06:00:00+00:00,2018 Third General
1392997,60.0,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,1770,pig roast ticket,,,,David,,Finger,,,PO Box 1812,Lovington,NM,88260,United States,,,Magistrate Judge,,188261,1,,57959,2,1,David  Finger,'1812':5 '88260':8 'box':4 'david':1 'finger':2 'lovington':6 'nm':7 'po':3,Monetary contribution,286,Lea County Republican Central Committee,pac,2018-11-01 06:00:00+00:00,2018 Third General
1428148,60.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,pig roast tickets - did not save entry for correct report period,,,,Jonathan,,Sena,,,1806 N. Steven,Hobbs,NM,88240,United States,,,,,237701,1,,57959,2,1,Jonathan  Sena,'1806':3 '88240':8 'hobb':6 'jonathan':1 'n':4 'nm':7 'sena':2 'steven':5,Monetary contribution,286,Lea County Republican Central Committee,pac,2018-11-01 06:00:00+00:00,2018 Third General
1428145,120.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,pig roast tickets - did not save entry for correct report period,,,,William,,Johnston,,,PO Box 152,Monument,NM,88265,USA,,,retired,,43561,1,14,57959,2,1,William  Johnston,'152':5 '88265':8 'box':4 'johnston':2 'monument':6 'nm':7 'po':3 'william':1,Monetary contribution,286,Lea County Republican Central Committee,pac,2018-11-01 06:00:00+00:00,2018 Third General
1428146,120.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,pig roast tickets - did not save entry for correct report period,,,,Helen,,Nave,,,6200 S. Bensing Rd,Hobbs,NM,88240,United States,,,retired,,303311,1,,57959,2,1,Helen  Nave,'6200':3 '88240':9 'bens':5 'helen':1 'hobb':7 'nave':2 'nm':8 'rd':6,Monetary contribution,286,Lea County Republican Central Committee,pac,2018-11-01 06:00:00+00:00,2018 Third General
1428143,120.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,pig roast tickets - did not save entry for correct report period,,,,Bob,,Robertson,,,1923 N. McKinley,Hobbs,NM,88240,United States,,,retired,,188477,1,,57959,2,1,Bob  Robertson,'1923':3 '88240':8 'bob':1 'hobb':6 'mckinley':5 'n':4 'nm':7 'robertson':2,Monetary contribution,286,Lea County Republican Central Committee,pac,2018-11-01 06:00:00+00:00,2018 Third General
1428144,60.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,pig roast tickets - did not save entry for correct report period,,,,Lela,,Collins,,,409 E. Cherokee,Hobbs,NM,88240,United States,,,reitred,,303310,1,,57959,2,1,Lela  Collins,'409':3 '88240':8 'cheroke':5 'collin':2 'e':4 'hobb':6 'lela':1 'nm':7,Monetary contribution,286,Lea County Republican Central Committee,pac,2018-11-01 06:00:00+00:00,2018 Third General
1428149,120.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,pig roast tickets - did not save entry for correct report period,,,,Donna,,Morley,,,4011 E.. Dakota Rd,Hobbs,NM,88240,United States,,,secretarial,,303313,1,,57959,2,1,Donna  Morley,'..':5 '4011':3 '88240':10 'dakota':6 'donna':1 'e':4 'hobb':8 'morley':2 'nm':9 'rd':7,Monetary contribution,286,Lea County Republican Central Committee,pac,2018-11-01 06:00:00+00:00,2018 Third General
1428142,120.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,pig roast tickets - did not save entry for correct report period,,,,Rosa,,Flemmons,,,1107 E Flemmons Dr,Lovington,NM,88260,USA,,,County Employee,,30331,1,14,57959,2,1,Rosa  Flemmons,"'1107':3 '88260':9 'dr':6 'e':4 'flemmon':2,5 'lovington':7 'nm':8 'rosa':1",Monetary contribution,286,Lea County Republican Central Committee,pac,2018-11-01 06:00:00+00:00,2018 Third General
1428151,60.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,pig roast tickets - did not save entry for correct report period,,,,Buddy,,Foreman,,,4008 N. Grimes St #173,Hobbs,NM,88240,United States,,,,,245728,1,,57959,2,1,Buddy  Foreman,'173':7 '4008':3 '88240':10 'buddi':1 'foreman':2 'grime':5 'hobb':8 'n':4 'nm':9 'st':6,Monetary contribution,286,Lea County Republican Central Committee,pac,2018-11-01 06:00:00+00:00,2018 Third General
1428147,60.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,pig roast tickets - did not save entry for correct report period,,,,Darvin,,Mack,,,2106 Mora,Hobbs,NM,88240,United States,,,retired,,303312,1,,57959,2,1,Darvin  Mack,'2106':3 '88240':7 'darvin':1 'hobb':5 'mack':2 'mora':4 'nm':6,Monetary contribution,286,Lea County Republican Central Committee,pac,2018-11-01 06:00:00+00:00,2018 Third General
1428154,480.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,pig roast tickets - did not save entry for correct report period,,,,Ken,,Batson,,,518 E Abo,Hobbs,NM,88240,USA,,,Retired,,7353,1,,57959,2,1,Ken  Batson,'518':3 '88240':8 'abo':5 'batson':2 'e':4 'hobb':6 'ken':1 'nm':7,Monetary contribution,286,Lea County Republican Central Committee,pac,2018-11-01 06:00:00+00:00,2018 Third General
1428155,140.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,pig roast tickets - did not save entry for correct report period,,,,Robert,,Borland,,,512 E Mesa Dr,Hobbs,NM,88240,United States,,,Retired,,30349,1,14,57959,2,1,Robert  Borland,'512':3 '88240':9 'borland':2 'dr':6 'e':4 'hobb':7 'mesa':5 'nm':8 'robert':1,Monetary contribution,286,Lea County Republican Central Committee,pac,2018-11-01 06:00:00+00:00,2018 Third General
1393016,120.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,pig roast ticket,,,,Rebecca,,Long,,,226 W. Vega,Hobbs,NM,88240,United States,,,Insurance Agent,,76957,1,,57959,2,1,Rebecca  Long,'226':3 '88240':8 'hobb':6 'long':2 'nm':7 'rebecca':1 'vega':5 'w':4,Monetary contribution,286,Lea County Republican Central Committee,pac,2018-11-01 06:00:00+00:00,2018 Third General
1393015,60.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,pig roast ticket,,,,Ron,,Black,,,216 W Albertson,Hobbs,NM,88240,USA,,,Retired,,30338,1,14,57959,2,1,Ron  Black,'216':3 '88240':8 'albertson':5 'black':2 'hobb':6 'nm':7 'ron':1 'w':4,Monetary contribution,286,Lea County Republican Central Committee,pac,2018-11-01 06:00:00+00:00,2018 Third General
1393018,120.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,pig roast ticket,,,,Larry,,Scott,,,PO Box 1708,Hobbs,NM,88241,United States,,,oilfield services,,145184,1,,57959,2,1,Larry  Scott,'1708':5 '88241':8 'box':4 'hobb':6 'larri':1 'nm':7 'po':3 'scott':2,Monetary contribution,286,Lea County Republican Central Committee,pac,2018-11-01 06:00:00+00:00,2018 Third General
1393020,20.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,donation,,,,Todd,,Williford,,,1629 W. Tumbleweed,Hobbs,NM,88240,United States,,,Insurance sales,,76980,1,,57959,2,1,Todd  Williford,'1629':3 '88240':8 'hobb':6 'nm':7 'todd':1 'tumblewe':5 'w':4 'williford':2,Monetary contribution,286,Lea County Republican Central Committee,pac,2018-11-01 06:00:00+00:00,2018 Third General
1393011,120.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,pig roast tickets,,,,Dean,,Jackson,,,710 N. Turner,Hobbs,NM,88240,United States,,,Boot Shop Owner,,237697,1,,57959,2,1,Dean  Jackson,'710':3 '88240':8 'dean':1 'hobb':6 'jackson':2 'n':4 'nm':7 'turner':5,Monetary contribution,286,Lea County Republican Central Committee,pac,2018-11-01 06:00:00+00:00,2018 Third General
