id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
600437,25.0,2012-10-06 06:00:00+00:00,2012-10-17 22:18:55.797002+00:00,4006,,,,,NICHOLE,,KING-CAMPBELL,,,14400 SOULA DR NE,ALBUQUERQUE,NM,87123,United States,,,,,129591,1,,28503,2,1,NICHOLE KING-CAMPBELL,'14400':5 '87123':11 'albuquerqu':9 'campbel':4 'dr':7 'king':3 'king-campbel':2 'ne':8 'nichol':1 'nm':10 'soula':6,Monetary contribution,5200,Eloise Gift,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600429,100.0,2012-10-06 06:00:00+00:00,2012-10-17 21:59:27.407002+00:00,,,,,,,,,,,,,,,,,,,,,,,28503,2,3,,'anonym':1,Anonymous Contribution,5200,Eloise Gift,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600428,40.0,2012-10-06 06:00:00+00:00,2012-10-17 21:57:15.529999+00:00,,CASH,,,,CARLA,,FELSTED,,,156 CALLE ARROYO SECO NW,ALBUQUERQUE,NM,87120,United States,,,,,81829,1,,28503,2,1,CARLA FELSTED,'156':3 '87120':10 'albuquerqu':8 'arroyo':5 'call':4 'carla':1 'felst':2 'nm':9 'nw':7 'seco':6,Monetary contribution,5200,Eloise Gift,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600427,50.0,2012-10-07 06:00:00+00:00,2012-10-17 21:55:48.953000+00:00,,CASH,,,,LENTON,,MALRY,,,3000 SANTA CLARA SE,ALBUQUERQUE,NM,87106,United States,,,,,129588,1,,28503,2,1,LENTON MALRY,'3000':3 '87106':9 'albuquerqu':7 'clara':5 'lenton':1 'malri':2 'nm':8 'santa':4 'se':6,Monetary contribution,5200,Eloise Gift,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600444,50.0,2012-10-07 06:00:00+00:00,2012-10-17 22:33:05.889998+00:00,3515,,,,,RAYMOND,,HAMILTON,,,12424 PRINCESS JEANNE NE,ALBUQUERQUE,NM,87112,United States,,,,,129595,1,,28503,2,1,RAYMOND HAMILTON,'12424':3 '87112':9 'albuquerqu':7 'hamilton':2 'jeann':5 'ne':6 'nm':8 'princess':4 'raymond':1,Monetary contribution,5200,Eloise Gift,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600456,200.0,2012-10-07 06:00:00+00:00,2012-10-17 22:48:20.733002+00:00,1074,,,,,,,,,REP MAJORITY LEADERSHIP OFFICE FUND PAC,PO BOX  25385,ALBUQUERQUE,NM,87108,USA,,,,,129606,4,,28503,2,1,REP MAJORITY LEADERSHIP OFFICE FUND PAC,'25385':9 '87108':12 'albuquerqu':10 'box':8 'fund':5 'leadership':3 'major':2 'nm':11 'offic':4 'pac':6 'po':7 'rep':1,Monetary contribution,5200,Eloise Gift,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600431,20.0,2012-10-07 06:00:00+00:00,2012-10-17 22:01:27.047000+00:00,2126,,,,,MAUDE,,SAMMS,,,3156 JUSTIN DR NW,ALBUQUERQUE,NM,87114,United States,,,RETIRED,,81824,1,,28503,2,1,MAUDE SAMMS,'3156':3 '87114':9 'albuquerqu':7 'dr':5 'justin':4 'maud':1 'nm':8 'nw':6 'samm':2,Monetary contribution,5200,Eloise Gift,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600426,20.0,2012-10-07 06:00:00+00:00,2012-10-17 21:49:17.296997+00:00,1110,,,,,,,,,FTM CONSULTING,PO BOX 1730,CORRALES,NM,87048,United States,,,,,129587,11,,28503,2,1,FTM CONSULTING,'1730':5 '87048':8 'box':4 'consult':2 'corral':6 'ftm':1 'nm':7 'po':3,Monetary contribution,5200,Eloise Gift,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600445,100.0,2012-10-07 06:00:00+00:00,2012-10-17 22:34:49.093000+00:00,6561,,,,,BEVERLY,,ROGOFF,,,1401 GEORGIA ST NE,ALBUQUERQUE,NM,87110,United States,,,,,129596,1,,28503,2,1,BEVERLY ROGOFF,'1401':3 '87110':9 'albuquerqu':7 'bever':1 'georgia':4 'ne':6 'nm':8 'rogoff':2 'st':5,Monetary contribution,5200,Eloise Gift,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600436,25.0,2012-10-07 06:00:00+00:00,2012-10-17 22:16:41.720005+00:00,5575,,,,,CANDELARIA,,PATTERSON,,,7608 ELDERWOOD DR NW,ALBUQUERQUE,NM,88120,United States,,,,,114185,1,,28503,2,1,CANDELARIA PATTERSON,'7608':3 '88120':9 'albuquerqu':7 'candelaria':1 'dr':5 'elderwood':4 'nm':8 'nw':6 'patterson':2,Monetary contribution,5200,Eloise Gift,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600452,150.0,2012-10-07 06:00:00+00:00,2012-10-17 22:46:11.469997+00:00,,,,,,,,,,SHERYL WILLIAMS STAPLETON REELECTION CAMPAIGN ACCOUNT,PO BOX  25385,ALBUQUERQUE,NM,87125,United States,,,,,129603,11,,28503,2,1,SHERYL WILLIAMS STAPLETON REELECTION CAMPAIGN ACCOUNT,'25385':9 '87125':12 'account':6 'albuquerqu':10 'box':8 'campaign':5 'nm':11 'po':7 'reelect':4 'sheryl':1 'stapleton':3 'william':2,Monetary contribution,5200,Eloise Gift,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600440,50.0,2012-10-07 06:00:00+00:00,2012-10-17 22:30:50.859999+00:00,1686,,,,,MARCI,,BLAZE-LEVINE,,,47 W VALVERDE RD,CORRALES,NM,87048,United States,,,,,129594,1,,28503,2,1,MARCI BLAZE-LEVINE,'47':5 '87048':11 'blaze':3 'blaze-levin':2 'corral':9 'levin':4 'marci':1 'nm':10 'rd':8 'valverd':7 'w':6,Monetary contribution,5200,Eloise Gift,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600433,20.0,2012-10-07 06:00:00+00:00,2012-10-17 22:11:58.732996+00:00,4891,,,,,ETHALENA,,MIMS,,,1101 MONTARA DR,LOS LUNAS,NM,87031,United States,,,,,129589,1,,28503,2,1,ETHALENA MIMS,'1101':3 '87031':9 'dr':5 'ethalena':1 'los':6 'luna':7 'mim':2 'montara':4 'nm':8,Monetary contribution,5200,Eloise Gift,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600438,30.0,2012-10-07 06:00:00+00:00,2012-10-17 22:20:37.172999+00:00,1050,,,,,RALPH,,MIMS,,,1207 BROADVIEW LOOP,LOS LUNAS,NM,87031,United States,,,,,129592,1,,28503,2,1,RALPH MIMS,'1207':3 '87031':9 'broadview':4 'loop':5 'los':6 'luna':7 'mim':2 'nm':8 'ralph':1,Monetary contribution,5200,Eloise Gift,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600435,25.0,2012-10-07 06:00:00+00:00,2012-10-17 22:14:47.640002+00:00,1373,,,,,BETENA,,PRESCOTT,,,4020 67TH ST NW,ALBUQUERQUE,NM,87120,United States,,,,,129590,1,,28503,2,1,BETENA PRESCOTT,'4020':3 '67th':4 '87120':9 'albuquerqu':7 'betena':1 'nm':8 'nw':6 'prescott':2 'st':5,Monetary contribution,5200,Eloise Gift,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600439,40.0,2012-10-07 06:00:00+00:00,2012-10-17 22:28:56.046996+00:00,5623,,,,,JOYCE,,LEAVITT,,,944 GREEN VALLEY RD,LOS RANCHOS,NM,87107,United States,,,,,129593,1,,28503,2,1,JOYCE LEAVITT,'87107':10 '944':3 'green':4 'joyc':1 'leavitt':2 'los':7 'nm':9 'rancho':8 'rd':6 'valley':5,Monetary contribution,5200,Eloise Gift,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600430,60.0,2012-10-07 06:00:00+00:00,2012-10-17 21:59:52.813000+00:00,,,,,,,,,,,,,,,,,,,,,,,28503,2,3,,'anonym':1,Anonymous Contribution,5200,Eloise Gift,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600422,30.0,2012-10-10 06:00:00+00:00,2012-10-17 21:33:02.390000+00:00,4252,,,,,CARL,,WEIK,,,4416 RED TAIL CT NW,ALBUQUERQUE,NM,87114,United States,,,,,129583,1,,28503,2,1,CARL WEIK,'4416':3 '87114':10 'albuquerqu':8 'carl':1 'ct':6 'nm':9 'nw':7 'red':4 'tail':5 'weik':2,Monetary contribution,5200,Eloise Gift,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602201,25.0,2012-10-15 06:00:00+00:00,2012-10-20 16:15:30.702998+00:00,9194,,,,,EDWARD,,DILLON,,,11000 GLUECK LN,KENSINGTON,MD,20895,United States,,,,,129826,1,,28503,2,1,EDWARD DILLON,'11000':3 '20895':8 'dillon':2 'edward':1 'glueck':4 'kensington':6 'ln':5 'md':7,Monetary contribution,5200,Eloise Gift,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600565,50.0,2012-10-16 06:00:00+00:00,2012-10-18 19:58:17.326998+00:00,4192,,,,,LUCRETIA,,TIPPIT,,,7612 WELLS FARGO TRAIL NW,ALBUQUERQUE,NM,87120,United States,,,,,129687,1,,28503,2,1,LUCRETIA TIPPIT,'7612':3 '87120':10 'albuquerqu':8 'fargo':5 'lucretia':1 'nm':9 'nw':7 'tippit':2 'trail':6 'well':4,Monetary contribution,5200,Eloise Gift,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605279,30.0,2012-10-20 06:00:00+00:00,2012-10-29 20:12:32.603000+00:00,8146,,,,,JEAN,,HARRIS,,,187 TIERRA ENCANTADA,CORRALES,NM,87048,United States,,,,,131591,1,,28503,2,1,JEAN HARRIS,'187':3 '87048':8 'corral':6 'encantada':5 'harri':2 'jean':1 'nm':7 'tierra':4,Monetary contribution,5200,Eloise Gift,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603239,50.0,2012-10-22 06:00:00+00:00,2012-10-25 00:42:48.657001+00:00,1061,,,,,,,,,GEORGENE LOUIS FOR NM HOUSE,2206 BERYL CT NW,ALBUQUERQUE,NM,87104,UNITED STATES,,,,,130517,4,,28503,2,1,GEORGENE LOUIS FOR NM HOUSE,"'2206':6 '87104':12 'albuquerqu':10 'beryl':7 'ct':8 'georgen':1 'hous':5 'loui':2 'nm':4,11 'nw':9",Monetary contribution,5200,Eloise Gift,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603974,50.0,2012-10-22 06:00:00+00:00,2012-10-27 18:53:43.609997+00:00,1176,,,,,,,,,IATSE LOCAL 423 PAC,PO BOX 81376,ALBUQUERQUE,NM,87198,United States,,,,,130920,4,,28503,2,1,IATSE LOCAL 423 PAC,'423':3 '81376':7 '87198':10 'albuquerqu':8 'box':6 'iats':1 'local':2 'nm':9 'pac':4 'po':5,Monetary contribution,5200,Eloise Gift,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604132,25.0,2012-10-22 06:00:00+00:00,2012-10-28 06:12:24.843004+00:00,,"MONEY ORDER NO. 0050014558_x000D_
US NEW MEXICO FEDERAL CREDIT UNION",,,,BARBARA,,ANTROM,,,5141 GEORGIA PL NE,RIO RANCHO,NM,87144,United States,,,,,130993,1,,28503,2,1,BARBARA ANTROM,'5141':3 '87144':10 'antrom':2 'barbara':1 'georgia':4 'ne':6 'nm':9 'pl':5 'rancho':8 'rio':7,Monetary contribution,5200,Eloise Gift,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603970,250.0,2012-10-23 06:00:00+00:00,2012-10-27 18:50:09.109997+00:00,1612,,,,,DEBBIE,,RODELLA,,,16 PRIVATE DR 1156,ESPANOLA,NM,87532,United States,,,NM LEGISLATOR,,130917,1,,28503,2,1,DEBBIE RODELLA,'1156':6 '16':3 '87532':9 'debbi':1 'dr':5 'espanola':7 'nm':8 'privat':4 'rodella':2,Monetary contribution,5200,Eloise Gift,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603238,50.0,2012-10-23 06:00:00+00:00,2012-10-25 00:39:03.077003+00:00,1547,,,,,BARBARA,,CLINTON,,,8416 LA VENTURA CT NW,ALBUQUERQUE,NM,87120,United States,,,,,130516,1,,28503,2,1,BARBARA CLINTON,'8416':3 '87120':10 'albuquerqu':8 'barbara':1 'clinton':2 'ct':6 'la':4 'nm':9 'nw':7 'ventura':5,Monetary contribution,5200,Eloise Gift,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603237,40.0,2012-10-24 06:00:00+00:00,2012-10-25 00:37:18.313003+00:00,,CASH,,,,,,,,,,,,,,,,,,,,,28503,2,3,,'anonym':1,Anonymous Contribution,5200,Eloise Gift,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605271,200.0,2012-10-25 06:00:00+00:00,2012-10-29 20:09:19.700001+00:00,7333,,,,,DANIEL,,STUBBS,,,3200 FAIRESTA ST UNIT 11,LA CRESCENTA,CA,91214,United States,,,GUARDIAN,,101870,1,,28503,2,1,DANIEL STUBBS,'11':7 '3200':3 '91214':11 'ca':10 'crescenta':9 'daniel':1 'fairesta':4 'la':8 'st':5 'stubb':2 'unit':6,Monetary contribution,5200,Eloise Gift,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
618073,100.0,2012-10-31 06:00:00+00:00,2012-11-03 21:07:07.732998+00:00,,VIA ACT BLUE,,,,REVA,,DUGGINS,,,18 DIGBY LANE,EDGEWOOD,NM,87015,United States,,,,,92399,1,,29268,2,1,REVA DUGGINS,'18':3 '87015':8 'digbi':4 'duggin':2 'edgewood':6 'lane':5 'nm':7 'reva':1,Monetary contribution,5200,Eloise Gift,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620282,50.0,2012-11-01 06:00:00+00:00,2012-12-02 05:28:39.610002+00:00,1365,PROCEEDS FROM WESTSIDE DEMS FUNDRAISER.,,,,,,,,BERNALILLO COUNTY DEMOCRATIC PARTY,PO BOX 51264,ALBUQUERQUE,NM,87181,United States,,,,,138557,6,,29268,2,1,BERNALILLO COUNTY DEMOCRATIC PARTY,'51264':7 '87181':10 'albuquerqu':8 'bernalillo':1 'box':6 'counti':2 'democrat':3 'nm':9 'parti':4 'po':5,Monetary contribution,5200,Eloise Gift,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618409,50.0,2012-11-02 06:00:00+00:00,2012-11-07 23:28:49.362998+00:00,,VIA ACT BLUE,,,,DEAN,,SMITH,,,3700 SANTA SUSANA PL NE,ALBUQUERQUE,NM,87111,United States,,,,,137516,1,,29268,2,1,DEAN SMITH,'3700':3 '87111':10 'albuquerqu':8 'dean':1 'ne':7 'nm':9 'pl':6 'santa':4 'smith':2 'susana':5,Monetary contribution,5200,Eloise Gift,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618070,475.0,2012-11-02 06:00:00+00:00,2012-11-03 21:02:22.313000+00:00,2154,,,,,,,,,COMMITTEE TO RE-ELECT W. KEN MARTINEZ,PO BOX 730,GRANTS,NM,87020,United States,,,ELECTIONEERING,,137270,4,,29268,2,1,COMMITTEE TO RE-ELECT W. KEN MARTINEZ,'730':11 '87020':14 'box':10 'committe':1 'elect':5 'grant':12 'ken':7 'martinez':8 'nm':13 'po':9 're':4 're-elect':3 'w':6,Monetary contribution,5200,Eloise Gift,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618408,25.0,2012-11-03 06:00:00+00:00,2012-11-07 23:26:48.300000+00:00,,VIA ACTBLUE,,,,NICHOLAS,,BLENCOWE,,,3926 SIMMS AVE SE,ALBUQUERQUE,NM,87108,United States,,,,,137515,1,,29268,2,1,NICHOLAS BLENCOWE,'3926':3 '87108':9 'albuquerqu':7 'ave':5 'blencow':2 'nichola':1 'nm':8 'se':6 'simm':4,Monetary contribution,5200,Eloise Gift,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618412,105.0,2012-11-04 06:00:00+00:00,2012-11-08 00:03:36.566997+00:00,,CASH_x000D_,,,,HANK,,SRINGER,,,UNKNOWN,LOS ANGELES,CA,90036,United States,,,,,137517,1,,29268,2,1,HANK SRINGER,'90036':7 'angel':5 'ca':6 'hank':1 'los':4 'sringer':2 'unknown':3,Monetary contribution,5200,Eloise Gift,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618413,100.0,2012-11-05 07:00:00+00:00,2012-11-08 00:04:58.519998+00:00,,FROM FUND RAISER,,,,,,,,,,,,,,,,,,,,,29268,2,3,,'anonym':1,Anonymous Contribution,5200,Eloise Gift,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618411,20.0,2012-11-05 07:00:00+00:00,2012-11-07 23:48:44.159999+00:00,2146,,,,,MAUDE,,SAMMS,,,5136 JUSTIN DR NW,ALBUQUERQUE,NM,87114,United States,,,,,104224,1,,29268,2,1,MAUDE SAMMS,'5136':3 '87114':9 'albuquerqu':7 'dr':5 'justin':4 'maud':1 'nm':8 'nw':6 'samm':2,Monetary contribution,5200,Eloise Gift,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
