id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1557758,100.0,2019-10-28 06:00:00+00:00,2019-10-28 06:00:00+00:00,,,,,,Sarah,,Belle Brown,,,2030 Los Poblanos Pl NW,Los Ranchos,NM,87107,USA,10221,,,,,1,202,62222,2,1,Sarah Belle Brown,"'2030':4 '87107':12 'bell':2 'brown':3 'los':5,9 'nm':11 'nw':8 'pl':7 'poblano':6 'rancho':10 'sarah':1",Monetary contribution,2712,Shannon Bacon,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557763,50.0,2019-10-29 06:00:00+00:00,2019-10-29 06:00:00+00:00,,,,,,Elizabeth,,Bremner,,,1491 Camino Corrales,Santa Fe,NM,87505,USA,10221,,,,,1,202,62222,2,1,Elizabeth Bremner,'1491':3 '87505':9 'bremner':2 'camino':4 'corral':5 'elizabeth':1 'fe':7 'nm':8 'santa':6,Monetary contribution,2712,Shannon Bacon,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557762,100.0,2019-10-29 06:00:00+00:00,2019-10-29 06:00:00+00:00,,,,,,Sara,,Stevenson,,,3333 Santa Clara SE,Albuquerque,NM,87106,USA,10221,,,,,1,202,62222,2,1,Sara Stevenson,'3333':3 '87106':9 'albuquerqu':7 'clara':5 'nm':8 'santa':4 'sara':1 'se':6 'stevenson':2,Monetary contribution,2712,Shannon Bacon,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557761,100.0,2019-10-29 06:00:00+00:00,2019-10-29 06:00:00+00:00,,,,,,Kelly,,Parkhill,,,2308 Calle De Rafael NE,Albuquerque,NM,87122,USA,10221,,,,,1,202,62222,2,1,Kelly Parkhill,'2308':3 '87122':10 'albuquerqu':8 'call':4 'de':5 'kelli':1 'ne':7 'nm':9 'parkhil':2 'rafael':6,Monetary contribution,2712,Shannon Bacon,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557764,100.0,2019-10-30 06:00:00+00:00,2019-10-30 06:00:00+00:00,,,,,,Alison,,Hudson,,,6100 4th St NW,Los Ranchos,NM,87107,USA,10221,,,,,1,202,62222,2,1,Alison Hudson,'4th':4 '6100':3 '87107':10 'alison':1 'hudson':2 'los':7 'nm':9 'nw':6 'rancho':8 'st':5,Monetary contribution,2712,Shannon Bacon,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557765,50.0,2019-10-31 06:00:00+00:00,2019-10-31 06:00:00+00:00,,,,,,Barbara,,Blount,,,3201 La Mancha Dr NW,Albuquerque,NM,87104,USA,10221,,,,,1,202,62222,2,1,Barbara Blount,'3201':3 '87104':10 'albuquerqu':8 'barbara':1 'blount':2 'dr':6 'la':4 'mancha':5 'nm':9 'nw':7,Monetary contribution,2712,Shannon Bacon,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557767,100.0,2019-11-01 06:00:00+00:00,2019-11-01 06:00:00+00:00,,,,,,Samuel,,Poarch,,,615 Santa Fe Ave SE,Albuquerque,NM,87102,USA,10221,,,,,1,202,62222,2,1,Samuel Poarch,'615':3 '87102':10 'albuquerqu':8 'ave':6 'fe':5 'nm':9 'poarch':2 'samuel':1 'santa':4 'se':7,Monetary contribution,2712,Shannon Bacon,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557766,50.0,2019-11-01 06:00:00+00:00,2019-11-01 06:00:00+00:00,,,,,,Laura,,Stokes,,,PO Box 218,Corrales,NM,87048,USA,10221,,,,,1,202,62222,2,1,Laura Stokes,'218':5 '87048':8 'box':4 'corral':6 'laura':1 'nm':7 'po':3 'stoke':2,Monetary contribution,2712,Shannon Bacon,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557774,100.0,2019-11-03 06:00:00+00:00,2019-11-03 06:00:00+00:00,,,,,,Timothy,,Garcia,,,PO Box 5482,Santa Fe,NM,87502,USA,10221,,,,,1,202,62222,2,1,Timothy Garcia,'5482':5 '87502':9 'box':4 'fe':7 'garcia':2 'nm':8 'po':3 'santa':6 'timothi':1,Monetary contribution,2712,Shannon Bacon,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557776,100.0,2019-11-03 06:00:00+00:00,2019-11-03 06:00:00+00:00,,,,,,Larry,,Montano,,,1429 Bishops Lodge Rd,Santa Fe,NM,87506,USA,10221,,,,,1,202,62222,2,1,Larry Montano,'1429':3 '87506':10 'bishop':4 'fe':8 'larri':1 'lodg':5 'montano':2 'nm':9 'rd':6 'santa':7,Monetary contribution,2712,Shannon Bacon,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557775,100.0,2019-11-03 06:00:00+00:00,2019-11-03 06:00:00+00:00,,,,,,Joleen,,Youngers,,,531B Dolores St,Santa Fe,NM,87501,USA,10221,,,,,1,202,62222,2,1,Joleen Youngers,'531b':3 '87501':9 'dolor':4 'fe':7 'joleen':1 'nm':8 'santa':6 'st':5 'younger':2,Monetary contribution,2712,Shannon Bacon,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557770,25.0,2019-11-03 06:00:00+00:00,2019-11-03 06:00:00+00:00,,,,,,Dana,,Hardy,,,780 Camino Pinones,Santa Fe,NM,87505,USA,10221,,,,,1,202,62222,2,1,Dana Hardy,'780':3 '87505':9 'camino':4 'dana':1 'fe':7 'hardi':2 'nm':8 'pinon':5 'santa':6,Monetary contribution,2712,Shannon Bacon,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557768,100.0,2019-11-03 06:00:00+00:00,2019-11-03 06:00:00+00:00,,,,,,Ocean,,Munds-Dry,,,PO Box 9555,Santa Fe,NM,87504,USA,10221,,,,,1,202,62222,2,1,Ocean Munds-Dry,'87504':11 '9555':7 'box':6 'dri':4 'fe':9 'mund':3 'munds-dri':2 'nm':10 'ocean':1 'po':5 'santa':8,Monetary contribution,2712,Shannon Bacon,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557772,100.0,2019-11-03 06:00:00+00:00,2019-11-03 06:00:00+00:00,,,,,,Joni,,Johnson-Miller,,,3471 Cerrillos Rd,Santa Fe,NM,87507,USA,10221,,,,,1,202,62222,2,1,Joni Johnson-Miller,'3471':5 '87507':11 'cerrillo':6 'fe':9 'johnson':3 'johnson-mil':2 'joni':1 'miller':4 'nm':10 'rd':7 'santa':8,Monetary contribution,2712,Shannon Bacon,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557777,100.0,2019-11-03 06:00:00+00:00,2019-11-03 06:00:00+00:00,,,,,,Sheila,,Zamora,,,2190 Manuel Medrano Rd,Santa Fe,NM,87505,USA,10221,,,,,1,202,62222,2,1,Sheila Zamora,'2190':3 '87505':10 'fe':8 'manuel':4 'medrano':5 'nm':9 'rd':6 'santa':7 'sheila':1 'zamora':2,Monetary contribution,2712,Shannon Bacon,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557773,100.0,2019-11-03 06:00:00+00:00,2019-11-03 06:00:00+00:00,,,,,,Caren,,Friedman,,,17 Tarro Rd,Santa Fe,NM,87508,USA,10221,,,,,1,202,62222,2,1,Caren Friedman,'17':3 '87508':9 'caren':1 'fe':7 'friedman':2 'nm':8 'rd':5 'santa':6 'tarro':4,Monetary contribution,2712,Shannon Bacon,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557769,25.0,2019-11-03 06:00:00+00:00,2019-11-03 06:00:00+00:00,,,,,,Julia,,Broggi,,,316 Don Fernando Rd,Santa Fe,NM,87505,USA,10221,,,,,1,202,62222,2,1,Julia Broggi,'316':3 '87505':10 'broggi':2 'fe':8 'fernando':5 'julia':1 'nm':9 'rd':6 'santa':7,Monetary contribution,2712,Shannon Bacon,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557771,50.0,2019-11-03 06:00:00+00:00,2019-11-03 06:00:00+00:00,,,,,,Helen,,Lopez,,,PO Box 9332,Santa Fe,NM,87504,USA,10221,,,,,1,202,62222,2,1,Helen Lopez,'87504':9 '9332':5 'box':4 'fe':7 'helen':1 'lopez':2 'nm':8 'po':3 'santa':6,Monetary contribution,2712,Shannon Bacon,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557781,100.0,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,,,,,Christina,,Price,,,123 E San Mateo Rd,Santa Fe,NM,87505,USA,10221,,,,,1,202,62222,2,1,Christina Price,'123':3 '87505':11 'christina':1 'e':4 'fe':9 'mateo':6 'nm':10 'price':2 'rd':7 'san':5 'santa':8,Monetary contribution,2712,Shannon Bacon,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557780,100.0,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,,,,,Mark,,Moll,,,9 Los Cedros,Sandia Park,NM,87047,USA,10221,,,,,1,202,62222,2,1,Mark Moll,'87047':9 '9':3 'cedro':5 'los':4 'mark':1 'moll':2 'nm':8 'park':7 'sandia':6,Monetary contribution,2712,Shannon Bacon,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557779,100.0,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,,,,,Connor,,Browne,,,123 E San Mateo Rd,Santa Fe,NM,87505,USA,10221,,,,,1,202,62222,2,1,Connor Browne,'123':3 '87505':11 'brown':2 'connor':1 'e':4 'fe':9 'mateo':6 'nm':10 'rd':7 'san':5 'santa':8,Monetary contribution,2712,Shannon Bacon,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557778,100.0,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,,,,,Karen,,Crow,,,1491 Camino Corrales,Santa Fe,NM,87505,USA,10221,,,,,1,202,62222,2,1,Karen Crow,'1491':3 '87505':9 'camino':4 'corral':5 'crow':2 'fe':7 'karen':1 'nm':8 'santa':6,Monetary contribution,2712,Shannon Bacon,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557782,50.0,2019-11-05 07:00:00+00:00,2019-11-05 07:00:00+00:00,,,,,,Linda,,Roe,,,500 Laguna Seca Ln NW,Albuquerque,NM,87104,USA,10221,,,,,1,202,62222,2,1,Linda Roe,'500':3 '87104':10 'albuquerqu':8 'laguna':4 'linda':1 'ln':6 'nm':9 'nw':7 'roe':2 'seca':5,Monetary contribution,2712,Shannon Bacon,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557783,100.0,2019-11-06 07:00:00+00:00,2019-11-06 07:00:00+00:00,,,,,,James,,Stevenson,,,3333 Santa Clara SE,Albuquerque,NM,87106,USA,10221,,,,,1,202,62222,2,1,James Stevenson,'3333':3 '87106':9 'albuquerqu':7 'clara':5 'jame':1 'nm':8 'santa':4 'se':6 'stevenson':2,Monetary contribution,2712,Shannon Bacon,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557790,20.0,2019-11-07 07:00:00+00:00,2019-11-07 07:00:00+00:00,,,,,,Mary Beth,,Simons,,,3300 Wilway Ave NE,Albuquerque,NM,87106,USA,10221,,,,,1,202,62222,2,1,Mary Beth Simons,'3300':4 '87106':10 'albuquerqu':8 'ave':6 'beth':2 'mari':1 'ne':7 'nm':9 'simon':3 'wilway':5,Monetary contribution,2712,Shannon Bacon,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557784,10.0,2019-11-07 07:00:00+00:00,2019-11-07 07:00:00+00:00,,,,,,Claudia,,Joseph,,,701 Calle de Leon,Santa Fe,NM,87505,USA,10221,,,,,1,202,62222,2,1,Claudia Joseph,'701':3 '87505':10 'call':4 'claudia':1 'de':5 'fe':8 'joseph':2 'leon':6 'nm':9 'santa':7,Monetary contribution,2712,Shannon Bacon,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557789,5.0,2019-11-07 07:00:00+00:00,2019-11-07 07:00:00+00:00,,,,,,Frank Theodore,,Cloak Jr,,,1613 Fruit Ave NW,Albuquerque,NM,87104,USA,10221,,,,,1,202,62222,2,1,Frank Theodore Cloak Jr,'1613':5 '87104':11 'albuquerqu':9 'ave':7 'cloak':3 'frank':1 'fruit':6 'jr':4 'nm':10 'nw':8 'theodor':2,Monetary contribution,2712,Shannon Bacon,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557785,25.0,2019-11-07 07:00:00+00:00,2019-11-07 07:00:00+00:00,,,,,,Ruth,,Pregenzer,,,800 Raton Ave SE,Albuquerque,NM,87123,USA,10221,,,,,1,202,62222,2,1,Ruth Pregenzer,'800':3 '87123':9 'albuquerqu':7 'ave':5 'nm':8 'pregenz':2 'raton':4 'ruth':1 'se':6,Monetary contribution,2712,Shannon Bacon,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557786,100.0,2019-11-07 07:00:00+00:00,2019-11-07 07:00:00+00:00,,,,,,Patricia,,Stelzner,,,3521 Campbell Ct NW,Albuquerque,NM,87104,USA,10221,,,,,1,202,62222,2,1,Patricia Stelzner,'3521':3 '87104':9 'albuquerqu':7 'campbel':4 'ct':5 'nm':8 'nw':6 'patricia':1 'stelzner':2,Monetary contribution,2712,Shannon Bacon,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557787,100.0,2019-11-07 07:00:00+00:00,2019-11-07 07:00:00+00:00,,,,,,Luis,,Stelzner,,,3521 Campbell Ct NW,Albuquerque,NM,87104,USA,10221,,,,,1,202,62222,2,1,Luis Stelzner,'3521':3 '87104':9 'albuquerqu':7 'campbel':4 'ct':5 'lui':1 'nm':8 'nw':6 'stelzner':2,Monetary contribution,2712,Shannon Bacon,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557788,20.0,2019-11-07 07:00:00+00:00,2019-11-07 07:00:00+00:00,,,,,,Margaret,,Lovell,,,2917 Palo Alto NE,Albuquerque,NM,87112,USA,10221,,,,,1,202,62222,2,1,Margaret Lovell,'2917':3 '87112':9 'albuquerqu':7 'alto':5 'lovel':2 'margaret':1 'ne':6 'nm':8 'palo':4,Monetary contribution,2712,Shannon Bacon,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557791,100.0,2019-11-11 07:00:00+00:00,2019-11-11 07:00:00+00:00,,,,,,Floyd,,Wilson,,,81 Canyon Ridge Dr,Sandia Park,NM,87047,USA,10221,,,,,1,202,62222,2,1,Floyd Wilson,'81':3 '87047':10 'canyon':4 'dr':6 'floyd':1 'nm':9 'park':8 'ridg':5 'sandia':7 'wilson':2,Monetary contribution,2712,Shannon Bacon,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557792,100.0,2019-11-14 07:00:00+00:00,2019-11-14 07:00:00+00:00,,,,,,David,,Kramer,,,3124 Colorado NE,Albuquerque,NM,87110,USA,10221,,,,,1,202,62222,2,1,David Kramer,'3124':3 '87110':8 'albuquerqu':6 'colorado':4 'david':1 'kramer':2 'ne':5 'nm':7,Monetary contribution,2712,Shannon Bacon,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557793,25.0,2019-11-14 07:00:00+00:00,2019-11-14 07:00:00+00:00,,,,,,Kathleen,,OBryan,,,10116 Arvada Ave NE,Albuquerque,NM,87112,USA,10221,,,,,1,202,62222,2,1,Kathleen OBryan,'10116':3 '87112':9 'albuquerqu':7 'arvada':4 'ave':5 'kathleen':1 'ne':6 'nm':8 'obryan':2,Monetary contribution,2712,Shannon Bacon,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557794,100.0,2019-11-15 07:00:00+00:00,2019-11-15 07:00:00+00:00,,,,,,Carol,,Clifford,,,PO Box 23566,Santa Fe,NM,87502,USA,10221,,,,,1,202,62222,2,1,Carol Clifford,'23566':5 '87502':9 'box':4 'carol':1 'clifford':2 'fe':7 'nm':8 'po':3 'santa':6,Monetary contribution,2712,Shannon Bacon,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557795,100.0,2019-11-15 07:00:00+00:00,2019-11-15 07:00:00+00:00,,,,,,Jerry Todd,,Wertheim,,,PO Box 23566,Santa Fe,NM,87502,USA,10221,,,,,1,202,62222,2,1,Jerry Todd Wertheim,'23566':6 '87502':10 'box':5 'fe':8 'jerri':1 'nm':9 'po':4 'santa':7 'todd':2 'wertheim':3,Monetary contribution,2712,Shannon Bacon,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557796,100.0,2019-11-18 07:00:00+00:00,2019-11-18 07:00:00+00:00,,,,,,Michael,,Sievers,,,201 Broadway Blvd SE,Albuquerque,NM,87102,USA,10221,,,,,1,202,62222,2,1,Michael Sievers,'201':3 '87102':9 'albuquerqu':7 'blvd':5 'broadway':4 'michael':1 'nm':8 'se':6 'siever':2,Monetary contribution,2712,Shannon Bacon,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557797,100.0,2019-11-18 07:00:00+00:00,2019-11-18 07:00:00+00:00,,,,,,James,,Wood,,,1606 Cornell Dr NE,Albuquerque,NM,87106,USA,10221,,,,,1,202,62222,2,1,James Wood,'1606':3 '87106':9 'albuquerqu':7 'cornel':4 'dr':5 'jame':1 'ne':6 'nm':8 'wood':2,Monetary contribution,2712,Shannon Bacon,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557798,100.0,2019-11-19 07:00:00+00:00,2019-11-19 07:00:00+00:00,,,,,,Maggie,,Hart stebbins,,,1000 Richmond Dr NE,Albuquerque,NM,87106-2020,USA,10221,,,,,1,202,62222,2,1,Maggie Hart stebbins,'-2020':11 '1000':4 '87106':10 'albuquerqu':8 'dr':6 'hart':2 'maggi':1 'ne':7 'nm':9 'richmond':5 'stebbin':3,Monetary contribution,2712,Shannon Bacon,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557799,100.0,2019-11-21 07:00:00+00:00,2019-11-21 07:00:00+00:00,,,,,,Barbara W,,Douglas,,,2400 Glenwood Ct NW,Los Ranchos de abq,NM,87107,USA,10221,,,,,1,202,62222,2,1,Barbara W Douglas,'2400':4 '87107':13 'abq':11 'barbara':1 'ct':6 'de':10 'dougla':3 'glenwood':5 'los':8 'nm':12 'nw':7 'rancho':9 'w':2,Monetary contribution,2712,Shannon Bacon,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557800,25.0,2019-11-21 07:00:00+00:00,2019-11-21 07:00:00+00:00,,,,,,Susan,,Johnson,,,304 12th St SW,Albuquerque,NM,87102,USA,10221,,,,,1,202,62222,2,1,Susan Johnson,'12th':4 '304':3 '87102':9 'albuquerqu':7 'johnson':2 'nm':8 'st':5 'susan':1 'sw':6,Monetary contribution,2712,Shannon Bacon,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557801,100.0,2019-11-21 07:00:00+00:00,2019-11-21 07:00:00+00:00,,,,,,Brian,,Morris,,,133 Griegos Rd NW,Albuquerque,NM,87107,USA,10221,,,,,1,202,62222,2,1,Brian Morris,'133':3 '87107':9 'albuquerqu':7 'brian':1 'griego':4 'morri':2 'nm':8 'nw':6 'rd':5,Monetary contribution,2712,Shannon Bacon,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557804,50.0,2019-11-22 07:00:00+00:00,2019-11-22 07:00:00+00:00,,,,,,Suann,,Hendren,,,8606 La Sala del Centro NE,Albuquerque,NM,87111,USA,10221,,,,,1,202,62222,2,1,Suann Hendren,'8606':3 '87111':11 'albuquerqu':9 'centro':7 'del':6 'hendren':2 'la':4 'ne':8 'nm':10 'sala':5 'suann':1,Monetary contribution,2712,Shannon Bacon,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557803,25.0,2019-11-22 07:00:00+00:00,2019-11-22 07:00:00+00:00,,,,,,George,,Johnson,,,304 12th St SW,Albuquerque,NM,87102,USA,10221,,,,,1,202,62222,2,1,George Johnson,'12th':4 '304':3 '87102':9 'albuquerqu':7 'georg':1 'johnson':2 'nm':8 'st':5 'sw':6,Monetary contribution,2712,Shannon Bacon,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557802,100.0,2019-11-22 07:00:00+00:00,2019-11-22 07:00:00+00:00,,,,,,Jay,,Christensen,,,7932 Sartan Way NE,Albuquerque,NM,87109,USA,10221,,,,,1,202,62222,2,1,Jay Christensen,'7932':3 '87109':9 'albuquerqu':7 'christensen':2 'jay':1 'ne':6 'nm':8 'sartan':4 'way':5,Monetary contribution,2712,Shannon Bacon,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557805,100.0,2019-11-26 07:00:00+00:00,2019-11-26 07:00:00+00:00,,,,,,Esteban A.,,Aguilar Sr.,,,2501 NW Rio Grande Blvd,Albuquerque,NM,87104,USA,10221,,,,,1,202,62222,2,1,Esteban A. Aguilar Sr.,'2501':5 '87104':12 'aguilar':3 'albuquerqu':10 'blvd':9 'esteban':1 'grand':8 'nm':11 'nw':6 'rio':7 'sr':4,Monetary contribution,2712,Shannon Bacon,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557806,100.0,2019-12-01 07:00:00+00:00,2019-12-01 07:00:00+00:00,,,,,,William,,Ford,,,736 Valverde Dr SE,Albuquerque,NM,87108,USA,10221,,,,,1,202,62222,2,1,William Ford,'736':3 '87108':9 'albuquerqu':7 'dr':5 'ford':2 'nm':8 'se':6 'valverd':4 'william':1,Monetary contribution,2712,Shannon Bacon,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557807,5.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Connor,,Adams,,,1409 Jefferson St NE,Albuquerque,NM,87119,USA,10221,,,,,1,202,62222,2,1,Connor Adams,'1409':3 '87119':9 'adam':2 'albuquerqu':7 'connor':1 'jefferson':4 'ne':6 'nm':8 'st':5,Monetary contribution,2712,Shannon Bacon,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557810,100.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Benjamin,,Thomas,,,7420 Blue Cyprus Ave NE,Albuquerque,NM,87113,USA,10221,,,,,1,202,62222,2,1,Benjamin Thomas,'7420':3 '87113':10 'albuquerqu':8 'ave':6 'benjamin':1 'blue':4 'cyprus':5 'ne':7 'nm':9 'thoma':2,Monetary contribution,2712,Shannon Bacon,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557808,5.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Haley,,Adams,,,1409 Jefferson St NE,Albuquerque,NM,87110,USA,10221,,,,,1,202,62222,2,1,Haley Adams,'1409':3 '87110':9 'adam':2 'albuquerqu':7 'haley':1 'jefferson':4 'ne':6 'nm':8 'st':5,Monetary contribution,2712,Shannon Bacon,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557809,100.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Roberta,,Ramo,,,908 El Alhambra Cir NW,Los Ranchos,NM,87107,USA,10221,,,,,1,202,62222,2,1,Roberta Ramo,'87107':11 '908':3 'alhambra':5 'cir':6 'el':4 'los':8 'nm':10 'nw':7 'ramo':2 'rancho':9 'roberta':1,Monetary contribution,2712,Shannon Bacon,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557811,100.0,2019-12-03 07:00:00+00:00,2019-12-03 07:00:00+00:00,,,,,,Maria,,Montoya Chavez,,,3421 Monte Vista Blvd NE,Albuquerque,NM,87106,USA,10221,,,,,1,202,62222,2,1,Maria Montoya Chavez,'3421':4 '87106':11 'albuquerqu':9 'blvd':7 'chavez':3 'maria':1 'mont':5 'montoya':2 'ne':8 'nm':10 'vista':6,Monetary contribution,2712,Shannon Bacon,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557812,100.0,2019-12-04 07:00:00+00:00,2019-12-04 07:00:00+00:00,,,,,,Walter,,Stern,,,12409 Ranchitos Rd NE,Albuquerque,NM,87122,USA,10221,,,,,1,202,62222,2,1,Walter Stern,'12409':3 '87122':9 'albuquerqu':7 'ne':6 'nm':8 'ranchito':4 'rd':5 'stern':2 'walter':1,Monetary contribution,2712,Shannon Bacon,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557813,50.0,2019-12-05 07:00:00+00:00,2019-12-05 07:00:00+00:00,,,,,,Philip,,Gasteyer,,,274 Camino Arco Iris,Corrales,NM,87048,USA,10221,,,,,1,202,62222,2,1,Philip Gasteyer,'274':3 '87048':9 'arco':5 'camino':4 'corral':7 'gastey':2 'iri':6 'nm':8 'philip':1,Monetary contribution,2712,Shannon Bacon,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557814,100.0,2019-12-10 07:00:00+00:00,2019-12-10 07:00:00+00:00,,,,,,Brian,,Malott,,,4736 Trumbull,Albuquerque,NM,87108,USA,10221,,,,,1,202,62222,2,1,Brian Malott,'4736':3 '87108':7 'albuquerqu':5 'brian':1 'malott':2 'nm':6 'trumbul':4,Monetary contribution,2712,Shannon Bacon,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557815,100.0,2019-12-13 07:00:00+00:00,2019-12-13 07:00:00+00:00,,,,,,Michelle,,Giger,,,4808 College Heights Dr NW,Albuquerque,NM,87120,USA,10221,,,,,1,202,62222,2,1,Michelle Giger,'4808':3 '87120':10 'albuquerqu':8 'colleg':4 'dr':6 'giger':2 'height':5 'michell':1 'nm':9 'nw':7,Monetary contribution,2712,Shannon Bacon,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557816,100.0,2019-12-13 07:00:00+00:00,2019-12-13 07:00:00+00:00,,,,,,William,,Slattery,,,308 camino encantado,santa fe,NM,87501,USA,10221,,,,,1,202,62222,2,1,William Slattery,'308':3 '87501':9 'camino':4 'encantado':5 'fe':7 'nm':8 'santa':6 'slatteri':2 'william':1,Monetary contribution,2712,Shannon Bacon,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557818,50.0,2019-12-15 07:00:00+00:00,2019-12-15 07:00:00+00:00,,,,,,Gay,,Block,,,369 Montezuma Ave,Santa Fe,NM,87501,USA,10221,,,,,1,202,62222,2,1,Gay Block,'369':3 '87501':9 'ave':5 'block':2 'fe':7 'gay':1 'montezuma':4 'nm':8 'santa':6,Monetary contribution,2712,Shannon Bacon,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557819,25.0,2019-12-15 07:00:00+00:00,2019-12-15 07:00:00+00:00,,,,,,Deian,,McBryde,,,2930 Jefferson St NE,Albuquerque,NM,87110,USA,10221,,,,,1,202,62222,2,1,Deian McBryde,'2930':3 '87110':9 'albuquerqu':7 'deian':1 'jefferson':4 'mcbryde':2 'ne':6 'nm':8 'st':5,Monetary contribution,2712,Shannon Bacon,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557817,100.0,2019-12-15 07:00:00+00:00,2019-12-15 07:00:00+00:00,,,,,,Gloria,,Valencia-Weber,,,2810 Bosque Del Sol Ln NW,Albuquerque,NM,87120,USA,10221,,,,,1,202,62222,2,1,Gloria Valencia-Weber,'2810':5 '87120':13 'albuquerqu':11 'bosqu':6 'del':7 'gloria':1 'ln':9 'nm':12 'nw':10 'sol':8 'valencia':3 'valencia-web':2 'weber':4,Monetary contribution,2712,Shannon Bacon,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
