id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
317912,200.0,2010-06-26 06:00:00+00:00,2010-09-07 21:33:07.309996+00:00,,,,,,Lee,,Horner,,,3515 Yippee Calle Ct NW,Albuquerque,NM,87120,USA,786,,,,,1,202,16683,2,1,Lee Horner,'3515':3 '87120':10 'albuquerqu':8 'call':5 'ct':6 'horner':2 'lee':1 'nm':9 'nw':7 'yippe':4,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317924,200.0,2010-06-26 06:00:00+00:00,2010-09-07 21:33:07.322999+00:00,,,,,,,,,,Coleman Vision,5051 Journal Center Blvd.,Albuquerque,NM,87109,USA,786,,Doctor,,,11,202,16683,2,1,Coleman Vision,'5051':3 '87109':9 'albuquerqu':7 'blvd':6 'center':5 'coleman':1 'journal':4 'nm':8 'vision':2,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317929,100.0,2010-06-28 06:00:00+00:00,2010-09-07 21:33:07.322999+00:00,,,,,,,,,,"Albuquerque Implant & Periodontal Consultants, LLC",10425 Montgomery Parkway NE,Albuquerque,NM,87111,USA,786,,,,,11,202,16683,2,1,"Albuquerque Implant & Periodontal Consultants, LLC","'10425':6 '87111':12 'albuquerqu':1,10 'consult':4 'implant':2 'llc':5 'montgomeri':7 'ne':9 'nm':11 'parkway':8 'periodont':3",Monetary contribution,6673,Simon A. Kubiak,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317930,100.0,2010-06-28 06:00:00+00:00,2010-09-07 21:33:07.322999+00:00,,,,,,Samuel L.,,Dazzo,,,6719 Emory Oak Pl. NE,Albuquerque,NM,87111,USA,786,,,,,1,202,16683,2,1,Samuel L. Dazzo,'6719':4 '87111':11 'albuquerqu':9 'dazzo':3 'emori':5 'l':2 'ne':8 'nm':10 'oak':6 'pl':7 'samuel':1,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317932,250.0,2010-07-07 06:00:00+00:00,2010-09-07 21:33:07.322999+00:00,,,,,,John T. and Susan,,Sandager,,,8801 Spain Rd. NE,Albuquerque,NM,87111,USA,786,,Attorney,,,1,202,16683,2,1,John T. and Susan Sandager,'87111':12 '8801':6 'albuquerqu':10 'john':1 'ne':9 'nm':11 'rd':8 'sandag':5 'spain':7 'susan':4,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317931,400.0,2010-07-08 06:00:00+00:00,2010-09-07 21:33:07.322999+00:00,,,,,,Gordon L.,,Skarsgard,,,808 El Alhambra Circle NW,Albuquerque,NM,87107,USA,786,,Attorney,,,1,202,16683,2,1,Gordon L. Skarsgard,'808':4 '87107':11 'albuquerqu':9 'alhambra':6 'circl':7 'el':5 'gordon':1 'l':2 'nm':10 'nw':8 'skarsgard':3,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317943,100.0,2010-07-24 06:00:00+00:00,2010-09-07 21:33:07.322999+00:00,,,,,,Raul S.,,Alvarado,,,10800 Monterey Pier NW,Albuquerque,NM,87114,USA,786,,,,,1,202,16683,2,1,Raul S. Alvarado,'10800':4 '87114':10 'albuquerqu':8 'alvarado':3 'monterey':5 'nm':9 'nw':7 'pier':6 'raul':1,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317935,50.0,2010-07-24 06:00:00+00:00,2010-09-07 21:33:07.322999+00:00,,,,,,Dawson & Stacy,,Hedges,,,5300 Los Poblanos Ln. NW,Los Ranchos,NM,87107,USA,786,,,,,1,202,16683,2,1,Dawson & Stacy Hedges,"'5300':4 '87107':12 'dawson':1 'hedg':3 'ln':7 'los':5,9 'nm':11 'nw':8 'poblano':6 'rancho':10 'staci':2",Monetary contribution,6673,Simon A. Kubiak,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317947,100.0,2010-07-24 06:00:00+00:00,2010-09-07 21:33:07.322999+00:00,,,,,,,,,,BCG Homes Inc.,PO Box 67019,Albuquerque,NM,87193,USA,786,,,,,11,202,16683,2,1,BCG Homes Inc.,'67019':6 '87193':9 'albuquerqu':7 'bcg':1 'box':5 'home':2 'inc':3 'nm':8 'po':4,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317948,100.0,2010-07-24 06:00:00+00:00,2010-09-07 21:33:07.322999+00:00,,,,,,Glenn,,Felty,,,5431 Eakes Rd NW,Albuquerque,NM,87107,USA,786,,,,,1,202,16683,2,1,Glenn Felty,'5431':3 '87107':9 'albuquerqu':7 'eak':4 'felti':2 'glenn':1 'nm':8 'nw':6 'rd':5,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317952,25.0,2010-07-24 06:00:00+00:00,2010-09-07 21:33:07.322999+00:00,,,,,,Barbara,,Baca,,,935 20th St. NW,Albuquerque,NM,87104,USA,786,,,,,1,202,16683,2,1,Barbara Baca,'20th':4 '87104':9 '935':3 'albuquerqu':7 'baca':2 'barbara':1 'nm':8 'nw':6 'st':5,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317950,100.0,2010-07-24 06:00:00+00:00,2010-09-07 21:33:07.322999+00:00,,,,,,Larry,,Griffis,,,4001-F Juan Tabo NE,Albuquerque,NM,87111,USA,786,,,,,1,202,16683,2,1,Larry Griffis,'4001':3 '87111':10 'albuquerqu':8 'f':4 'griffi':2 'juan':5 'larri':1 'ne':7 'nm':9 'tabo':6,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317937,100.0,2010-07-24 06:00:00+00:00,2010-09-07 21:33:07.322999+00:00,,,,,,Alfonso H. & Lilianna E.,,Sanchez,,,PO Box 30951,Albuquerque,NM,87190,USA,786,,,,,1,202,16683,2,1,Alfonso H. & Lilianna E. Sanchez,'30951':8 '87190':11 'albuquerqu':9 'alfonso':1 'box':7 'e':4 'h':2 'lilianna':3 'nm':10 'po':6 'sanchez':5,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317941,100.0,2010-07-24 06:00:00+00:00,2010-09-07 21:33:07.322999+00:00,,,,,,,,,,Skip Maisels Inc.,510 Central Ave. SW,Albuquerque,NM,87102,USA,786,,,,,11,202,16683,2,1,Skip Maisels Inc.,'510':4 '87102':10 'albuquerqu':8 'ave':6 'central':5 'inc':3 'maisel':2 'nm':9 'skip':1 'sw':7,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317945,25.0,2010-07-24 06:00:00+00:00,2010-09-07 21:33:07.322999+00:00,,,,,,,,,,XXPAC LLC,117 Richmond Dr. SE STE C,Albuquerque,NM,87106,USA,786,,,,,11,202,16683,2,1,XXPAC LLC,'117':3 '87106':11 'albuquerqu':9 'c':8 'dr':5 'llc':2 'nm':10 'richmond':4 'se':6 'ste':7 'xxpac':1,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317933,100.0,2010-07-24 06:00:00+00:00,2010-09-07 21:33:07.322999+00:00,,,,,,Flora B.,,Kubiak,,,6515 Poza Rica N.W.,Albuquerque,NM,87107,USA,786,,Homemaker,,,1,202,16683,2,1,Flora B. Kubiak,'6515':4 '87107':10 'albuquerqu':8 'b':2 'flora':1 'kubiak':3 'n.w':7 'nm':9 'poza':5 'rica':6,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317939,20.0,2010-07-24 06:00:00+00:00,2010-09-07 21:33:07.322999+00:00,,,,,,Anna M.,,Havens,,,1304 Forrester NW #A,Albuquerque,NM,87104,USA,786,,,,,1,202,16683,2,1,Anna M. Havens,'1304':4 '87104':10 'albuquerqu':8 'anna':1 'forrest':5 'haven':3 'm':2 'nm':9 'nw':6,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317938,100.0,2010-07-24 06:00:00+00:00,2010-09-07 21:33:07.322999+00:00,,,,,,Stuart H.,,Fessinger,,,7201 Pickard Ave. NE,Albuquerque,NM,87110,USA,786,,,,,1,202,16683,2,1,Stuart H. Fessinger,'7201':4 '87110':10 'albuquerqu':8 'ave':6 'fessing':3 'h':2 'ne':7 'nm':9 'pickard':5 'stuart':1,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317936,100.0,2010-07-24 06:00:00+00:00,2010-09-07 21:33:07.322999+00:00,,,,,,,,,,Cambro Construction Inc.,7424 Second Street NW,Albuquerque,NM,87107,USA,786,,,,,11,202,16683,2,1,Cambro Construction Inc.,'7424':4 '87107':10 'albuquerqu':8 'cambro':1 'construct':2 'inc':3 'nm':9 'nw':7 'second':5 'street':6,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317949,100.0,2010-07-24 06:00:00+00:00,2010-09-07 21:33:07.322999+00:00,,,,,,Aaron,,Lohmann,,,9798 Coors C400,Albuquerque,NM,87118,USA,786,,,,,1,202,16683,2,1,Aaron Lohmann,'87118':8 '9798':3 'aaron':1 'albuquerqu':6 'c400':5 'coor':4 'lohmann':2 'nm':7,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317953,500.0,2010-07-24 06:00:00+00:00,2010-09-07 21:33:07.322999+00:00,,,,,,Simon,,Kubiak,,,1121 4th St. NW STE 1A,Albuquerque,NM,87102,USA,786,,,,,1,202,16683,2,1,Simon Kubiak,'1121':3 '1a':8 '4th':4 '87102':11 'albuquerqu':9 'kubiak':2 'nm':10 'nw':6 'simon':1 'st':5 'ste':7,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317951,100.0,2010-07-24 06:00:00+00:00,2010-09-07 21:33:07.322999+00:00,,,,,,Monica,,Pineda,,,5720 Valle Alegre NE,Albuquerque,NM,87120,USA,786,,,,,1,202,16683,2,1,Monica Pineda,'5720':3 '87120':9 'albuquerqu':7 'alegr':5 'monica':1 'ne':6 'nm':8 'pineda':2 'vall':4,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317940,100.0,2010-07-24 06:00:00+00:00,2010-09-07 21:33:07.322999+00:00,,,,,,,,,,Goden Girl LLC,401 Central Ave. NE,Albuquerque,NM,87102,USA,786,,,,,11,202,16683,2,1,Goden Girl LLC,'401':4 '87102':10 'albuquerqu':8 'ave':6 'central':5 'girl':2 'goden':1 'llc':3 'ne':7 'nm':9,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317944,54.0,2010-07-24 06:00:00+00:00,2010-09-07 21:33:07.322999+00:00,,,,,,,,,,"Sanford Sielgel, P.C. Attorney at Law",8500 Menaul Blvd. STE 550,Albuquerque,NM,87112,USA,786,,,,,11,202,16683,2,1,"Sanford Sielgel, P.C. Attorney at Law",'550':11 '8500':7 '87112':14 'albuquerqu':12 'attorney':4 'blvd':9 'law':6 'menaul':8 'nm':13 'p.c':3 'sanford':1 'sielgel':2 'ste':10,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317942,100.0,2010-07-24 06:00:00+00:00,2010-09-07 21:33:07.322999+00:00,,,,,,Rossitza & Mike,,Homan,,,22 Pinion Ridge,Tijeras,NM,87059,USA,786,,,,,1,202,16683,2,1,Rossitza & Mike Homan,'22':4 '87059':9 'homan':3 'mike':2 'nm':8 'pinion':5 'ridg':6 'rossitza':1 'tijera':7,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317934,50.0,2010-07-24 06:00:00+00:00,2010-09-07 21:33:07.322999+00:00,,,,,,Jason H.,,Sharepe,,,2700 Corte Mirabal Rd. NW,Albuquerque,NM,87104,USA,786,,,,,1,202,16683,2,1,Jason H. Sharepe,'2700':4 '87104':11 'albuquerqu':9 'cort':5 'h':2 'jason':1 'mirab':6 'nm':10 'nw':8 'rd':7 'sharep':3,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317946,100.0,2010-07-24 06:00:00+00:00,2010-09-07 21:33:07.322999+00:00,,,,,,Robert & Carla,,Davis,,,4600 Rio Grande Lane NW,Los Ranchos,NM,87107,USA,786,,,,,1,202,16683,2,1,Robert & Carla Davis,'4600':4 '87107':12 'carla':2 'davi':3 'grand':6 'lane':7 'los':9 'nm':11 'nw':8 'rancho':10 'rio':5 'robert':1,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317954,1000.0,2010-07-30 06:00:00+00:00,2010-09-07 21:33:07.322999+00:00,,,,,,,,,,New Mexico RPAC,2201 Brothers Rd.,Santa Fe,NM,87505,USA,786,,,,,11,202,16683,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'rd':6 'rpac':3 'santa':7,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317955,100.0,2010-08-01 06:00:00+00:00,2010-09-07 21:33:07.322999+00:00,,,,,,Laura R,,Chanslor,,,2021 Los Poblanos PL. NW,Los Ranchos,NM,87107,USA,786,,,,,1,202,16683,2,1,Laura R Chanslor,"'2021':4 '87107':12 'chanslor':3 'laura':1 'los':5,9 'nm':11 'nw':8 'pl':7 'poblano':6 'r':2 'rancho':10",Monetary contribution,6673,Simon A. Kubiak,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317957,25.0,2010-08-28 06:00:00+00:00,2010-09-07 21:33:07.322999+00:00,,,,,,Hazel W.,,Schmidt,,,2916 Cuervo Dr. NE,Albuquerque,NM,87110,USA,786,,,,,1,202,16683,2,1,Hazel W. Schmidt,'2916':4 '87110':10 'albuquerqu':8 'cuervo':5 'dr':6 'hazel':1 'ne':7 'nm':9 'schmidt':3 'w':2,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317958,100.0,2010-08-30 06:00:00+00:00,2010-09-07 21:33:07.322999+00:00,,,,,,Lisa A.,,Torraco,,,1019 2nd Street NW,Albuquerque,NM,87102,USA,786,,,,,1,202,16683,2,1,Lisa A. Torraco,'1019':4 '2nd':5 '87102':10 'albuquerqu':8 'lisa':1 'nm':9 'nw':7 'street':6 'torraco':3,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317960,100.0,2010-08-31 06:00:00+00:00,2010-09-07 21:33:07.322999+00:00,,,,,,Richard,,Abraham,,,"8100 Mountain Road NE, Suite 102",Albuquerque,NM,87110,USA,786,,,,,1,202,16683,2,1,Richard Abraham,'102':8 '8100':3 '87110':11 'abraham':2 'albuquerqu':9 'mountain':4 'ne':6 'nm':10 'richard':1 'road':5 'suit':7,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317961,250.0,2010-09-03 06:00:00+00:00,2010-09-07 21:33:07.322999+00:00,,,,,,,,,,"Pattison Pension Specialists, Inc.","3150 Carlisle NE, Suite #211",Albuquerque,NM,87110,USA,786,,Independent 3rd Party Pension Administrator,,,11,202,16683,2,1,"Pattison Pension Specialists, Inc.",'211':9 '3150':5 '87110':12 'albuquerqu':10 'carlisl':6 'inc':4 'ne':7 'nm':11 'pattison':1 'pension':2 'specialist':3 'suit':8,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317959,500.0,2010-09-03 06:00:00+00:00,2010-09-07 21:33:07.322999+00:00,,,,,,Julian Carlos,,Garcia,,,200 Laguna Blvd. SW,Albuquerque,NM,87104,USA,786,,Auto dealer,,,1,202,16683,2,1,Julian Carlos Garcia,'200':4 '87104':10 'albuquerqu':8 'blvd':6 'carlo':2 'garcia':3 'julian':1 'laguna':5 'nm':9 'sw':7,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317962,50.0,2010-09-05 06:00:00+00:00,2010-09-07 21:33:07.322999+00:00,,,,,,Donald,,Gluck,,,903 Martingale Lane SE,Albuquerque,NM,87123,USA,786,,,,,1,202,16683,2,1,Donald Gluck,'87123':9 '903':3 'albuquerqu':7 'donald':1 'gluck':2 'lane':5 'martingal':4 'nm':8 'se':6,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
345692,311.64,2010-09-07 06:00:00+00:00,2010-10-08 16:35:07.389997+00:00,,,Couty Clerk,,,,,,,Simon A. Kubiak Attorney at Law P.C.,1121 4th St. NW STE 1A,Albuquerque,NM,87102,USA,897,,Attorney,,,11,202,18804,2,2,Simon A. Kubiak Attorney at Law P.C.,'1121':8 '1a':13 '4th':9 '87102':16 'albuquerqu':14 'attorney':4 'kubiak':3 'law':6 'nm':15 'nw':11 'p.c':7 'simon':1 'st':10 'ste':12,In Kind contribution,6673,Simon A. Kubiak,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
345669,100.0,2010-09-07 06:00:00+00:00,2010-10-08 16:33:10.270002+00:00,,,,,,Charly,,Tipton,,,3613 Espejo St NE,Albuquerque,NM,87111,USA,896,,,,,1,202,18804,2,1,Charly Tipton,'3613':3 '87111':9 'albuquerqu':7 'char':1 'espejo':4 'ne':6 'nm':8 'st':5 'tipton':2,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
345663,200.0,2010-09-08 06:00:00+00:00,2010-10-08 16:33:10.270002+00:00,,,,,,Bradley D.,,Poole,,,2613 Bosque Entrada Trl NW,Albuquerque,NM,87120,USA,896,,,,,1,202,18804,2,1,Bradley D. Poole,'2613':4 '87120':11 'albuquerqu':9 'bosqu':5 'bradley':1 'd':2 'entrada':6 'nm':10 'nw':8 'pool':3 'trl':7,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
345666,250.0,2010-09-09 06:00:00+00:00,2010-10-08 16:33:10.270002+00:00,,,,,,,,,,"Southern Wine & Spirits of New Mexico, Inc.","1601 Commercial, NE",Albuquerque,NM,87102,USA,896,,Alcohol Distributor,,,11,202,18804,2,1,"Southern Wine & Spirits of New Mexico, Inc.",'1601':8 '87102':13 'albuquerqu':11 'commerci':9 'inc':7 'mexico':6 'ne':10 'new':5 'nm':12 'southern':1 'spirit':3 'wine':2,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
345674,100.0,2010-09-09 06:00:00+00:00,2010-10-08 16:33:10.270002+00:00,,,,,,Paul L.,,Silverman,,,6211 San Mateo NE #130,Albuquerque,NM,87109,USA,896,,,,,1,202,18804,2,1,Paul L. Silverman,'130':8 '6211':4 '87109':11 'albuquerqu':9 'l':2 'mateo':6 'ne':7 'nm':10 'paul':1 'san':5 'silverman':3,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
345668,100.0,2010-09-10 06:00:00+00:00,2010-10-08 16:33:10.270002+00:00,,,,,,Barbara A,,Mueller,,,4904 Alberta Ln NW,Albuquerque,NM,87120,USA,896,,,,,1,202,18804,2,1,Barbara A Mueller,'4904':4 '87120':10 'alberta':5 'albuquerqu':8 'barbara':1 'ln':6 'mueller':3 'nm':9 'nw':7,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
345646,800.0,2010-09-10 06:00:00+00:00,2010-10-08 16:33:10.270002+00:00,,,,,,Alfred L.,,Lopez Jr.,,,5401 Eakes Rd. NW,Albuquerque,NM,87107,USA,896,,Periodontist,,,1,202,18804,2,1,Alfred L. Lopez Jr.,'5401':5 '87107':11 'albuquerqu':9 'alfr':1 'eak':6 'jr':4 'l':2 'lopez':3 'nm':10 'nw':8 'rd':7,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348348,0.37,2010-09-10 06:00:00+00:00,2010-10-11 16:18:04.552998+00:00,,They ran 37 cents through the online contribution program set up for Simon Kubiak to make sure it was operating properly.,,,,,,,,Click and Pledge CO Transfirst,371 Centennial Parkway,Louisville,CO,80027,United States,,,,,56252,2,,18804,2,1,Click and Pledge CO Transfirst,"'371':6 '80027':11 'centenni':7 'click':1 'co':4,10 'louisvill':9 'parkway':8 'pledg':3 'transfirst':5",Monetary contribution,6673,Simon A. Kubiak,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
345671,200.0,2010-09-12 06:00:00+00:00,2010-10-08 16:33:10.270002+00:00,,,,,,Emily,,Benak Rembe,,,8675 Rio Grande NW,Los Ranchos,NM,87114,USA,896,,,,,1,202,18804,2,1,Emily Benak Rembe,'8675':4 '87114':11 'benak':2 'emili':1 'grand':6 'los':8 'nm':10 'nw':7 'rancho':9 'remb':3 'rio':5,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
345651,100.0,2010-09-13 06:00:00+00:00,2010-10-08 16:33:10.270002+00:00,,,,,,C.E. or N.D.,,Blaugrund,,,7513 La Madera NE,Albuquerque,NM,87109,USA,896,,,,,1,202,18804,2,1,C.E. or N.D. Blaugrund,'7513':5 '87109':11 'albuquerqu':9 'blaugrund':4 'c.e':1 'la':6 'madera':7 'n.d':3 'ne':8 'nm':10,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
345672,100.0,2010-09-14 06:00:00+00:00,2010-10-08 16:33:10.270002+00:00,,,,,,Michelle A,,Hernandez,,,530 El Dorado Dr. NW,Albuquerque,NM,87114,USA,896,,,,,1,202,18804,2,1,Michelle A Hernandez,'530':4 '87114':11 'albuquerqu':9 'dorado':6 'dr':7 'el':5 'hernandez':3 'michell':1 'nm':10 'nw':8,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348351,100.0,2010-09-14 06:00:00+00:00,2010-10-11 16:18:58.747000+00:00,,,,,,Dauneen,,Dolce,,,12 Westlake Dr. NE,Albuquerque,NM,87112,United States,,,,,56258,1,,18804,2,1,Dauneen Dolce,'12':3 '87112':9 'albuquerqu':7 'dauneen':1 'dolc':2 'dr':5 'ne':6 'nm':8 'westlak':4,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
345665,250.0,2010-09-14 06:00:00+00:00,2010-10-08 16:33:10.270002+00:00,,,,,,Kelly A.,,Schlegel,,,12508 Royal Point Court NE,Albuquerque,NM,87111,USA,896,,Homemaker,,,1,202,18804,2,1,Kelly A. Schlegel,'12508':4 '87111':11 'albuquerqu':9 'court':7 'kelli':1 'ne':8 'nm':10 'point':6 'royal':5 'schlegel':3,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
345648,100.0,2010-09-14 06:00:00+00:00,2010-10-08 16:33:10.270002+00:00,,,,,,Laurel A.,,Riccobene,,,1010 Ranchitos NW,Albuquerque,NM,87114,USA,896,,,,,1,202,18804,2,1,Laurel A. Riccobene,'1010':4 '87114':9 'albuquerqu':7 'laurel':1 'nm':8 'nw':6 'ranchito':5 'riccoben':3,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
345649,100.0,2010-09-15 06:00:00+00:00,2010-10-08 16:33:10.270002+00:00,,,,,,Mac or Janice,,Caudill,,,100 Diers Rd. NW,Albuquerque,NM,87114,USA,896,,,,,1,202,18804,2,1,Mac or Janice Caudill,'100':5 '87114':11 'albuquerqu':9 'caudil':4 'dier':6 'janic':3 'mac':1 'nm':10 'nw':8 'rd':7,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
345660,25.0,2010-09-15 06:00:00+00:00,2010-10-08 16:33:10.270002+00:00,,,,,,Brian K. or Andrea,,Lansford,,,1810 Rosewood Ave. NW,Albuquerque,NM,87120,USA,896,,,,,1,202,18804,2,1,Brian K. or Andrea Lansford,'1810':6 '87120':12 'albuquerqu':10 'andrea':4 'ave':8 'brian':1 'k':2 'lansford':5 'nm':11 'nw':9 'rosewood':7,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
345644,100.0,2010-09-15 06:00:00+00:00,2010-10-08 16:33:10.270002+00:00,,,,,,Susan,,Nelson Anderson,,,684 Mariquita Rd.,Corrales,NM,87048,USA,896,,,,,1,202,18804,2,1,Susan Nelson Anderson,'684':4 '87048':9 'anderson':3 'corral':7 'mariquita':5 'nelson':2 'nm':8 'rd':6 'susan':1,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
345695,250.0,2010-09-15 06:00:00+00:00,2010-10-08 16:35:07.400002+00:00,,,Q-Bar fundraiser,,,,,,,Q-Bar Albuquerque,800 Rio Grande Blvd NW,Albuquerque,NM,87104,USA,897,,Food and Beverage Director,,,11,202,18804,2,2,Q-Bar Albuquerque,"'800':5 '87104':12 'albuquerqu':4,10 'bar':3 'blvd':8 'grand':7 'nm':11 'nw':9 'q':2 'q-bar':1 'rio':6",In Kind contribution,6673,Simon A. Kubiak,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
345659,25.0,2010-09-15 06:00:00+00:00,2010-10-08 16:33:10.270002+00:00,,,,,,Amanda J,,Molina,,,201 Arno St NE Apt. 204,Albuquerque,NM,87102,USA,896,,,,,1,202,18804,2,1,Amanda J Molina,'201':4 '204':9 '87102':12 'albuquerqu':10 'amanda':1 'apt':8 'arno':5 'j':2 'molina':3 'ne':7 'nm':11 'st':6,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
345673,500.0,2010-09-15 06:00:00+00:00,2010-10-08 16:33:10.270002+00:00,,,,,,James R.,,Giannelli,,,PO Box 91447,Albuquerque,NM,87199,USA,896,,Contractor,,,1,202,18804,2,1,James R. Giannelli,'87199':9 '91447':6 'albuquerqu':7 'box':5 'giannelli':3 'jame':1 'nm':8 'po':4 'r':2,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
345685,100.0,2010-09-15 06:00:00+00:00,2010-10-08 16:33:10.270002+00:00,,,,,,Jan,,Robinson,,,2496 Manzano Loop NE,Rio Rancho,NM,87144,USA,896,,,,,1,202,18804,2,1,Jan Robinson,'2496':3 '87144':10 'jan':1 'loop':5 'manzano':4 'ne':6 'nm':9 'rancho':8 'rio':7 'robinson':2,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
