id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
825647,200.0,2014-12-09 07:00:00+00:00,2015-04-07 02:44:15.143001+00:00,,,,,,John,,Rockwell,,,8430 WashingtonPl,Albuquerque,NM,87113,United States,,,,,198998,1,,40816,2,1,John Rockwell,'8430':3 '87113':7 'albuquerqu':5 'john':1 'nm':6 'rockwel':2 'washingtonpl':4,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
824110,50.0,2014-12-09 07:00:00+00:00,2015-03-27 05:50:40.020000+00:00,,,,,,Howard,,Hutchinson,,,HC 61 Box 182D,Glenwood,NM,88039,United States,,,,,198663,1,,40816,2,1,Howard Hutchinson,'182d':6 '61':4 '88039':9 'box':5 'glenwood':7 'hc':3 'howard':1 'hutchinson':2 'nm':8,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
824108,100.0,2014-12-09 07:00:00+00:00,2015-03-27 05:45:53.659996+00:00,,,,,,Marcy,,Butchofsky,,,1703 Sudderth,Ruidoso,NM,88345,United States,,,,,198661,1,,40816,2,1,Marcy Butchofsky,'1703':3 '88345':7 'butchofski':2 'marci':1 'nm':6 'ruidoso':5 'sudderth':4,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
824107,20.0,2014-12-09 07:00:00+00:00,2015-03-27 05:38:45.802997+00:00,,,,,,Noel,,Brewer,,,1112 Filipino #7,Alamogordo,NM,88310,United States,,,,,198660,1,,40816,2,1,Noel Brewer,'1112':3 '7':5 '88310':8 'alamogordo':6 'brewer':2 'filipino':4 'nm':7 'noel':1,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
825720,5200.0,2014-12-09 07:00:00+00:00,2015-04-07 04:55:13.277000+00:00,,,,,,,,,,Yates Petroleum Corporation,105 South 4th Street,Artesia,NM,88210,United States,,,Oil and Gas,,173673,2,,40816,2,1,Yates Petroleum Corporation,'105':4 '4th':6 '88210':10 'artesia':8 'corpor':3 'nm':9 'petroleum':2 'south':5 'street':7 'yate':1,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
825738,250.0,2014-12-09 07:00:00+00:00,2015-04-07 06:32:48.753004+00:00,,,,,,Tom,,Mobley,,,P.O. Box 417,Dona Ana,NM,88032,United States,,,Rancher,,175867,1,,40816,2,1,Tom Mobley,'417':5 '88032':9 'ana':7 'box':4 'dona':6 'mobley':2 'nm':8 'p.o':3 'tom':1,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
824109,1000.0,2014-12-09 07:00:00+00:00,2015-03-27 05:48:23.983001+00:00,,,,,,Corky,,Glenn,,,P.O. Box 692,Tatum,NM,88267,United States,,,Water well service,,198662,1,,40816,2,1,Corky Glenn,'692':5 '88267':8 'box':4 'corki':1 'glenn':2 'nm':7 'p.o':3 'tatum':6,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
824113,25.0,2014-12-09 07:00:00+00:00,2015-03-27 06:00:28.717001+00:00,,,,,,Lorell,,Campbell,,,50 Kelly Lane,Los Lunas,NM,87031,United States,,,,,198666,1,,40816,2,1,Lorell Campbell,'50':3 '87031':9 'campbel':2 'kelli':4 'lane':5 'lorel':1 'los':6 'luna':7 'nm':8,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
824112,50.0,2014-12-09 07:00:00+00:00,2015-03-27 05:54:41.147003+00:00,,,,,,Bill,,Medlin,,,P.O. Box 50,Maljamar,NM,88264,United States,,,,,198665,1,,40816,2,1,Bill Medlin,'50':5 '88264':8 'bill':1 'box':4 'maljamar':6 'medlin':2 'nm':7 'p.o':3,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
825743,50.0,2014-12-11 07:00:00+00:00,2015-04-07 06:53:03.066997+00:00,,,,,,Barbara,,Baltz,,,3648 Vista Grande Dr. NW,Albuquerque,NM,87120,United States,,,,,199034,1,,40816,2,1,Barbara Baltz,'3648':3 '87120':10 'albuquerqu':8 'baltz':2 'barbara':1 'dr':6 'grand':5 'nm':9 'nw':7 'vista':4,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
825723,5000.0,2014-12-12 07:00:00+00:00,2015-04-07 05:01:32.729998+00:00,,,,,,,,,,Z & T Cattle Company,1501 S. Mary,Pecos,TX,79772,United States,,,Ranching,,199021,2,,40816,2,1,Z & T Cattle Company,'1501':5 '79772':10 'cattl':3 'compani':4 'mari':7 'peco':8 'tx':9 'z':1,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
824114,100.0,2014-12-12 07:00:00+00:00,2015-03-27 06:03:10.490002+00:00,,,,,,Speedy,,Hutchinson,,,P.O. Box,Corona,NM,88318,United States,,,,,198667,1,,40816,2,1,Speedy Hutchinson,'88318':7 'box':4 'corona':5 'hutchinson':2 'nm':6 'p.o':3 'speedi':1,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
825735,250.0,2014-12-14 07:00:00+00:00,2015-04-07 06:26:32.260001+00:00,,,,,,John,,Dobbs,,,P.O. Box 545,Datil,NM,87821,United States,,,Auto Supply,,199027,1,,40816,2,1,John Dobbs,'545':5 '87821':8 'box':4 'datil':6 'dobb':2 'john':1 'nm':7 'p.o':3,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
825731,3000.0,2014-12-17 07:00:00+00:00,2015-04-07 06:09:01.189996+00:00,,,,,,,,,,"American Clothing Express, Inc.",3190 New Brunswick Rd,Bartlett,TN,38133,United States,,,Clothing Store,,199024,2,,40816,2,1,"American Clothing Express, Inc.",'3190':5 '38133':11 'american':1 'bartlett':9 'brunswick':7 'cloth':2 'express':3 'inc':4 'new':6 'rd':8 'tn':10,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
826742,1000.0,2015-01-05 07:00:00+00:00,2015-04-09 04:20:53.440003+00:00,,,,,,Linda,,Davis,,,620 NM HWY 58,Cimarron,NM,87714,United States,,,Rancher,,199396,1,,40816,2,1,Linda Davis,"'58':6 '620':3 '87714':9 'cimarron':7 'davi':2 'hwi':5 'linda':1 'nm':4,8",Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
826739,2000.0,2015-01-05 07:00:00+00:00,2015-04-09 04:09:53.113003+00:00,,,,,,,,,,"Concho Resources, Inc. PAC",701 8th Street NW suite 500,Washington,DC,20001,United States,,,Oil and Gas,,199393,4,,40816,2,1,"Concho Resources, Inc. PAC",'20001':13 '500':10 '701':5 '8th':6 'concho':1 'dc':12 'inc':3 'nw':8 'pac':4 'resourc':2 'street':7 'suit':9 'washington':11,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
826740,10400.0,2015-01-05 07:00:00+00:00,2015-04-08 06:00:00+00:00,,"$5,200 contribution for 2014 primary debt and $5,200 contribution for 2014 general election debt",,,,,,,,B.C. Operating Incorporated,P.O. Box 50820,Midland,TX,79710,United States,,,Oil and Gas,,199394,2,,40816,2,1,B.C. Operating Incorporated ,'50820':6 '79710':9 'b.c':1 'box':5 'incorpor':3 'midland':7 'oper':2 'p.o':4 'tx':8,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
825925,1000.0,2015-01-06 07:00:00+00:00,2015-04-07 19:13:27.822999+00:00,,,,,,,,,,Woods of NM Senate,P.O. Box 366,Clovis,NM,88102,United States,,,Farmer,,199121,11,,40816,2,1,Woods of NM Senate,"'366':7 '88102':10 'box':6 'clovi':8 'nm':3,9 'p.o':5 'senat':4 'wood':1",Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
825901,5200.0,2015-01-06 07:00:00+00:00,2015-04-07 19:03:03.750002+00:00,,,,,,,,,,Intercontinental Potash Corp.,600 2. Bender Blvd,Hobbs,NM,88240,United States,,,Mining,,199119,2,,40816,2,1,Intercontinental Potash Corp. ,'2':5 '600':4 '88240':10 'bender':6 'blvd':7 'corp':3 'hobb':8 'intercontinent':1 'nm':9 'potash':2,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
825927,1000.0,2015-01-06 07:00:00+00:00,2015-04-07 19:15:03.550000+00:00,,,,,,Raye,,Miller,,,2300 Sierra Vista Rd,Artesia,NM,88210,United States,,,Oil and Gas,,199122,1,,40816,2,1,Raye Miller,'2300':3 '88210':9 'artesia':7 'miller':2 'nm':8 'ray':1 'rd':6 'sierra':4 'vista':5,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
826728,2500.0,2015-01-08 07:00:00+00:00,2015-04-09 03:24:15.417003+00:00,,,,,,,,,,Berry ranch,P.O. Box 160,Eunice,NM,88231,United States,,,Ranch,,199386,2,,40816,2,1,Berry ranch,'160':5 '88231':8 'berri':1 'box':4 'eunic':6 'nm':7 'p.o':3 'ranch':2,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
826731,1500.0,2015-01-08 07:00:00+00:00,2015-04-09 03:30:11.130002+00:00,,,,,,Lawrence,,Horan,,,14419 Oakwood Pl NE,Albuquerque,NM,87123,United States,,,Attorney,,199388,1,,40816,2,1,Lawrence  Horan,'14419':3 '87123':9 'albuquerqu':7 'horan':2 'lawrenc':1 'ne':6 'nm':8 'oakwood':4 'pl':5,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
826729,1000.0,2015-01-08 07:00:00+00:00,2015-04-09 03:26:47.877000+00:00,,,,,,,,,,B & S Partnership,P.o. Box 160,Eunice,NM,88231,United States,,,Ranching,,199387,2,,40816,2,1,B & S Partnership,'160':6 '88231':9 'b':1 'box':5 'eunic':7 'nm':8 'p.o':4 'partnership':3,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
826744,5000.0,2015-01-12 07:00:00+00:00,2015-04-09 04:28:27.172998+00:00,,,,,,,,,,"The Merchant Livestock Company, Inc.",P.O. Box 1105,Eunice,NM,88231,United States,,,Ranching,,199398,2,,40816,2,1,"The Merchant Livestock Company, Inc.",'1105':8 '88231':11 'box':7 'compani':4 'eunic':9 'inc':5 'livestock':3 'merchant':2 'nm':10 'p.o':6,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
826735,500.0,2015-01-12 07:00:00+00:00,2015-04-09 03:44:10.777004+00:00,,,,,,Don,L.,Lee,,,P.O. Box 149,Alamogordo,NM,88311,United States,,,Rancher,,115649,1,,40816,2,1,Don L. Lee,'149':6 '88311':9 'alamogordo':7 'box':5 'l':2 'lee':3 'nm':8 'p.o':4,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
826736,500.0,2015-01-12 07:00:00+00:00,2015-04-09 03:46:15.783004+00:00,,,,,,,,,,R.F. Pearce Trust,1717 W. Jackson St,Pecos,NM,79772,United States,,,Ranching,,199392,2,,40816,2,1,R.F. Pearce Trust,'1717':4 '79772':10 'jackson':6 'nm':9 'pearc':2 'peco':8 'r.f':1 'st':7 'trust':3 'w':5,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
826733,400.0,2015-01-12 07:00:00+00:00,2015-04-09 03:42:16.872999+00:00,,,,,,,,,,"4-D Cattle Company, Inc",Rt 1 Box 98,Ft Sumner,NM,88119,United States,,,Ranching,,199391,2,,40816,2,1,"4-D Cattle Company, Inc",'1':7 '4':1 '88119':13 '98':9 'box':8 'cattl':3 'compani':4 'd':2 'ft':10 'inc':5 'nm':12 'rt':6 'sumner':11,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
826743,2000.0,2015-01-13 07:00:00+00:00,2015-04-09 04:26:14.976998+00:00,,,,,,,,,,Fort Sill Apache Tribe of Oklahoma,P.O. Box 3795,Lawton,OK,73502,United States,,,Tribe,,199397,9,,40816,2,1,Fort Sill Apache Tribe of Oklahoma,'3795':9 '73502':12 'apach':3 'box':8 'fort':1 'lawton':10 'ok':11 'oklahoma':6 'p.o':7 'sill':2 'tribe':4,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
826746,1000.0,2015-01-13 07:00:00+00:00,2015-04-09 04:32:47.643000+00:00,,,,,,John,,Black,,,10416 Morning Star Dr. NE,Albuquqerque,NM,87111,United States,,,Real Estate Sales,,199400,1,,40816,2,1,John Black,'10416':3 '87111':10 'albuquqerqu':8 'black':2 'dr':6 'john':1 'morn':4 'ne':7 'nm':9 'star':5,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
826745,250.0,2015-01-15 07:00:00+00:00,2015-04-09 04:30:53.582999+00:00,,,,,,Greg,,Campbell,,,3042 Ashkirk Loop SE,Rio Rancho,NM,87124,United States,,,Real estate,,199399,1,,40816,2,1,Greg Campbell,'3042':3 '87124':10 'ashkirk':4 'campbel':2 'greg':1 'loop':5 'nm':9 'rancho':8 'rio':7 'se':6,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
826747,1000.0,2015-01-15 07:00:00+00:00,2015-04-09 04:35:10.980004+00:00,,,,,,,,,,West Wood Realty,"3613 New Mexico State Rd 528 NW, STE H",Albuquerque,NM,87114,United States,,,Real estate,,199401,2,,40816,2,1,West Wood Realty,'3613':4 '528':9 '87114':15 'albuquerqu':13 'h':12 'mexico':6 'new':5 'nm':14 'nw':10 'rd':8 'realti':3 'state':7 'ste':11 'west':1 'wood':2,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
826741,5000.0,2015-01-15 07:00:00+00:00,2015-04-09 04:18:31.459997+00:00,,,,,,,,,,Robledo Farms LLC,8965 Dona Ana Rd,Las Cruces,NM,88007,United States,,,Farming,,199395,2,,40816,2,1,Robledo Farms LLC,'88007':11 '8965':4 'ana':6 'cruce':9 'dona':5 'farm':2 'las':8 'llc':3 'nm':10 'rd':7 'robledo':1,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831456,2500.0,2015-01-20 07:00:00+00:00,2015-04-12 03:47:46.762999+00:00,,,,,,,,,,Stuart Ingle for Senate,2106 West University Dr.,Portales,NM,88130,United States,,,Farmer/ Senator,,123147,7,23,40816,2,1,Stuart Ingle for Senate,'2106':5 '88130':11 'dr':8 'ingl':2 'nm':10 'portal':9 'senat':4 'stuart':1 'univers':7 'west':6,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
826756,100.0,2015-01-21 07:00:00+00:00,2015-04-09 04:53:09.549997+00:00,,,,,,Preston and Willa,,Stone,,,P.O. Box 484,Capitan,NM,88316,United States,,,Rancher,,174205,1,,40816,2,1,Preston and Willa Stone,'484':7 '88316':10 'box':6 'capitan':8 'nm':9 'p.o':5 'preston':1 'stone':4 'willa':3,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
826763,5000.0,2015-01-26 07:00:00+00:00,2015-04-08 06:00:00+00:00,,2012 general election contribution,,,,,,,,"Piper Energy, LLC",7011 Rio Grande Blvd NW,Los Ranchos,NM,87107,United States,,,Oil and Gas,,199405,2,,41071,2,1,"Piper Energy, LLC",'7011':4 '87107':12 'blvd':7 'energi':2 'grand':6 'llc':3 'los':9 'nm':11 'nw':8 'piper':1 'rancho':10 'rio':5,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
826757,400.0,2015-01-28 07:00:00+00:00,2015-04-09 04:55:16.102998+00:00,,,,,,,,,,Bar Double L Ranch,P.O. Box 204,Melrose,NM,88124,United States,,,Ranching,,199403,2,,40816,2,1,Bar Double L Ranch,'204':7 '88124':10 'bar':1 'box':6 'doubl':2 'l':3 'melros':8 'nm':9 'p.o':5 'ranch':4,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831470,2500.0,2015-02-06 07:00:00+00:00,2015-04-11 06:00:00+00:00,,2012 general election contribution,,,,,,,,Gary Schubert Farms,P.O. Box 6056,Hobbs,NM,88241,United States,,,Farming,,200100,2,,41071,2,1,Gary Schubert Farms,'6056':6 '88241':9 'box':5 'farm':3 'gari':1 'hobb':7 'nm':8 'p.o':4 'schubert':2,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
826751,2091.23,2015-02-16 07:00:00+00:00,2015-04-09 04:45:23.382996+00:00,,Refund overpayment,,,,,,,,"Edit House Productions, LLC",918 Pinehurst RD SE Suite 102,Rio Rancho,NM,87124,United States,,,Advertising on air on line,,175900,17,,40816,2,1,"Edit House Productions, LLC",'102':10 '87124':14 '918':5 'edit':1 'hous':2 'llc':4 'nm':13 'pinehurst':6 'product':3 'rancho':12 'rd':7 'rio':11 'se':8 'suit':9,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
826758,1500.0,2015-02-27 07:00:00+00:00,2015-04-09 04:57:11.299997+00:00,,,,,,,,,,WPX,P.O. Box 21358,Tulsa,OK,74121,United States,,,Oil and Gas,,199404,2,,40816,2,1,WPX,'21358':4 '74121':7 'box':3 'ok':6 'p.o':2 'tulsa':5 'wpx':1,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831472,5000.0,2015-03-20 06:00:00+00:00,2015-04-11 06:00:00+00:00,,2012 primary election contribution,,,,Curtis,,Mewbourne,,,P.O. Box 7698,Tyler,TX,75711,United States,,,Oil and Gas,,200102,1,,41071,2,1,Curtis  Mewbourne,'75711':8 '7698':5 'box':4 'curti':1 'mewbourn':2 'p.o':3 'tx':7 'tyler':6,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831474,5200.0,2015-03-27 06:00:00+00:00,2015-04-11 06:00:00+00:00,,"$5000 contribution to 2012 general election_x000D_
200 contribution to 2012 primary election",,,,,,,,Western Refining Southwest Inc,1250 W Washington Suite 101,Tempe,AZ,85281,United States,,,Refining,,200103,2,,41071,2,1,Western Refining Southwest Inc,'101':9 '1250':5 '85281':12 'az':11 'inc':4 'refin':2 'southwest':3 'suit':8 'temp':10 'w':6 'washington':7 'western':1,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
843606,150.0,2015-06-22 06:00:00+00:00,2015-10-01 02:43:13.886999+00:00,,,,,,Ron,,Shettlesworth,,,4701 Mijas,Albuquerque,NM,87120,United States,,,Banking,,188582,1,,41660,2,1,Ron Shettlesworth,'4701':3 '87120':7 'albuquerqu':5 'mija':4 'nm':6 'ron':1 'shettlesworth':2,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
843607,1500.0,2015-06-23 06:00:00+00:00,2015-10-01 02:48:54.450000+00:00,,,,,,,,,,Independent Community Bankers,1501 San Juan Blvd,Farmington,NM,87401,United States,,,Bankers professional association,,203091,11,,41660,2,1,Independent Community Bankers ,'1501':4 '87401':10 'banker':3 'blvd':7 'communiti':2 'farmington':8 'independ':1 'juan':6 'nm':9 'san':5,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
903040,1000.0,2015-11-12 07:00:00+00:00,2016-04-10 12:07:06.600000+00:00,,,,,,,,,,Realtors Association of New Mexico,2202 Brothers Road,Santa Fe,NM,87505,United States,,,Realtors Association,,215863,4,,42586,2,1,Realtors Association of New Mexico,'2202':6 '87505':12 'associ':2 'brother':7 'fe':10 'mexico':5 'new':4 'nm':11 'realtor':1 'road':8 'santa':9,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2016-04-11 06:00:00+00:00,2016 First Biannual 
903037,1500.0,2015-12-21 07:00:00+00:00,2016-04-10 11:47:20.033005+00:00,,,,,,,,,,Holly Frontier,2828 N. Hardwood Street,Dallas,TX,75201,United States,,,Oil and Gas refinement,,215860,2,,42586,2,1,Holly Frontier,'2828':3 '75201':9 'dalla':7 'frontier':2 'hardwood':5 'holli':1 'n':4 'street':6 'tx':8,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2016-04-11 06:00:00+00:00,2016 First Biannual 
903038,5000.0,2015-12-29 07:00:00+00:00,2016-04-10 11:55:30.657003+00:00,,,,,,,,,,OXy,P.O. Box 27570,Houston,TX,77227,United States,,,Oil and Gas,,215861,2,,42586,2,1,OXy,'27570':4 '77227':7 'box':3 'houston':5 'oxi':1 'p.o':2 'tx':6,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2016-04-11 06:00:00+00:00,2016 First Biannual 
903039,500.0,2015-12-30 07:00:00+00:00,2016-04-10 12:03:35.149997+00:00,,,,,,,,,,Exxon XTO,810 Houston St,Houston,TX,76102,United States,,,Oil andGas,,215862,2,,42586,2,1,Exxon XTO,"'76102':8 '810':3 'exxon':1 'houston':4,6 'st':5 'tx':7 'xto':2",Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2016-04-11 06:00:00+00:00,2016 First Biannual 
903044,4300.0,2016-03-23 06:00:00+00:00,2016-04-10 12:18:18.280002+00:00,,,,,,,,,,RACI Management Company,3590 W. Picacho,Las Cruces,NM,8807,United States,,,Trucking,,215864,2,,42586,2,1,RACI Management Company,'3590':4 '8807':10 'compani':3 'cruce':8 'las':7 'manag':2 'nm':9 'picacho':6 'raci':1 'w':5,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2016-04-11 06:00:00+00:00,2016 First Biannual 
1016849,5400.0,2016-09-28 06:00:00+00:00,2016-10-06 13:25:34.607004+00:00,,,,,,,,,,Fasken Management LLC,6101 Holiday Hill RD,Midland,TX,79707,United States,,,Oil and Gas development and production,,241315,2,,45772,2,1,Fasken Management LLC,'6101':4 '79707':10 'fasken':1 'hill':6 'holiday':5 'llc':3 'manag':2 'midland':8 'rd':7 'tx':9,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2016-10-11 06:00:00+00:00,2016 Second Biannual 
1062776,5400.0,2016-10-11 06:00:00+00:00,2017-03-24 02:48:35.647001+00:00,,,,,,,,,,"BOPCO, L.P.",201 Main St. Suite 2700,Fort Worth,TX,76102,United States,,,Oil and Gas,,200101,2,,49807,2,1,"BOPCO, L.P.",'201':3 '2700':7 '76102':11 'bopco':1 'fort':8 'l.p':2 'main':4 'st':5 'suit':6 'tx':10 'worth':9,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1062783,1000.0,2016-10-12 06:00:00+00:00,2017-03-24 03:44:12.453000+00:00,,,,,,Edward,,Lauer,,,2402 Culpeper Dr,Midland,TX,79705,United States,,,Chief Financial Officer,,253589,1,,49807,2,1,Edward Lauer,'2402':3 '79705':8 'culpep':4 'dr':5 'edward':1 'lauer':2 'midland':6 'tx':7,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1062786,10800.0,2016-10-12 06:00:00+00:00,2017-03-24 03:49:58.876997+00:00,,"2018 primary $5400_x000D_
2018 general. $5400",,,,,,,,B.C. Operating Incorporated,P.O. Box 50820,Midland,TX,79710,United States,,,Oil and Gas,,199394,2,,49807,2,1,B.C. Operating Incorporated ,'50820':6 '79710':9 'b.c':1 'box':5 'incorpor':3 'midland':7 'oper':2 'p.o':4 'tx':8,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1062788,10800.0,2016-10-12 06:00:00+00:00,2017-03-24 03:57:59.457004+00:00,,"2018 primary. $5,400_x000D_
2018 General $5,400",,,,,,,,"Peak CompletionTechnologies, Inc",P.O. Box 5786,Midland,TX,79704,United States,,,Oil and Gas Technology,,253593,2,,49807,2,1,"Peak CompletionTechnologies, Inc",'5786':6 '79704':9 'box':5 'completiontechnolog':2 'inc':3 'midland':7 'p.o':4 'peak':1 'tx':8,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1062780,2500.0,2016-10-12 06:00:00+00:00,2017-03-24 03:28:08.689996+00:00,,,,,,Edwin,,Wright,,,2102 N L St,Midland,TX,79705,United States,,,Executive Vice President,,253587,1,,49807,2,1,Edwin Wright,'2102':3 '79705':9 'edwin':1 'l':5 'midland':7 'n':4 'st':6 'tx':8 'wright':2,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1062782,5400.0,2016-10-12 06:00:00+00:00,2017-03-24 03:32:30.196997+00:00,,,,,,,,,,"Concho Resources, Inc. PAC",701 8th Street NW suite 500,Washington,DC,20001,United States,,,Oil and Gas,,199393,4,,49807,2,1,"Concho Resources, Inc. PAC",'20001':13 '500':10 '701':5 '8th':6 'concho':1 'dc':12 'inc':3 'nw':8 'pac':4 'resourc':2 'street':7 'suit':9 'washington':11,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1062781,5400.0,2016-10-12 06:00:00+00:00,2017-03-24 03:30:29.177001+00:00,,,,,,Timothy,,Leach,,,2725 Racquet Club Dr,Midland,TX,79705,United States,,,Chief Excutive Officer,,253588,1,,49807,2,1,Timothy Leach,'2725':3 '79705':9 'club':5 'dr':6 'leach':2 'midland':7 'racquet':4 'timothi':1 'tx':8,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1062784,1000.0,2016-10-12 06:00:00+00:00,2017-03-24 03:45:59.282997+00:00,,,,,,Ezra,,Yacob,,,2117 Ironwood Dr,Midland,TX,79707,United States,,,Vice President,,253590,1,,49807,2,1,Ezra Yacob,'2117':3 '79707':8 'dr':5 'ezra':1 'ironwood':4 'midland':6 'tx':7 'yacob':2,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
