id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1325436,100.0,2018-08-28 06:00:00+00:00,2018-08-28 06:00:00+00:00,,,,,,,,,,Taco Cabana,6729 Academy Rd NE Ste D,Albuquerque,NM,87109,United States,,,Restaurant,,39513,2,,55935,2,1,Taco Cabana,'6729':3 '87109':11 'academi':4 'albuquerqu':9 'cabana':2 'd':8 'ne':6 'nm':10 'rd':5 'ste':7 'taco':1,Monetary contribution,133,NM Restaurant Association,pac,2018-09-10 06:00:00+00:00,2018 First General
1327453,10.0,2018-08-28 06:00:00+00:00,2018-08-28 06:00:00+00:00,,,,,,,,,,Bosque Brewing Company,8900 San Mateo Blvd NE Suite I,Albuquerque,NM,8713,United States,,,,,258591,2,,55935,2,1,Bosque Brewing Company,'8713':13 '8900':4 'albuquerqu':11 'blvd':7 'bosqu':1 'brew':2 'compani':3 'mateo':6 'ne':8 'nm':12 'san':5 'suit':9,Monetary contribution,133,NM Restaurant Association,pac,2018-09-10 06:00:00+00:00,2018 First General
1327228,25.0,2018-08-29 06:00:00+00:00,2018-08-29 06:00:00+00:00,,,,,,,,,,Geronimo Restaurant,724 Canyon Road,Santa Fe,NM,87501,United States,,,,,202393,2,,55935,2,1,Geronimo Restaurant,'724':3 '87501':9 'canyon':4 'fe':7 'geronimo':1 'nm':8 'restaur':2 'road':5 'santa':6,Monetary contribution,133,NM Restaurant Association,pac,2018-09-10 06:00:00+00:00,2018 First General
1327227,25.0,2018-08-29 06:00:00+00:00,2018-08-29 06:00:00+00:00,,,,,,,,,,Casa Del Gavilan Historic Inn,PO Box 518,Cimarron,NM,87714,United States,,,,,46123,2,,55935,2,1,Casa Del Gavilan Historic Inn,'518':8 '87714':11 'box':7 'casa':1 'cimarron':9 'del':2 'gavilan':3 'histor':4 'inn':5 'nm':10 'po':6,Monetary contribution,133,NM Restaurant Association,pac,2018-09-10 06:00:00+00:00,2018 First General
1327229,35.0,2018-08-29 06:00:00+00:00,2018-08-29 06:00:00+00:00,,,,,,,,,,Ft Sumner Processing,26450 US Hwy 60,Ft Sumner,NM,88119,United States,,,,,208250,2,,55935,2,1,Ft Sumner Processing,"'26450':4 '60':7 '88119':11 'ft':1,8 'hwi':6 'nm':10 'process':3 'sumner':2,9 'us':5",Monetary contribution,133,NM Restaurant Association,pac,2018-09-10 06:00:00+00:00,2018 First General
1327231,50.0,2018-08-30 06:00:00+00:00,2018-08-30 06:00:00+00:00,,,,,,,,,,Sazon,221 Shelby St,Santa Fe,NM,87501,United States,,,,,208674,2,,55935,2,1,Sazon,'221':2 '87501':8 'fe':6 'nm':7 'santa':5 'sazon':1 'shelbi':3 'st':4,Monetary contribution,133,NM Restaurant Association,pac,2018-09-10 06:00:00+00:00,2018 First General
1327230,25.0,2018-08-30 06:00:00+00:00,2018-08-30 06:00:00+00:00,,,,,,,,,,Joseph's Bar and Grill,1775 Historic Route 66,Santa Rosa,NM,88435,United States,,,,,146353,2,,55935,2,1,Joseph's Bar and Grill,'1775':6 '66':9 '88435':13 'bar':3 'grill':5 'histor':7 'joseph':1 'nm':12 'rosa':11 'rout':8 'santa':10,Monetary contribution,133,NM Restaurant Association,pac,2018-09-10 06:00:00+00:00,2018 First General
1327232,25.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,,,,,,,,McDermott Sports LLC,801 Loma Colorado Blvd,Rio Rancho,NM,87124,United States,,,,,240440,2,,55935,2,1,McDermott Sports LLC,'801':4 '87124':11 'blvd':7 'colorado':6 'llc':3 'loma':5 'mcdermott':1 'nm':10 'rancho':9 'rio':8 'sport':2,Monetary contribution,133,NM Restaurant Association,pac,2018-09-10 06:00:00+00:00,2018 First General
1327454,6.0,2018-09-01 06:00:00+00:00,2018-09-01 06:00:00+00:00,,,,,,,,,,Taos Mesa Brewing,PO Box 2099,El Prado,NM,87529,United States,,,,,230868,2,,55935,2,1,Taos Mesa Brewing,'2099':6 '87529':10 'box':5 'brew':3 'el':7 'mesa':2 'nm':9 'po':4 'prado':8 'tao':1,Monetary contribution,133,NM Restaurant Association,pac,2018-09-10 06:00:00+00:00,2018 First General
1327455,2.0,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,,,,,,,,,,Cuban Cafe,6333 US-550,Cuba,NM,87113,United States,,,,,208246,2,,55935,2,1,Cuban Cafe,'-550':5 '6333':3 '87113':8 'cafe':2 'cuba':6 'cuban':1 'nm':7 'us':4,Monetary contribution,133,NM Restaurant Association,pac,2018-09-10 06:00:00+00:00,2018 First General
1327456,2.0,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,,,,,,,,,,Milton's Brewing LLC,108 E. Mermod,Carlsbad,NM,88220,United States,,,,,250944,2,,55935,2,1,Milton's Brewing LLC,'108':5 '88220':10 'brew':3 'carlsbad':8 'e':6 'llc':4 'mermod':7 'milton':1 'nm':9,Monetary contribution,133,NM Restaurant Association,pac,2018-09-10 06:00:00+00:00,2018 First General
1363440,35.0,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,,,,,,,,,Synergy Enterprises - Albuquerque,3900 Spring Valley Rd,Addison,TX,75001,United States,,,Business,,75600,2,,56864,2,1,Synergy Enterprises - Albuquerque,'3900':4 '75001':10 'addison':8 'albuquerqu':3 'enterpris':2 'rd':7 'spring':5 'synergi':1 'tx':9 'valley':6,Monetary contribution,133,NM Restaurant Association,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363439,50.0,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,,,,,,,,,Sheraton Uptown Albuquerque,2600 Louisiana Blvd NE,Albuquerque,NM,87110,United States,,,Business,,91490,2,,56864,2,1,Sheraton Uptown Albuquerque,"'2600':4 '87110':10 'albuquerqu':3,8 'blvd':6 'louisiana':5 'ne':7 'nm':9 'sheraton':1 'uptown':2",Monetary contribution,133,NM Restaurant Association,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363438,35.0,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,,,,,,,,,Linton & Associates,PO Box 25485,Albuquerque,NM,87125,United States,,,Business,,90858,2,,56864,2,1,Linton & Associates,'25485':5 '87125':8 'albuquerqu':6 'associ':2 'box':4 'linton':1 'nm':7 'po':3,Monetary contribution,133,NM Restaurant Association,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363430,35.0,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,,,,,,,,,AAA New Mexico,10501 Montgomery Blvd NE,Albuquerque,NM,87111,United States,,,,,146612,2,,56864,2,1,AAA New Mexico,'10501':4 '87111':10 'aaa':1 'albuquerqu':8 'blvd':6 'mexico':3 'montgomeri':5 'ne':7 'new':2 'nm':9,Monetary contribution,133,NM Restaurant Association,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363436,2.0,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,,,,,,,,,Indian Hills Taos Plaza,8403 Aztec NE,Albuquerque,NM,87111,United States,,,,,22626,2,,56864,2,1,Indian Hills Taos Plaza,'8403':5 '87111':10 'albuquerqu':8 'aztec':6 'hill':2 'indian':1 'ne':7 'nm':9 'plaza':4 'tao':3,Monetary contribution,133,NM Restaurant Association,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363431,25.0,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,,,,,,,,,At Home Personal Care LLC,5305 McNutt Rd,Santa Teresa,NM,88008,United States,,,,,117548,2,,56864,2,1,At Home Personal Care LLC,'5305':6 '88008':12 'care':4 'home':2 'llc':5 'mcnutt':7 'nm':11 'person':3 'rd':8 'santa':9 'teresa':10,Monetary contribution,133,NM Restaurant Association,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363441,50.0,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,,,,,,,,,Taos Pizza Outback,PO Box 1181,Taos,NM,87571,United States,,,Business,,46016,2,,56864,2,1,Taos Pizza Outback,"'1181':6 '87571':9 'box':5 'nm':8 'outback':3 'pizza':2 'po':4 'tao':1,7",Monetary contribution,133,NM Restaurant Association,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363435,75.0,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,,,,,,,,,Fano Inc,4605 McLeod Road NE,Albuquerque,NM,87109,United States,,,Business,,146789,2,,56864,2,1,Fano Inc,'4605':3 '87109':9 'albuquerqu':7 'fano':1 'inc':2 'mcleod':4 'ne':6 'nm':8 'road':5,Monetary contribution,133,NM Restaurant Association,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363432,25.0,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,,,,,,,,,Boxcar Bar & Restaurant,530 South Guadalupe St,Santa Fe,NM,87501,United States,,,,,258747,2,,56864,2,1,Boxcar Bar & Restaurant,'530':4 '87501':11 'bar':2 'boxcar':1 'fe':9 'guadalup':6 'nm':10 'restaur':3 'santa':8 'south':5 'st':7,Monetary contribution,133,NM Restaurant Association,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363433,2.0,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,,,,,,,,,Broken Trail Brewery and Distillery,2921 Stanford Dr NE,Albuquerque,NM,87107,United States,,,,,258362,2,,56864,2,1,Broken Trail Brewery and Distillery,'2921':6 '87107':12 'albuquerqu':10 'breweri':3 'broken':1 'distilleri':5 'dr':8 'ne':9 'nm':11 'stanford':7 'trail':2,Monetary contribution,133,NM Restaurant Association,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363434,75.0,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,,,,,,,,,Cold Stone Creamery,8100 Wyoming NE,Albuquerque,NM,87113,United States,,,,,235786,2,,56864,2,1,Cold Stone Creamery,'8100':4 '87113':9 'albuquerqu':7 'cold':1 'creameri':3 'ne':6 'nm':8 'stone':2 'wyom':5,Monetary contribution,133,NM Restaurant Association,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363437,35.0,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,,,,,,,,,Jardin De Los Ninos,1300-G El Paseo No 272,Las Cruces,NM,88001,United States,,,Business,,39525,2,,56864,2,1,Jardin De Los Ninos,'1300':5 '272':10 '88001':14 'cruce':12 'de':2 'el':7 'g':6 'jardin':1 'las':11 'los':3 'nino':4 'nm':13 'paseo':8,Monetary contribution,133,NM Restaurant Association,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363444,75.0,2018-09-05 06:00:00+00:00,2018-09-05 06:00:00+00:00,,,,,,,,,,Gecko's Bar & Tapas,3500 Central Ave SE,Albuquerque,NM,87106,United States,,,Business,,65661,2,,56864,2,1,Gecko's Bar & Tapas,'3500':5 '87106':11 'albuquerqu':9 'ave':7 'bar':3 'central':6 'gecko':1 'nm':10 'se':8 'tapa':4,Monetary contribution,133,NM Restaurant Association,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363445,8.0,2018-09-05 06:00:00+00:00,2018-09-05 06:00:00+00:00,,,,,,,,,,Leal's Mexican Food Restaurant,3100 E Mabry Dr,Clovis,NM,88101,United States,,,Business,,90880,2,,56864,2,1,Leal's Mexican Food Restaurant,'3100':6 '88101':12 'clovi':10 'dr':9 'e':7 'food':4 'leal':1 'mabri':8 'mexican':3 'nm':11 'restaur':5,Monetary contribution,133,NM Restaurant Association,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363442,2.0,2018-09-05 06:00:00+00:00,2018-09-05 06:00:00+00:00,,,,,,,,,,Blade's Bistro,221 HWY 165 Suite L,Placitas,NM,87043,United States,,,,,22791,2,,56864,2,1,Blade's Bistro,'165':6 '221':4 '87043':11 'bistro':3 'blade':1 'hwi':5 'l':8 'nm':10 'placita':9 'suit':7,Monetary contribution,133,NM Restaurant Association,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363443,25.0,2018-09-05 06:00:00+00:00,2018-09-05 06:00:00+00:00,,,,,,,,,,El Bruno's Cantina,PO Box 3,Cuba,NM,87013,United States,,,business,,45927,2,,56864,2,1,El Bruno's Cantina,'3':7 '87013':10 'box':6 'bruno':2 'cantina':4 'cuba':8 'el':1 'nm':9 'po':5,Monetary contribution,133,NM Restaurant Association,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363448,25.0,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,,,,,,,,,,Wow Diner,PO Box 1,Grants,NM,87021,United States,,,,,39517,2,,56864,2,1,Wow Diner,'1':5 '87021':8 'box':4 'diner':2 'grant':6 'nm':7 'po':3 'wow':1,Monetary contribution,133,NM Restaurant Association,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363447,2.0,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,,,,,,,,,,Mom's Cafe,105 Dartmouth,Clovis,NM,88101,United States,,,,,235775,2,,56864,2,1,Mom's Cafe,'105':4 '88101':8 'cafe':3 'clovi':6 'dartmouth':5 'mom':1 'nm':7,Monetary contribution,133,NM Restaurant Association,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363446,25.0,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,,,,,,,,,,Melrose Senior Center,PO Box 457,Melrose,NM,88124,United States,,,,,187233,2,,56864,2,1,Melrose Senior Center,"'457':6 '88124':9 'box':5 'center':3 'melros':1,7 'nm':8 'po':4 'senior':2",Monetary contribution,133,NM Restaurant Association,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363449,4.0,2018-09-08 06:00:00+00:00,2018-09-08 06:00:00+00:00,,,,,,,,,,Sinners and Saints,"9800 Montgomery Blvd NE, Ste 3",Albuquerque,NM,87111,United States,,,,,235789,2,,56864,2,1,Sinners and Saints,'3':9 '87111':12 '9800':4 'albuquerqu':10 'blvd':6 'montgomeri':5 'ne':7 'nm':11 'saint':3 'sinner':1 'ste':8,Monetary contribution,133,NM Restaurant Association,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363451,50.0,2018-09-11 06:00:00+00:00,2018-09-11 06:00:00+00:00,,,,,,,,,,"Young Guns, Inc.",1230 BB Romig Road,Hatch,NM,87937,United States,,,,,202385,2,,56864,2,1,"Young Guns, Inc.",'1230':4 '87937':10 'bb':5 'gun':2 'hatch':8 'inc':3 'nm':9 'road':7 'romig':6 'young':1,Monetary contribution,133,NM Restaurant Association,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363450,25.0,2018-09-11 06:00:00+00:00,2018-09-11 06:00:00+00:00,,,,,,,,,,KTAOS Solar Center,PO Box 1844,Taos,XX,87571,United States,,,Business,,294521,2,99,56864,2,1,KTAOS Solar Center,'1844':6 '87571':9 'box':5 'center':3 'ktao':1 'po':4 'solar':2 'tao':7 'xx':8,Monetary contribution,133,NM Restaurant Association,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363458,75.0,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,,,,,,,,,,Village Pizza,4266 Corrales Rd,Corrales,NM,87048,United States,,,Business,,65656,2,,56864,2,1,Village Pizza,"'4266':3 '87048':8 'corral':4,6 'nm':7 'pizza':2 'rd':5 'villag':1",Monetary contribution,133,NM Restaurant Association,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363454,35.0,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,,,,,,,,,,New Mexico Beef Council,1209 Mountain Road Pl NE,Albuquerque,NM,87110,United States,,,Business,,39534,2,,56864,2,1,New Mexico Beef Council,'1209':5 '87110':12 'albuquerqu':10 'beef':3 'council':4 'mexico':2 'mountain':6 'ne':9 'new':1 'nm':11 'pl':8 'road':7,Monetary contribution,133,NM Restaurant Association,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363456,50.0,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,,,,,,,,,,Snappy Tomato Pizza,2023 N Prince St,Clovis,NM,88101,United States,,,,,241794,2,,56864,2,1,Snappy Tomato Pizza,'2023':4 '88101':10 'clovi':8 'n':5 'nm':9 'pizza':3 'princ':6 'snappi':1 'st':7 'tomato':2,Monetary contribution,133,NM Restaurant Association,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363457,2.0,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,,,,,,,,,,Sonshine Bistro,503 E Broadway,Mountainair,NM,87036,United States,,,,,240441,2,,56864,2,1,Sonshine Bistro,'503':3 '87036':8 'bistro':2 'broadway':5 'e':4 'mountainair':6 'nm':7 'sonshin':1,Monetary contribution,133,NM Restaurant Association,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363452,50.0,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,,,,,,,,,,"D Love's Restaurants, LLC",2125 Stanford SE,Albuquerque,XX,87106,United States,,,,,294522,2,99,56864,2,1,"D Love's Restaurants, LLC",'2125':6 '87106':11 'albuquerqu':9 'd':1 'llc':5 'love':2 'restaur':4 'se':8 'stanford':7 'xx':10,Monetary contribution,133,NM Restaurant Association,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363453,25.0,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,,,,,,,,,,Econolodge Old Town,2321 Central NW,Albuquerque,NM,87107,United States,,,,,177399,2,,56864,2,1,Econolodge Old Town,'2321':4 '87107':9 'albuquerqu':7 'central':5 'econolodg':1 'nm':8 'nw':6 'old':2 'town':3,Monetary contribution,133,NM Restaurant Association,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363460,2.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,,,,,,,,,Bakehouse LLC,1122 Ash Ave,Las Cruces,NM,88001,United States,,,,,258393,2,,56864,2,1,Bakehouse LLC,'1122':3 '88001':9 'ash':4 'ave':5 'bakehous':1 'cruce':7 'las':6 'llc':2 'nm':8,Monetary contribution,133,NM Restaurant Association,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363465,25.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,,,,,,,,,Slice Parlor,3410 Central Ave SE,Albuquerque,NM,87106,United States,,,,,75623,2,,56864,2,1,Slice Parlor,'3410':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'nm':8 'parlor':2 'se':6 'slice':1,Monetary contribution,133,NM Restaurant Association,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363463,50.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,,,,,,,,,Red Door Brewing Co.,1000 Candelaria Rd NE,Albuquerque,NM,87107,United States,,,,,202380,2,,56864,2,1,Red Door Brewing Co.,'1000':5 '87107':11 'albuquerqu':9 'brew':3 'candelaria':6 'co':4 'door':2 'ne':8 'nm':10 'rd':7 'red':1,Monetary contribution,133,NM Restaurant Association,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363466,25.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,,,,,,,,,Travelodge T or C,2270 N Date St,Truth or Consequences,NM,87901,United States,,,,,235827,2,,56864,2,1,Travelodge T or C,'2270':5 '87901':13 'c':4 'consequ':11 'date':7 'n':6 'nm':12 'st':8 'travelodg':1 'truth':9,Monetary contribution,133,NM Restaurant Association,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363464,25.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,,,,,,,,,Riverside Country Club,PO Box 549,Carlsbad,NM,88220,United States,,,,,146583,2,,56864,2,1,Riverside Country Club,'549':6 '88220':9 'box':5 'carlsbad':7 'club':3 'countri':2 'nm':8 'po':4 'riversid':1,Monetary contribution,133,NM Restaurant Association,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363462,25.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,,,,,,,,,Izanami at Ten Thousand Waves,21 Ten Thousand Waves Way,Santa Fe,NM,87501,United States,,,,,258749,2,,56864,2,1,Izanami at Ten Thousand Waves,"'21':6 '87501':14 'fe':12 'izanami':1 'nm':13 'santa':11 'ten':3,7 'thousand':4,8 'wave':5,9 'way':10",Monetary contribution,133,NM Restaurant Association,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363461,4.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,,,,,,,,,Coffee Bistro,411 N Prince St,Clovis,NM,88101,United States,,,,,258373,2,,56864,2,1,Coffee Bistro,'411':3 '88101':9 'bistro':2 'clovi':7 'coffe':1 'n':4 'nm':8 'princ':5 'st':6,Monetary contribution,133,NM Restaurant Association,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363467,25.0,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,,,,,,,,,,Dickerson Catering ,3920 W Picacho,Las Cruces,NM,88007,United States,,,,,22162,2,,56864,2,1,Dickerson Catering ,'3920':3 '88007':9 'cater':2 'cruce':7 'dickerson':1 'las':6 'nm':8 'picacho':5 'w':4,Monetary contribution,133,NM Restaurant Association,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363469,4.0,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,,,,,,,,,,Papa Felipe's,PO Box 92798,Albuquerque,NM,87199-2798,United States,,,business,,134241,2,,56864,2,1,Papa Felipe's,'-2798':10 '87199':9 '92798':6 'albuquerqu':7 'box':5 'felip':2 'nm':8 'papa':1 'po':4,Monetary contribution,133,NM Restaurant Association,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363470,75.0,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,,,,,,,,,,Wheatfields Assisted Living,560 First St Ste 104,Lake Oswego,OR,97034,United States,,,Business,,146429,2,,56864,2,1,Wheatfields Assisted Living,'104':8 '560':4 '97034':12 'assist':2 'first':5 'lake':9 'live':3 'oswego':10 'st':6 'ste':7 'wheatfield':1,Monetary contribution,133,NM Restaurant Association,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363468,2.0,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,,,,,,,,,,Jo-Ji's Sushi & Teppan Grill,PO Box 2877,Espanola,NM,87532,United States,,,,,75863,2,,56864,2,1,Jo-Ji's Sushi & Teppan Grill,'2877':10 '87532':13 'box':9 'espanola':11 'grill':7 'ji':3 'jo':2 'jo-ji':1 'nm':12 'po':8 'sushi':5 'teppan':6,Monetary contribution,133,NM Restaurant Association,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363471,2.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,,,,,,,,,Annie's Soup Kitchen,3107 Eubank NE,Albuquerque,NM,87111,United States,,,,,221114,2,,56864,2,1,Annie's Soup Kitchen,'3107':5 '87111':10 'albuquerqu':8 'anni':1 'eubank':6 'kitchen':4 'ne':7 'nm':9 'soup':3,Monetary contribution,133,NM Restaurant Association,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363472,6.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,,,,,,,,,Sofia's Kitchen,105 Bullock Ave,Socorro,NM,87801,United States,,,,,258585,2,,56864,2,1,Sofia's Kitchen,'105':4 '87801':9 'ave':6 'bullock':5 'kitchen':3 'nm':8 'socorro':7 'sofia':1,Monetary contribution,133,NM Restaurant Association,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363473,25.0,2018-09-16 06:00:00+00:00,2018-09-16 06:00:00+00:00,,,,,,,,,,Brixens,400 Central SW,Albuquerque,NM,87102,United States,,,,,241785,2,,56864,2,1,Brixens,'400':2 '87102':7 'albuquerqu':5 'brixen':1 'central':3 'nm':6 'sw':4,Monetary contribution,133,NM Restaurant Association,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363474,6.0,2018-09-17 06:00:00+00:00,2018-09-17 06:00:00+00:00,,,,,,,,,,Pacific Rim LLC,1309 Joe Harvey Blvd,Hobbs,NM,88240-0997,United States,,,,,22602,2,,56864,2,1,Pacific Rim LLC,'-0997':11 '1309':4 '88240':10 'blvd':7 'harvey':6 'hobb':8 'joe':5 'llc':3 'nm':9 'pacif':1 'rim':2,Monetary contribution,133,NM Restaurant Association,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363475,25.0,2018-09-17 06:00:00+00:00,2018-09-17 06:00:00+00:00,,,,,,,,,,Casa Chimayo Restaurant,409 W Water St,Santa Fe,NM,87501,United States,,,,,241789,2,,56864,2,1,Casa Chimayo Restaurant,'409':4 '87501':11 'casa':1 'chimayo':2 'fe':9 'nm':10 'restaur':3 'santa':8 'st':7 'w':5 'water':6,Monetary contribution,133,NM Restaurant Association,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363480,2.0,2018-09-18 06:00:00+00:00,2018-09-18 06:00:00+00:00,,,,,,,,,,Roadside Restaurant,319 S Bloomfield Blvd,Bloomfield,NM,87413,United States,,,,,241787,2,,56864,2,1,Roadside Restaurant,"'319':3 '87413':9 'bloomfield':5,7 'blvd':6 'nm':8 'restaur':2 'roadsid':1",Monetary contribution,133,NM Restaurant Association,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363476,50.0,2018-09-18 06:00:00+00:00,2018-09-18 06:00:00+00:00,,,,,,,,,,Elephant Butte Inn,401 Highway 195,Elephant Butte,NM,87935,United States,,,,,202407,2,,56864,2,1,Elephant Butte Inn,"'195':6 '401':4 '87935':10 'butt':2,8 'eleph':1,7 'highway':5 'inn':3 'nm':9",Monetary contribution,133,NM Restaurant Association,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363478,2.0,2018-09-18 06:00:00+00:00,2018-09-18 06:00:00+00:00,,,,,,,,,,La Nueva Casita Cafe LLC,195 North Mesquite St.,Las Cruces,NM,88001,United States,,,,,245604,2,,56864,2,1,La Nueva Casita Cafe LLC,'195':6 '88001':13 'cafe':4 'casita':3 'cruce':11 'la':1 'las':10 'llc':5 'mesquit':8 'nm':12 'north':7 'nueva':2 'st':9,Monetary contribution,133,NM Restaurant Association,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363479,4.0,2018-09-18 06:00:00+00:00,2018-09-18 06:00:00+00:00,,,,,,,,,,"Library Bar and Grill, The",312 Central Ave SW,Albuquerque ,NM,87102,United States,,,,,253283,2,1,56864,2,1,"Library Bar and Grill, The",'312':6 '87102':12 'albuquerqu':10 'ave':8 'bar':2 'central':7 'grill':4 'librari':1 'nm':11 'sw':9,Monetary contribution,133,NM Restaurant Association,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363477,25.0,2018-09-18 06:00:00+00:00,2018-09-18 06:00:00+00:00,,,,,,,,,,Hillcrest Restaurant & Flamingo Dining Room,1106 Grand Ave,Las Vegas,NM,87701,United States,,,,,31161,2,,56864,2,1,Hillcrest Restaurant & Flamingo Dining Room,'1106':6 '87701':12 'ave':8 'dine':4 'flamingo':3 'grand':7 'hillcrest':1 'las':9 'nm':11 'restaur':2 'room':5 'vega':10,Monetary contribution,133,NM Restaurant Association,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363482,25.0,2018-09-19 06:00:00+00:00,2018-09-19 06:00:00+00:00,,,,,,,,,,Comfort Suites - Hobbs,    1720 Louisiana NE Suite 212,Albuquerque,NM,87110,United States,,,,,146788,2,,56864,2,1,Comfort Suites - Hobbs,"'1720':4 '212':8 '87110':11 'albuquerqu':9 'comfort':1 'hobb':3 'louisiana':5 'ne':6 'nm':10 'suit':2,7",Monetary contribution,133,NM Restaurant Association,pac,2018-10-08 06:00:00+00:00,2018 Second General
