id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1523641,10.0,2019-07-05 06:00:00+00:00,2019-07-05 06:00:00+00:00,,,,,,Gerard,,Coriz,,,6041 Matamoros Road NE,Rio Rancho,New Mexico,87144,USA,9952,,,,,1,202,60532,2,1,Gerard Coriz,'6041':3 '87144':11 'coriz':2 'gerard':1 'matamoro':4 'mexico':10 'ne':6 'new':9 'rancho':8 'rio':7 'road':5,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1523643,10.0,2019-07-05 06:00:00+00:00,2019-07-05 06:00:00+00:00,,,,,,Kenneth,,Lee,,,575 Totavi,Los Alamos,New Mexico,87544,USA,9952,,,,,1,202,60532,2,1,Kenneth Lee,'575':3 '87544':9 'alamo':6 'kenneth':1 'lee':2 'los':5 'mexico':8 'new':7 'totavi':4,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1523624,5.0,2019-07-05 06:00:00+00:00,2019-07-05 06:00:00+00:00,,,,,,Thelma,,Rourk,,,7509 Harrier Ave NW,Albuquerque,New Mexico,87114,USA,9952,,,,,1,202,60532,2,1,Thelma Rourk,'7509':3 '87114':10 'albuquerqu':7 'ave':5 'harrier':4 'mexico':9 'new':8 'nw':6 'rourk':2 'thelma':1,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1523634,10.0,2019-07-05 06:00:00+00:00,2019-07-05 06:00:00+00:00,,,,,,Candie,,Martinez,,,P.O. Box 393,Santa Cruz,New Mexico,87567,USA,9952,,,,,1,202,60532,2,1,Candie Martinez,'393':5 '87567':10 'box':4 'candi':1 'cruz':7 'martinez':2 'mexico':9 'new':8 'p.o':3 'santa':6,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1523576,20.0,2019-07-05 06:00:00+00:00,2019-07-05 06:00:00+00:00,,,,,,Benjamin,,Baca,,,945 San Ildefonso Road Trailer 78,Los Alamos,New Mexico,87544,USA,9952,,,,,1,202,60532,2,1,Benjamin Baca,'78':8 '87544':13 '945':3 'alamo':10 'baca':2 'benjamin':1 'ildefonso':5 'los':9 'mexico':12 'new':11 'road':6 'san':4 'trailer':7,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1523625,5.0,2019-07-05 06:00:00+00:00,2019-07-05 06:00:00+00:00,,,,,,Tiffany,,Newkirk,,,945 San Ildefonso Road #23,Los Alamos,New Mexico,87544,USA,9952,,,,,1,202,60532,2,1,Tiffany Newkirk,'23':7 '87544':12 '945':3 'alamo':9 'ildefonso':5 'los':8 'mexico':11 'new':10 'newkirk':2 'road':6 'san':4 'tiffani':1,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1523635,10.0,2019-07-05 06:00:00+00:00,2019-07-05 06:00:00+00:00,,,,,,Christian,,Reynolds,,,892 Pine Street,Los Alamos,New Mexico,87544,USA,9952,,,,,1,202,60532,2,1,Christian Reynolds,'87544':10 '892':3 'alamo':7 'christian':1 'los':6 'mexico':9 'new':8 'pine':4 'reynold':2 'street':5,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1523591,5.0,2019-07-05 06:00:00+00:00,2019-07-05 06:00:00+00:00,,,,,,Frank,,Sandoval,,,2282 B 36th Street,Los Alamos,New Mexico,87544,USA,9952,,,,,1,202,60532,2,1,Frank Sandoval,'2282':3 '36th':5 '87544':11 'alamo':8 'b':4 'frank':1 'los':7 'mexico':10 'new':9 'sandov':2 'street':6,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1523645,10.0,2019-07-05 06:00:00+00:00,2019-07-05 06:00:00+00:00,,,,,,Ryan,,Romero,,,P.O. Box 687,Los Alamos,New Mexico,87544,USA,9952,,,,,1,202,60532,2,1,Ryan Romero,'687':5 '87544':10 'alamo':7 'box':4 'los':6 'mexico':9 'new':8 'p.o':3 'romero':2 'ryan':1,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1523602,5.0,2019-07-05 06:00:00+00:00,2019-07-05 06:00:00+00:00,,,,,,Kay,,Sluga,,,Unk,Espanola,New Mexico,87532,USA,9952,,,,,1,202,60532,2,1,Kay Sluga,'87532':7 'espanola':4 'kay':1 'mexico':6 'new':5 'sluga':2 'unk':3,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1523581,5.0,2019-07-05 06:00:00+00:00,2019-07-05 06:00:00+00:00,,,,,,Bill,,McKerley,,,700 Meadow Lane,White Rock,New Mexico,87547,USA,9952,,,,,1,202,60532,2,1,Bill McKerley,'700':3 '87547':10 'bill':1 'lane':5 'mckerley':2 'meadow':4 'mexico':9 'new':8 'rock':7 'white':6,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1523638,10.0,2019-07-05 06:00:00+00:00,2019-07-05 06:00:00+00:00,,,,,,Dan,,Bidelow,,,533 Ridgecrest Ave,White Rock,New Mexico,87547,USA,9952,,,,,1,202,60532,2,1,Dan Bidelow,'533':3 '87547':10 'ave':5 'bidelow':2 'dan':1 'mexico':9 'new':8 'ridgecrest':4 'rock':7 'white':6,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1523632,10.0,2019-07-05 06:00:00+00:00,2019-07-05 06:00:00+00:00,,,,,,Amanda,,Leibee,,,761 43rd Street,Los Alamos,New Mexico,87544,USA,9952,,,,,1,202,60532,2,1,Amanda Leibee,'43rd':4 '761':3 '87544':10 'alamo':7 'amanda':1 'leibe':2 'los':6 'mexico':9 'new':8 'street':5,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1523618,5.0,2019-07-05 06:00:00+00:00,2019-07-05 06:00:00+00:00,,,,,,Peter,,Trujillo,,,H.S. 882,Espanola,New Mexico,87532,USA,9952,,,,,1,202,60532,2,1,Peter Trujillo,'87532':8 '882':4 'espanola':5 'h.s':3 'mexico':7 'new':6 'peter':1 'trujillo':2,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1523573,5.0,2019-07-05 06:00:00+00:00,2019-07-05 06:00:00+00:00,,,,,,Tom,,Tierney,,,149 El Gancho Street,Los Alamos,New Mexico,87544,USA,9952,,,,,1,202,60532,2,1,Tom Tierney,'149':3 '87544':11 'alamo':8 'el':4 'gancho':5 'los':7 'mexico':10 'new':9 'street':6 'tierney':2 'tom':1,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1523640,10.0,2019-07-05 06:00:00+00:00,2019-07-05 06:00:00+00:00,,,,,,Frank,,Tarantello,,,3200 Canyon Road Apt 5103,Los Alamos,New Mexico,87544,USA,9952,,,,,1,202,60532,2,1,Frank Tarantello,'3200':3 '5103':7 '87544':12 'alamo':9 'apt':6 'canyon':4 'frank':1 'los':8 'mexico':11 'new':10 'road':5 'tarantello':2,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1523650,15.0,2019-07-05 06:00:00+00:00,2019-07-05 06:00:00+00:00,,,,,,Rita,,Archuleta,,,2224 47th Street,Los Alamos,New Mexico,87544,USA,9952,,,,,1,202,60532,2,1,Rita Archuleta,'2224':3 '47th':4 '87544':10 'alamo':7 'archuleta':2 'los':6 'mexico':9 'new':8 'rita':1 'street':5,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1523636,10.0,2019-07-05 06:00:00+00:00,2019-07-05 06:00:00+00:00,,,,,,Clint,,Dawes,,,Unk,White Rock,New Mexico,87547,USA,9952,,,,,1,202,60532,2,1,Clint Dawes,'87547':8 'clint':1 'daw':2 'mexico':7 'new':6 'rock':5 'unk':3 'white':4,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1523572,5.0,2019-07-05 06:00:00+00:00,2019-07-05 06:00:00+00:00,,,,,,Jason,,Allen,,,270 Kilby Ave,Los Alamos,New Mexico,87544,USA,9952,,,,,1,202,60532,2,1,Jason Allen,'270':3 '87544':10 'alamo':7 'allen':2 'ave':5 'jason':1 'kilbi':4 'los':6 'mexico':9 'new':8,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1523621,5.0,2019-07-05 06:00:00+00:00,2019-07-05 06:00:00+00:00,,,,,,Samantha,,Melton,,,3273 A. Walnut Street,Los Alamos,New Mexico,87544,USA,9952,,,,,1,202,60532,2,1,Samantha Melton,'3273':3 '87544':11 'alamo':8 'los':7 'melton':2 'mexico':10 'new':9 'samantha':1 'street':6 'walnut':5,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1523658,20.0,2019-07-05 06:00:00+00:00,2019-07-05 06:00:00+00:00,,,,,,Matt,,Longmire,,,789 43rd Street,Los Alamos,New Mexico,87544,USA,9952,,,,,1,202,60532,2,1,Matt Longmire,'43rd':4 '789':3 '87544':10 'alamo':7 'longmir':2 'los':6 'matt':1 'mexico':9 'new':8 'street':5,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1523639,10.0,2019-07-05 06:00:00+00:00,2019-07-05 06:00:00+00:00,,,,,,Ed,,Christie,,,524 Ridgecrest Ave,White Rock,New Mexico,87547,USA,9952,,,,,1,202,60532,2,1,Ed Christie,'524':3 '87547':10 'ave':5 'christi':2 'ed':1 'mexico':9 'new':8 'ridgecrest':4 'rock':7 'white':6,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1523659,20.0,2019-07-05 06:00:00+00:00,2019-07-05 06:00:00+00:00,,,,,,Michael,,Gallegos,,,56 Coyote Street,Los Alamos,New Mexico,87544,USA,9952,,,,,1,202,60532,2,1,Michael Gallegos,'56':3 '87544':10 'alamo':7 'coyot':4 'gallego':2 'los':6 'mexico':9 'michael':1 'new':8 'street':5,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1523664,40.0,2019-07-05 06:00:00+00:00,2019-07-05 06:00:00+00:00,,,,,,Kenny,,Jaramillo,,,5002 Montezuma Rt,Las Vegas,New Mexico,87701,USA,9952,,,,,1,202,60532,2,1,Kenny Jaramillo,'5002':3 '87701':10 'jaramillo':2 'kenni':1 'las':6 'mexico':9 'montezuma':4 'new':8 'rt':5 'vega':7,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1523597,5.0,2019-07-05 06:00:00+00:00,2019-07-05 06:00:00+00:00,,,,,,JIm,,Aris,,,2903 42nd Ave,Greeley,Colorado,80634,USA,9952,,,,,1,202,60532,2,1,JIm Aris,'2903':3 '42nd':4 '80634':8 'ari':2 'ave':5 'colorado':7 'greeley':6 'jim':1,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1523637,10.0,2019-07-05 06:00:00+00:00,2019-07-05 06:00:00+00:00,,,,,,Connie,,Quintana,,,101 West Crutcher,Tucumcari,New Mexico,88401,USA,9952,,,,,1,202,60532,2,1,Connie Quintana,'101':3 '88401':9 'conni':1 'crutcher':5 'mexico':8 'new':7 'quintana':2 'tucumcari':6 'west':4,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1523662,20.0,2019-07-05 06:00:00+00:00,2019-07-05 06:00:00+00:00,,,,,,Tina,,Water,,,4501 San Ignacio Road Apt H111,Santa Fe,New Mexico,87507,USA,9952,,,,,1,202,60532,2,1,Tina Water,'4501':3 '87507':13 'apt':7 'fe':10 'h111':8 'ignacio':5 'mexico':12 'new':11 'road':6 'san':4 'santa':9 'tina':1 'water':2,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1523577,55.0,2019-07-05 06:00:00+00:00,2019-07-05 06:00:00+00:00,,,,,,Joe,,Blaylock,,,274 Barranca Road,Los Alamos,New Mexico,87544,USA,9952,,,,,1,202,60532,2,1,Joe Blaylock,'274':3 '87544':10 'alamo':7 'barranca':4 'blaylock':2 'joe':1 'los':6 'mexico':9 'new':8 'road':5,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1523604,5.0,2019-07-05 06:00:00+00:00,2019-07-05 06:00:00+00:00,,,,,,Leroy,,Aragon,,,P.O. Box 181,Buena Vista,New Mexico,87712,USA,9952,,,,,1,202,60532,2,1,Leroy Aragon,'181':5 '87712':10 'aragon':2 'box':4 'buena':6 'leroy':1 'mexico':9 'new':8 'p.o':3 'vista':7,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1523589,5.0,2019-07-05 06:00:00+00:00,2019-07-05 06:00:00+00:00,,,,,,Duane,,Parsons,,,P.O. Box 219,Los Alamos,New Mexico,87544,USA,9952,,,,,1,202,60532,2,1,Duane Parsons,'219':5 '87544':10 'alamo':7 'box':4 'duan':1 'los':6 'mexico':9 'new':8 'p.o':3 'parson':2,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1523616,5.0,2019-07-05 06:00:00+00:00,2019-07-05 06:00:00+00:00,,,,,,Patricia,,Bailey,,,4417 Contenta Ridge,Santa Fe,New Mexico,87507,USA,9952,,,,,1,202,60532,2,1,Patricia Bailey,'4417':3 '87507':10 'bailey':2 'contenta':4 'fe':7 'mexico':9 'new':8 'patricia':1 'ridg':5 'santa':6,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1523608,5.0,2019-07-05 06:00:00+00:00,2019-07-05 06:00:00+00:00,,,,,,Matthew,,Fresquez,,,P.O. Box 508,Velarde,New Mexico,87582,USA,9952,,,,,1,202,60532,2,1,Matthew Fresquez,'508':5 '87582':9 'box':4 'fresquez':2 'matthew':1 'mexico':8 'new':7 'p.o':3 'velard':6,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1523623,5.0,2019-07-05 06:00:00+00:00,2019-07-05 06:00:00+00:00,,,,,,Sue,,Pang,,,3625 Shadow Grove Road,Pasadena,California,91107,USA,9952,,,,,1,202,60532,2,1,Sue Pang,'3625':3 '91107':9 'california':8 'grove':5 'pang':2 'pasadena':7 'road':6 'shadow':4 'sue':1,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1523615,5.0,2019-07-05 06:00:00+00:00,2019-07-05 06:00:00+00:00,,,,,,Norma,,Kolstad,,,Hwy 281,Sheyenne,North Dakota,58374,USA,9952,,,,,1,202,60532,2,1,Norma Kolstad,'281':4 '58374':8 'dakota':7 'hwi':3 'kolstad':2 'norma':1 'north':6 'sheyenn':5,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1523579,5.0,2019-07-05 06:00:00+00:00,2019-07-05 06:00:00+00:00,,,,,,Benjamin,,Drury,,,293 Connie Ave,White Rock,New Mexico,87547,USA,9952,,,,,1,202,60532,2,1,Benjamin Drury,'293':3 '87547':10 'ave':5 'benjamin':1 'conni':4 'druri':2 'mexico':9 'new':8 'rock':7 'white':6,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1523657,20.0,2019-07-05 06:00:00+00:00,2019-07-05 06:00:00+00:00,,,,,,Mary,,Luster,,,140 Aztec Ave,White Rock,New Mexico,87547,USA,9952,,,,,1,202,60532,2,1,Mary Luster,'140':3 '87547':10 'ave':5 'aztec':4 'luster':2 'mari':1 'mexico':9 'new':8 'rock':7 'white':6,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1523580,5.0,2019-07-05 06:00:00+00:00,2019-07-05 06:00:00+00:00,,,,,,Benjamin,,Stone,,,1169 Cheyenne,Los Alamos,New Mexico,88544,USA,9952,,,,,1,202,60532,2,1,Benjamin Stone,'1169':3 '88544':9 'alamo':6 'benjamin':1 'cheyenn':4 'los':5 'mexico':8 'new':7 'stone':2,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1523652,20.0,2019-07-05 06:00:00+00:00,2019-07-05 06:00:00+00:00,,,,,,Chris,,Meyers,,,5045 Carriage House,Los Alamos,New Mexico,87544,USA,9952,,,,,1,202,60532,2,1,Chris Meyers,'5045':3 '87544':10 'alamo':7 'carriag':4 'chris':1 'hous':5 'los':6 'mexico':9 'meyer':2 'new':8,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1523574,5.0,2019-07-05 06:00:00+00:00,2019-07-05 06:00:00+00:00,,,,,,Tony,,Gitto,,,P.O. Box 45328,Rio Rancho,New Mexico,87174,USA,9952,,,,,1,202,60532,2,1,Tony Gitto,'45328':5 '87174':10 'box':4 'gitto':2 'mexico':9 'new':8 'p.o':3 'rancho':7 'rio':6 'toni':1,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1523605,5.0,2019-07-05 06:00:00+00:00,2019-07-05 06:00:00+00:00,,,,,,Mark,,Cloran,,,1019 Oro Court,Los Alamos,New Mexico,87544,USA,9952,,,,,1,202,60532,2,1,Mark Cloran,'1019':3 '87544':10 'alamo':7 'cloran':2 'court':5 'los':6 'mark':1 'mexico':9 'new':8 'oro':4,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1523663,20.0,2019-07-05 06:00:00+00:00,2019-07-05 06:00:00+00:00,,,,,,Trish,,Rummel,,,1815 Sereno,Los Alamos,New Mexico,87544,USA,9952,,,,,1,202,60532,2,1,Trish Rummel,'1815':3 '87544':9 'alamo':6 'los':5 'mexico':8 'new':7 'rummel':2 'sereno':4 'trish':1,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1523644,10.0,2019-07-05 06:00:00+00:00,2019-07-05 06:00:00+00:00,,,,,,Kenny Jaramillo,,Hansel,,,518 Ridgecrest Ave,White Rock,New Mexico,87547,USA,9952,,,,,1,202,60532,2,1,Kenny Jaramillo Hansel,'518':4 '87547':11 'ave':6 'hansel':3 'jaramillo':2 'kenni':1 'mexico':10 'new':9 'ridgecrest':5 'rock':8 'white':7,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1523352,22.0,2019-07-05 06:00:00+00:00,2019-07-05 06:00:00+00:00,,,,,,,,,,,,,,,,9944,,,,,1,,60532,2,3,,'anonym':1,Anonymous Contribution,213,Los Alamos County Republican Central Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1523629,5.0,2019-07-05 06:00:00+00:00,2019-07-05 06:00:00+00:00,,,,,,Vicky,,Carrejo,,,502 Paige Loop,White Rock,New Mexico,87547,USA,9952,,,,,1,202,60532,2,1,Vicky Carrejo,'502':3 '87547':10 'carrejo':2 'loop':5 'mexico':9 'new':8 'paig':4 'rock':7 'vicki':1 'white':6,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1523614,5.0,2019-07-05 06:00:00+00:00,2019-07-05 06:00:00+00:00,,,,,,Ninea,,Whitney,,,3090 Orange Street,Los Alamos,New Mexico,87544,USA,9952,,,,,1,202,60532,2,1,Ninea Whitney,'3090':3 '87544':10 'alamo':7 'los':6 'mexico':9 'new':8 'ninea':1 'orang':4 'street':5 'whitney':2,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1523665,40.0,2019-07-05 06:00:00+00:00,2019-07-05 06:00:00+00:00,,,,,,Kevin,,Jaramillo,,,34 Cerro Pelado,Jemez Springs,New Mexico,87025,USA,9952,,,,,1,202,60532,2,1,Kevin Jaramillo,'34':3 '87025':10 'cerro':4 'jaramillo':2 'jemez':6 'kevin':1 'mexico':9 'new':8 'pelado':5 'spring':7,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1523600,5.0,2019-07-05 06:00:00+00:00,2019-07-05 06:00:00+00:00,,,,,,Jordan,,Fresquez,,,P.O. Box 508,Velarde,New Mexico,87582,USA,9952,,,,,1,202,60532,2,1,Jordan Fresquez,'508':5 '87582':9 'box':4 'fresquez':2 'jordan':1 'mexico':8 'new':7 'p.o':3 'velard':6,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1523606,5.0,2019-07-05 06:00:00+00:00,2019-07-05 06:00:00+00:00,,,,,,Mary,,Aragon,,,P.O. Box 181,Buena Vista,New Mexico,87712,USA,9952,,,,,1,202,60532,2,1,Mary Aragon,'181':5 '87712':10 'aragon':2 'box':4 'buena':6 'mari':1 'mexico':9 'new':8 'p.o':3 'vista':7,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1523647,10.0,2019-07-05 06:00:00+00:00,2019-07-05 06:00:00+00:00,,,,,,Stephen,,Marez,,,136 A Old Dinosaur Trail,Santa Fe,New Mexico,87508,USA,9952,,,,,1,202,60532,2,1,Stephen Marez,'136':3 '87508':12 'dinosaur':6 'fe':9 'marez':2 'mexico':11 'new':10 'old':5 'santa':8 'stephen':1 'trail':7,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1523594,5.0,2019-07-05 06:00:00+00:00,2019-07-05 06:00:00+00:00,,,,,,Jacob,,Harlan,,,P.O. Box 181,Buena Vista,New Mexico,87712,USA,9952,,,,,1,202,60532,2,1,Jacob Harlan,'181':5 '87712':10 'box':4 'buena':6 'harlan':2 'jacob':1 'mexico':9 'new':8 'p.o':3 'vista':7,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1523631,5.0,2019-07-05 06:00:00+00:00,2019-07-05 06:00:00+00:00,,,,,,WIlliam,,Schaefer,,,12601 Nambe Court NE,Albuquerque,New Mexico,87123,USA,9952,,,,,1,202,60532,2,1,WIlliam Schaefer,'12601':3 '87123':10 'albuquerqu':7 'court':5 'mexico':9 'namb':4 'ne':6 'new':8 'schaefer':2 'william':1,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1523656,20.0,2019-07-05 06:00:00+00:00,2019-07-05 06:00:00+00:00,,,,,,Katelyn,,Sjostrand,,,3730 Alabama Ave Apt. B,Los Alamos,New Mexico,87544,USA,9952,,,,,1,202,60532,2,1,Katelyn Sjostrand,'3730':3 '87544':12 'alabama':4 'alamo':9 'apt':6 'ave':5 'b':7 'katelyn':1 'los':8 'mexico':11 'new':10 'sjostrand':2,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1523661,20.0,2019-07-05 06:00:00+00:00,2019-07-05 06:00:00+00:00,,,,,,Steve,,Whittemore,,,440 Rim Road,Los Alamos,New Mexico,87544,USA,9952,,,,,1,202,60532,2,1,Steve Whittemore,'440':3 '87544':10 'alamo':7 'los':6 'mexico':9 'new':8 'rim':4 'road':5 'steve':1 'whittemor':2,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1523633,10.0,2019-07-05 06:00:00+00:00,2019-07-05 06:00:00+00:00,,,,,,Anthony,,Padilla,,,P.O. Box 2683,Espanola,New Mexico,87532,USA,9952,,,,,1,202,60532,2,1,Anthony Padilla,'2683':5 '87532':9 'anthoni':1 'box':4 'espanola':6 'mexico':8 'new':7 'p.o':3 'padilla':2,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1523660,20.0,2019-07-05 06:00:00+00:00,2019-07-05 06:00:00+00:00,,,,,,Rae,,Ridlon,,,483 Ridgecrest,White Rock,New Mexico,87547,USA,9952,,,,,1,202,60532,2,1,Rae Ridlon,'483':3 '87547':9 'mexico':8 'new':7 'rae':1 'ridgecrest':4 'ridlon':2 'rock':6 'white':5,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1523582,5.0,2019-07-05 06:00:00+00:00,2019-07-05 06:00:00+00:00,,,,,,Candie,,Martinez,,,P.O. Box 393,Santa Cruz,New Mexico,87567,USA,9952,,,,,1,202,60532,2,1,Candie Martinez,'393':5 '87567':10 'box':4 'candi':1 'cruz':7 'martinez':2 'mexico':9 'new':8 'p.o':3 'santa':6,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1523590,5.0,2019-07-05 06:00:00+00:00,2019-07-05 06:00:00+00:00,,,,,,Fernando,,Romo,,,179 A State Road 399,Espanola,New Mexico,87532,USA,9952,,,,,1,202,60532,2,1,Fernando Romo,'179':3 '399':7 '87532':11 'espanola':8 'fernando':1 'mexico':10 'new':9 'road':6 'romo':2 'state':5,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1523578,5.0,2019-07-05 06:00:00+00:00,2019-07-05 06:00:00+00:00,,,,,,Alexandra,,Yarrington,,,460 Louise Ave,Los Alamos,New Mexico,87547,USA,9952,,,,,1,202,60532,2,1,Alexandra Yarrington,'460':3 '87547':10 'alamo':7 'alexandra':1 'ave':5 'los':6 'louis':4 'mexico':9 'new':8 'yarrington':2,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1523592,5.0,2019-07-05 06:00:00+00:00,2019-07-05 06:00:00+00:00,,,,,,Greg,,Kolstad,,,Rural Route,Sheyenne,North Dakota,58374,USA,9952,,,,,1,202,60532,2,1,Greg Kolstad,'58374':8 'dakota':7 'greg':1 'kolstad':2 'north':6 'rout':4 'rural':3 'sheyenn':5,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
