id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
368018,100.0,2010-10-25 06:00:00+00:00,2010-10-28 19:39:00.612999+00:00,,,,,,Joanne,,Koski,,,HC 66 Box 649,Mountainair,NM,87036,USA,,,,,63928,1,31,19007,2,1,Joanne Koski,'649':6 '66':4 '87036':9 'box':5 'hc':3 'joann':1 'koski':2 'mountainair':7 'nm':8,Monetary contribution,1118,Rhonda S. King,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
369842,500.0,2010-10-25 06:00:00+00:00,2010-10-28 20:25:00.207002+00:00,,,,,,,,,,Devon Energy Production Company,20 N. Broadway,Oklahoma City,OK,73102-8260,USA,,,Energy Production Company,,64082,2,,19007,2,1,Devon Energy Production Company,'-8260':12 '20':5 '73102':11 'broadway':7 'citi':9 'compani':4 'devon':1 'energi':2 'n':6 'ok':10 'oklahoma':8 'product':3,Monetary contribution,1118,Rhonda S. King,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
369826,300.0,2010-10-26 06:00:00+00:00,2010-10-28 20:19:06.423004+00:00,,,,,,,,,,Freeport-McMoRan New Mexico PAC,333 N. Central Ave.,Phoenix,AZ,85004,United States,,,PAC,,64064,4,,19007,2,1,Freeport-McMoRan New Mexico PAC,'333':7 '85004':13 'ave':10 'az':12 'central':9 'freeport':2 'freeport-mcmoran':1 'mcmoran':3 'mexico':5 'n':8 'new':4 'pac':6 'phoenix':11,Monetary contribution,1118,Rhonda S. King,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
369875,250.0,2010-10-26 06:00:00+00:00,2010-10-28 20:32:11.317004+00:00,,,,,,,,,,Ken Martinez Leadership Fund,Box 730,Grants,NM,87030,USA,,,Attorney,,64104,11,,19007,2,1,Ken Martinez Leadership Fund,'730':6 '87030':9 'box':5 'fund':4 'grant':7 'ken':1 'leadership':3 'martinez':2 'nm':8,Monetary contribution,1118,Rhonda S. King,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
374953,500.0,2010-11-03 06:00:00+00:00,2010-12-01 18:44:59.543001+00:00,,,,,,Turner,,Branch,,,8635 Rio Grande NW,Albuquerque,NM,87114,USA,,,Attorney,,66799,1,,20243,2,1,Turner Branch,'8635':3 '87114':9 'albuquerqu':7 'branch':2 'grand':5 'nm':8 'nw':6 'rio':4 'turner':1,Monetary contribution,1118,Rhonda S. King,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374974,150.0,2010-11-04 06:00:00+00:00,2010-12-01 19:08:31.536997+00:00,,,,,,,,,,Animal Protection Voters,Box 11651,Albuquerque,NM,87192,USA,,,,,66815,4,,20243,2,1,Animal Protection Voters,'11651':5 '87192':8 'albuquerqu':6 'anim':1 'box':4 'nm':7 'protect':2 'voter':3,Monetary contribution,1118,Rhonda S. King,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374965,250.0,2010-11-04 06:00:00+00:00,2010-12-01 19:01:44.962997+00:00,,,,,,,,,,AFSCME,1625 L Street NW,Washington,DC,20036,United States,,,Union,,66809,3,,20243,2,1,AFSCME,'1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'nw':5 'street':4 'washington':6,Monetary contribution,1118,Rhonda S. King,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374951,500.0,2010-11-04 06:00:00+00:00,2010-12-01 18:42:16.236997+00:00,,,,,,Kenneth,,Marsh,,,356 Blue Heron Dr,Port Aransas,TX,78373,United States,,,Bussiness owner,,66797,1,,20243,2,1,Kenneth  Marsh,'356':3 '78373':10 'aransa':8 'blue':4 'dr':6 'heron':5 'kenneth':1 'marsh':2 'port':7 'tx':9,Monetary contribution,1118,Rhonda S. King,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374985,500.0,2010-11-05 06:00:00+00:00,2010-12-01 19:14:53.200003+00:00,,,,,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,USA,,,PAC,,66820,4,1,20243,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,1118,Rhonda S. King,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374954,250.0,2010-11-05 06:00:00+00:00,2010-12-01 18:46:37.562998+00:00,,,,,,D. L.,,Horton,,,201 Milk Check Lane,Hatch,NM,87937,United States,,,Dairy Businessman,,8503,1,8,20243,2,1,D. L. Horton,'201':4 '87937':10 'check':6 'd':1 'hatch':8 'horton':3 'l':2 'lane':7 'milk':5 'nm':9,Monetary contribution,1118,Rhonda S. King,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
375085,250.0,2010-11-05 06:00:00+00:00,2010-12-01 20:49:16.190000+00:00,,,,,,,,,,Sundance Services Inc.,Box 1737,Eunice,NM,88231,United States,,,Oil and Gas Industry,,66841,2,,20243,2,1,Sundance Services Inc.,'1737':5 '88231':8 'box':4 'eunic':6 'inc':3 'nm':7 'servic':2 'sundanc':1,Monetary contribution,1118,Rhonda S. King,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374959,250.0,2010-11-05 06:00:00+00:00,2010-12-01 18:50:48.646997+00:00,,,,,,,,,,New Mexico Wine Growers Assn Inc.,Box 1373,Las Cruces,NM,88004,USA,,,Wine Growers Association,,66801,11,,20243,2,1,New Mexico Wine Growers Assn Inc.,'1373':8 '88004':12 'assn':5 'box':7 'cruce':10 'grower':4 'inc':6 'las':9 'mexico':2 'new':1 'nm':11 'wine':3,Monetary contribution,1118,Rhonda S. King,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374969,150.0,2010-11-18 07:00:00+00:00,2010-12-01 19:06:10.616999+00:00,,,,,,,,,,Eli Lilly and Company,Street address unknown,Indianapolis,IN,46285,United States,,,,,66812,2,,20243,2,1,Eli Lilly and Company,'46285':10 'address':6 'compani':4 'eli':1 'indianapoli':8 'lilli':2 'street':5 'unknown':7,Monetary contribution,1118,Rhonda S. King,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
375046,250.0,2010-11-22 07:00:00+00:00,2010-12-01 20:34:45.803001+00:00,,,,,,,,,,Don King,P.O. Box 103,Stanley,NM,87056,United States,,,Retired,,48117,11,,20243,2,1,Don King,'103':5 '87056':8 'box':4 'king':2 'nm':7 'p.o':3 'stanley':6,Monetary contribution,1118,Rhonda S. King,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
375062,250.0,2010-11-22 07:00:00+00:00,2010-12-01 20:39:04.229997+00:00,,,,,,Jeana,,King-Beach,,,13007 Calle de Sandias NE,Albuquerque,NM,87111,United States,,,Nurse,,66857,1,,20243,2,1,Jeana King-Beach,'13007':5 '87111':12 'albuquerqu':10 'beach':4 'call':6 'de':7 'jeana':1 'king':3 'king-beach':2 'ne':9 'nm':11 'sandia':8,Monetary contribution,1118,Rhonda S. King,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
375031,500.0,2010-11-22 07:00:00+00:00,2010-12-01 20:28:44.447002+00:00,,,,,,,,,,Kings Butane Company,Box 1850,Moriarty,NM,87035,United States,,,Propane Business,,66849,2,31,20243,2,1,Kings Butane Company,'1850':5 '87035':8 'box':4 'butan':2 'compani':3 'king':1 'moriarti':6 'nm':7,Monetary contribution,1118,Rhonda S. King,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374964,250.0,2010-11-23 07:00:00+00:00,2010-12-01 18:55:40.747003+00:00,,,,,,,,,,Pharmaceutical Research and Manufacturers of America,950 F Street NW,Washington,DC,20004,USA,,,Pharmaceutical Research and Manufacturing,,66807,2,,20243,2,1,Pharmaceutical Research and Manufacturers of America,'20004':13 '950':7 'america':6 'dc':12 'f':8 'manufactur':4 'nw':10 'pharmaceut':1 'research':2 'street':9 'washington':11,Monetary contribution,1118,Rhonda S. King,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
383289,200.0,2010-12-30 07:00:00+00:00,2011-08-25 20:21:54.949997+00:00,,,,,,Edwin,T.,Mahr,,,1509 Silver Ave. SW,Albuquerque,NM,87104,United States,,,,,70735,1,,21360,2,1,Edwin T. Mahr,'1509':4 '87104':10 'albuquerqu':8 'ave':6 'edwin':1 'mahr':3 'nm':9 'silver':5 'sw':7,Monetary contribution,1118,Rhonda S. King,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383287,200.0,2010-12-30 07:00:00+00:00,2011-08-25 20:20:59.370000+00:00,,,,,,Bob,,Barberousse,,,2200 Brothers Road,Santa Fe,NM,87505,United States,,,,,70733,1,,21360,2,1,Bob Barberousse,'2200':3 '87505':9 'barberouss':2 'bob':1 'brother':4 'fe':7 'nm':8 'road':5 'santa':6,Monetary contribution,1118,Rhonda S. King,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383293,150.0,2010-12-31 07:00:00+00:00,2011-08-25 20:24:02.917002+00:00,,,,,,Matejka & Sam,,Ray,,,P.O. Box 235,Socorro,NM,87801-0235,United States,,,,,70739,1,,21360,2,1,Matejka & Sam Ray,'-0235':10 '235':6 '87801':9 'box':5 'matejka':1 'nm':8 'p.o':4 'ray':3 'sam':2 'socorro':7,Monetary contribution,1118,Rhonda S. King,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
422795,1000.0,2011-05-20 06:00:00+00:00,2011-10-11 18:56:55.059999+00:00,,,,,,,,,,Mark Duran & Associates,4 Tiwa Trail,Placitas,NM,87043,United States,,,Lobbying Consultant,,8485,2,24,21359,2,1,Mark Duran & Associates,'4':4 '87043':9 'associ':3 'duran':2 'mark':1 'nm':8 'placita':7 'tiwa':5 'trail':6,Monetary contribution,1118,Rhonda S. King,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
531060,250.0,2011-12-07 07:00:00+00:00,2012-04-11 20:12:42.656996+00:00,,,,,,,,,,Sunland Park RaceTrack & Casino,1200 Futurity Drive,Sunland Park,NM,88063,United States,,,RaceTrack & Casino,,92120,2,,24020,2,1,Sunland Park RaceTrack & Casino,"'1200':5 '88063':11 'casino':4 'drive':7 'futur':6 'nm':10 'park':2,9 'racetrack':3 'sunland':1,8",Monetary contribution,1118,Rhonda S. King,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
531059,300.0,2011-12-12 07:00:00+00:00,2012-04-11 20:06:16.749997+00:00,,,,,,,,,,Comcast,1701 JFK Boulevard,Philadelphia,PA,19103-2838,United States,,,Cable Communications Company,,92114,2,,24020,2,1,Comcast,'-2838':8 '1701':2 '19103':7 'boulevard':4 'comcast':1 'jfk':3 'pa':6 'philadelphia':5,Monetary contribution,1118,Rhonda S. King,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
531056,300.0,2011-12-19 07:00:00+00:00,2012-04-11 19:38:46.860003+00:00,,,,,,,,,,Anheuser-Busch,One Busch Place,St. Louis,MO,63118-1852,United States,,,Liquor Business,,92118,2,,24020,2,1,Anheuser-Busch,"'-1852':11 '63118':10 'anheus':2 'anheuser-busch':1 'busch':3,5 'loui':8 'mo':9 'one':4 'place':6 'st':7",Monetary contribution,1118,Rhonda S. King,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
531057,250.0,2011-12-21 07:00:00+00:00,2012-04-11 19:50:30.063002+00:00,,,,,,,,,,Sundance Services Inc.,Box 1737,Eunice,NM,88231,United States,,,Oil and Gas Industry,,66841,2,,24020,2,1,Sundance Services Inc.,'1737':5 '88231':8 'box':4 'eunic':6 'inc':3 'nm':7 'servic':2 'sundanc':1,Monetary contribution,1118,Rhonda S. King,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
531058,250.0,2011-12-21 07:00:00+00:00,2012-04-11 19:53:47.563000+00:00,,,,,,,,,,Hospital Services Corporation,P. O. Box 92200,Albuquerque,NM,87199,United States,,,Hospital Services,,92119,2,,24020,2,1,Hospital Services Corporation,'87199':10 '92200':7 'albuquerqu':8 'box':6 'corpor':3 'hospit':1 'nm':9 'o':5 'p':4 'servic':2,Monetary contribution,1118,Rhonda S. King,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
531070,500.0,2011-12-31 07:00:00+00:00,2012-04-11 20:32:06.437003+00:00,,,,,,,,,,El Paso Energy Service Company,1001 Louisiana Street,Houston,TX,77002,United States,,,Energy Service Company,,92127,2,,24020,2,1,El Paso Energy Service Company,'1001':6 '77002':11 'compani':5 'el':1 'energi':3 'houston':9 'louisiana':7 'paso':2 'servic':4 'street':8 'tx':10,Monetary contribution,1118,Rhonda S. King,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
