id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1327888,50.0,2018-08-28 06:00:00+00:00,2018-08-28 06:00:00+00:00,,,,,,,,,,Fiat of Albuquerque,6000 San Mateo NE,Albuquerque,NM,87109,United States,,,Automotive Dealer,,145272,2,,55931,2,1,Fiat of Albuquerque,"'6000':4 '87109':10 'albuquerqu':3,8 'fiat':1 'mateo':6 'ne':7 'nm':9 'san':5",Monetary contribution,273,Car of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1327884,50.0,2018-08-28 06:00:00+00:00,2018-08-28 06:00:00+00:00,,,,,,,,,,Mark's Mitsubishi ,7100 Lomas NE,Albuquerque,NM,87110,US,,,Auto dealer,,71587,2,99,55931,2,1,Mark's Mitsubishi ,'7100':4 '87110':9 'albuquerqu':7 'loma':5 'mark':1 'mitsubishi':3 'ne':6 'nm':8,Monetary contribution,273,Car of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1327646,50.0,2018-08-28 06:00:00+00:00,2018-08-28 06:00:00+00:00,,,,,,,,,,Advantage Dodge,3200 E Main,Farmington,NM,87401,United States,,,Auto Dealer.,,16810,2,1,55931,2,1,Advantage Dodge,'3200':3 '87401':8 'advantag':1 'dodg':2 'e':4 'farmington':6 'main':5 'nm':7,Monetary contribution,273,Car of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1374254,25.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,,,,,,,,Hamilton Big Country Ford,2400 Mabry Dr,Clovis,NM,88101,United States,,,Automotive Dealer,,17152,2,99,56900,2,1,Hamilton Big Country Ford,'2400':5 '88101':10 'big':2 'clovi':8 'countri':3 'dr':7 'ford':4 'hamilton':1 'mabri':6 'nm':9,Monetary contribution,273,Car of New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374298,25.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,,,,,,,,Roswell Hyundai,2211 W 2nd Ave,Roswell,NM,88202,United States,,,Automotive Dealer,,18260,2,99,56900,2,1,Roswell Hyundai,"'2211':3 '2nd':5 '88202':9 'ave':6 'hyundai':2 'nm':8 'roswel':1,7 'w':4",Monetary contribution,273,Car of New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374307,25.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,,,,,,,,Tate Branch Dodge,919 S 1st ,Artesia,NM,88210,United States,,,Automotive Dealer,,18279,2,99,56900,2,1,Tate Branch Dodge,'1st':6 '88210':9 '919':4 'artesia':7 'branch':2 'dodg':3 'nm':8 'tate':1,Monetary contribution,273,Car of New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374326,25.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,,,,,,,,CARLSBAD FORD,2802 W Pierce St,Carlsbad,NM,88220,United States,,,Car Dealer,,110830,2,,56900,2,1,CARLSBAD FORD,"'2802':3 '88220':9 'carlsbad':1,7 'ford':2 'nm':8 'pierc':5 'st':6 'w':4",Monetary contribution,273,Car of New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374290,25.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,,,,,,,,Quality Mazda,8101 Lomas Blvd NE,Albuquerque,NM,87110,United States,,,Automotive Dealer,,95224,2,,56900,2,1,Quality Mazda,'8101':3 '87110':9 'albuquerqu':7 'blvd':5 'loma':4 'mazda':2 'ne':6 'nm':8 'qualiti':1,Monetary contribution,273,Car of New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374225,25.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,,,,,,,,Artesia Ford Sales,300 N First St,Artesia,NM,88210,United States,,,Automotive Dealer,,16833,2,1,56900,2,1,Artesia Ford Sales,"'300':4 '88210':10 'artesia':1,8 'first':6 'ford':2 'n':5 'nm':9 'sale':3 'st':7",Monetary contribution,273,Car of New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374243,25.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,,,,,,,,Don Chalmers Ford,2500 Rio Rancho Blvd Se,Rio Rancho,NM,87124,United States,,,Automotive Dealer,,17005,2,99,56900,2,1,Don Chalmers Ford,"'2500':4 '87124':12 'blvd':7 'chalmer':2 'ford':3 'nm':11 'rancho':6,10 'rio':5,9 'se':8",Monetary contribution,273,Car of New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374283,25.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,,,,,,,,Nissan of Las Cruces,1801 S. Main ST,Las Cruces,NM,88005,United States,,,Car Dealer,,246269,2,,56900,2,1,Nissan of Las Cruces,"'1801':5 '88005':12 'cruce':4,10 'las':3,9 'main':7 'nissan':1 'nm':11 'st':8",Monetary contribution,273,Car of New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374248,25.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,,,,,,,,Friday Motors,1040 Paseo Del Pueblo Sur,Taos,NM,87571,United States,,,Automotive Dealer,,17082,2,99,56900,2,1,Friday Motors,'1040':3 '87571':10 'del':5 'friday':1 'motor':2 'nm':9 'paseo':4 'pueblo':6 'sur':7 'tao':8,Monetary contribution,273,Car of New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374297,25.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,,,,,,,,Roswell Toyota,1909 W 2nd AVE,Roswell,NM,88201,United States,,,Automotive Dealer,,18259,2,99,56900,2,1,Roswell Toyota,"'1909':3 '2nd':5 '88201':9 'ave':6 'nm':8 'roswel':1,7 'toyota':2 'w':4",Monetary contribution,273,Car of New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374271,25.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,,,,,,,,Mark's Casa Chrysler,9733 Coors Blvd ,Albuquerque,NM,87114,United States,,,Automotive Dealer,,18234,2,99,56900,2,1,Mark's Casa Chrysler,'87114':10 '9733':5 'albuquerqu':8 'blvd':7 'casa':3 'chrysler':4 'coor':6 'mark':1 'nm':9,Monetary contribution,273,Car of New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374279,25.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,,,,,,,,Melloy Ford,499 Emilio Lopez Rd,Los Lunas,NM,87031,United States,,,Automotive Dealer,,295217,2,99,56900,2,1,Melloy Ford,'499':3 '87031':10 'emilio':4 'ford':2 'lopez':5 'los':7 'luna':8 'melloy':1 'nm':9 'rd':6,Monetary contribution,273,Car of New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374316,25.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,,,,,,,,Uptown Volkswagen,8201 Lomas Blvd NE,Albuquerque,NM,87110,United States,,,Car Dealer,,95227,2,,56900,2,1,Uptown Volkswagen,'8201':3 '87110':9 'albuquerqu':7 'blvd':5 'loma':4 'ne':6 'nm':8 'uptown':1 'volkswagen':2,Monetary contribution,273,Car of New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374310,25.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,,,,,,,,Tate Branch Autoplex,1044 N Canal,Artesia ,NM,88220,United States,,,Automotive Dealer,,141583,2,,56900,2,1,Tate Branch Autoplex,'1044':4 '88220':9 'artesia':7 'autoplex':3 'branch':2 'canal':6 'n':5 'nm':8 'tate':1,Monetary contribution,273,Car of New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374308,25.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,,,,,,,,Tate Branch DCJ,4123 North Lovington HWY,Hobbsw,NM,88240,United States,,,Automotive Dealer,,18280,2,99,56900,2,1,Tate Branch DCJ,'4123':4 '88240':10 'branch':2 'dcj':3 'hobbsw':8 'hwi':7 'lovington':6 'nm':9 'north':5 'tate':1,Monetary contribution,273,Car of New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374227,25.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,,,,,,,,Bender Chevrolet,2500 Mabry Dr,Clovis,NM,88101,United States,,,Automotive Dealer,,16851,2,1,56900,2,1,Bender Chevrolet,'2500':3 '88101':8 'bender':1 'chevrolet':2 'clovi':6 'dr':5 'mabri':4 'nm':7,Monetary contribution,273,Car of New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374277,25.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,,,,,,,,Melloy Honda,5301 E Main St,Farmington,NM,87402,United States,,,Car Dealers,,259002,2,,56900,2,1,Melloy Honda,'5301':3 '87402':9 'e':4 'farmington':7 'honda':2 'main':5 'melloy':1 'nm':8 'st':6,Monetary contribution,273,Car of New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374289,25.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,,,,,,,,Quality Pontiac,7901 Lomas Blvd NE,Albuquerque,NM,87110,United States,,,Automotive Dealer,,18248,2,99,56900,2,1,Quality Pontiac,'7901':3 '87110':9 'albuquerqu':7 'blvd':5 'loma':4 'ne':6 'nm':8 'pontiac':2 'qualiti':1,Monetary contribution,273,Car of New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374302,25.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,,,,,,,,Sandia BMW,6001 Pan American FWY,Albuquerque,NM,87109,United States,,,Automotive Dealer,,18267,2,99,56900,2,1,Sandia BMW,'6001':3 '87109':9 'albuquerqu':7 'american':5 'bmw':2 'fwi':6 'nm':8 'pan':4 'sandia':1,Monetary contribution,273,Car of New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374246,25.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,,,,,,,,Fiesta Nissan,2005 St. Michaels Dr,Santa Fe,NM,87505,United States,,,Auto dealer,,213426,2,99,56900,2,1,Fiesta Nissan,'2005':3 '87505':10 'dr':6 'fe':8 'fiesta':1 'michael':5 'nissan':2 'nm':9 'santa':7 'st':4,Monetary contribution,273,Car of New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374240,25.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,,,,,,,,Desert Sun Motors,2600 N White Sands Blvd,Alamogordo,NM,88301,United States,,,Automotive Dealer,,16995,2,99,56900,2,1,Desert Sun Motors,'2600':4 '88301':11 'alamogordo':9 'blvd':8 'desert':1 'motor':3 'n':5 'nm':10 'sand':7 'sun':2 'white':6,Monetary contribution,273,Car of New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374249,25.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,,,,,,,,Galles Chevrolet,1601 Lomas NE,Albuquerque,NM,87102,United States,,,Automotive Dealer,,17101,2,99,56900,2,1,Galles Chevrolet,'1601':3 '87102':8 'albuquerqu':6 'chevrolet':2 'gall':1 'loma':4 'ne':5 'nm':7,Monetary contribution,273,Car of New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374319,25.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,,,,,,,,Watson Truck & Supply,Box 10,Hobbs,NM,88240,United States,,,Automotive Dealer,,18289,2,99,56900,2,1,Watson Truck & Supply,'10':5 '88240':8 'box':4 'hobb':6 'nm':7 'suppli':3 'truck':2 'watson':1,Monetary contribution,273,Car of New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374325,25.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,,,,,,,,Bruckners Truck Sales,5010 Jefferson Street NE,Albuquerque,NM,87109,United States,,,Auto Dealer,,92920,2,99,56900,2,1,Bruckners Truck Sales,'5010':4 '87109':10 'albuquerqu':8 'bruckner':1 'jefferson':5 'ne':7 'nm':9 'sale':3 'street':6 'truck':2,Monetary contribution,273,Car of New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374317,25.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,,,,,,,,Vescovo Toyota,935 S. Valley Drive,Las Cruces,NM,88005,United States,,,Automotive Dealer,,145268,2,99,56900,2,1,Vescovo Toyota,'88005':10 '935':3 'cruce':8 'drive':6 'las':7 'nm':9 'toyota':2 'valley':5 'vescovo':1,Monetary contribution,273,Car of New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374275,25.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,,,,,,,,Melloy Nissan,7707 Lomas Blvd NE,Albuquerque,NM,87110,United States,,,Automotive Dealer,,18237,2,99,56900,2,1,Melloy Nissan,'7707':3 '87110':9 'albuquerqu':7 'blvd':5 'loma':4 'melloy':1 'ne':6 'nissan':2 'nm':8,Monetary contribution,273,Car of New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374280,25.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,,,,,,,,Melloy CDJR,357 Emilio Lopez Lp,Los Lunas,NM,87031,United States,,,Automotive Dealer,,295218,2,,56900,2,1,Melloy CDJR,'357':3 '87031':10 'cdjr':2 'emilio':4 'lopez':5 'los':7 'lp':6 'luna':8 'melloy':1 'nm':9,Monetary contribution,273,Car of New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374311,25.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,,,,,,,,Tillery Buick Pontiac,101 Rio Communities Blvd,Belen,NM,87002,United States,,,Automotive Dealer,,18305,2,99,56900,2,1,Tillery Buick Pontiac,'101':4 '87002':10 'belen':8 'blvd':7 'buick':2 'communiti':6 'nm':9 'pontiac':3 'rio':5 'tilleri':1,Monetary contribution,273,Car of New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374321,25.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,,,,,,,,Whitehead Chevrolet,2501 S Broadway,T or C,NM,87901,United States,,,Automotive Dealer,,18291,2,99,56900,2,1,Whitehead Chevrolet,'2501':3 '87901':10 'broadway':5 'c':8 'chevrolet':2 'nm':9 'whitehead':1,Monetary contribution,273,Car of New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374223,25.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,,,,,,,,American Toyota,5995 Alameda,Albuquerque,NM,87113,United States,,,Automotive Dealership,,16816,2,1,56900,2,1,American Toyota,'5995':3 '87113':7 'alameda':4 'albuquerqu':5 'american':1 'nm':6 'toyota':2,Monetary contribution,273,Car of New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374221,25.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,,,,,,,,Advantage Dodge,3200 E Main,Farmington,NM,87401,United States,,,Auto Dealer.,,16810,2,1,56900,2,1,Advantage Dodge,'3200':3 '87401':8 'advantag':1 'dodg':2 'e':4 'farmington':6 'main':5 'nm':7,Monetary contribution,273,Car of New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374255,25.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,,,,,,,,Hamilton GM Country,42447 US HWY 70,Portales,NM,88130,United States,,,Automotive Dealer,,17161,2,99,56900,2,1,Hamilton GM Country,'42447':4 '70':7 '88130':10 'countri':3 'gm':2 'hamilton':1 'hwi':6 'nm':9 'portal':8 'us':5,Monetary contribution,273,Car of New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374247,25.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,,,,,,,,Fiesta Hyundai,1955 St. Michaels Dr,Santa Fe,NM,87505,United States,,,Auto dealer,,213429,2,99,56900,2,1,Fiesta Hyundai,'1955':3 '87505':10 'dr':6 'fe':8 'fiesta':1 'hyundai':2 'michael':5 'nm':9 'santa':7 'st':4,Monetary contribution,273,Car of New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374268,25.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,,,,,,,,Lexus of Albuquerque,4821 Pan American Fwy,Albuquerque,NM,87109,United States,,,Automotive Dealer,,17285,2,99,56900,2,1,Lexus of Albuquerque,"'4821':4 '87109':10 'albuquerqu':3,8 'american':6 'fwi':7 'lexus':1 'nm':9 'pan':5",Monetary contribution,273,Car of New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374269,25.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,,,,,,,,Lithia Motors,4470 Cerrillos Rd,Santa Fe,NM,87507,United States,,,Automotive Dealer,,18232,2,99,56900,2,1,Lithia Motors,'4470':3 '87507':9 'cerrillo':4 'fe':7 'lithia':1 'motor':2 'nm':8 'rd':5 'santa':6,Monetary contribution,273,Car of New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374300,25.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,,,,,,,,Ruidoso Ford,107 Highway 70 E,Ruidoso,NM,88345,United States,,,Automotive Dealer,,18262,2,99,56900,2,1,Ruidoso Ford,"'107':3 '70':5 '88345':9 'e':6 'ford':2 'highway':4 'nm':8 'ruidoso':1,7",Monetary contribution,273,Car of New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374241,25.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,,,,,,,,Desert Sun,2601 W. Second ,Roswell,NM,88201,United States,,,,,71549,2,,56900,2,1,Desert Sun,'2601':3 '88201':8 'desert':1 'nm':7 'roswel':6 'second':5 'sun':2 'w':4,Monetary contribution,273,Car of New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374270,25.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,,,,,,,,Lithia Motors,860 North Telshor,Las Cruces,NM,88011,United States,,,Automotive Dealer,,117255,2,,56900,2,1,Lithia Motors,'860':3 '88011':9 'cruce':7 'las':6 'lithia':1 'motor':2 'nm':8 'north':4 'telshor':5,Monetary contribution,273,Car of New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374259,25.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,,,,,,,,Hi Country Buick GMC Inc,1700 San Juan Blvd,Farmington,NM,87401,United States,,,Auto Dealer,,92922,2,99,56900,2,1,Hi Country Buick GMC Inc,'1700':6 '87401':12 'blvd':9 'buick':3 'countri':2 'farmington':10 'gmc':4 'hi':1 'inc':5 'juan':8 'nm':11 'san':7,Monetary contribution,273,Car of New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374314,25.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,,,,,,,,Toyota of SF,1500 St. Michaels Dr.,Santa Fe,NM,87505,United States,,,Auto Dealer,,204985,2,99,56900,2,1,Toyota of SF,'1500':4 '87505':11 'dr':7 'fe':9 'michael':6 'nm':10 'santa':8 'sf':3 'st':5 'toyota':1,Monetary contribution,273,Car of New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374238,25.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,,,,,,,,Chevrolet Cadillac of Santa Fe,4450 Cerrillos Rd,Santa Fe,NM,87507,United States,,,Auto Dealer,,92921,2,99,56900,2,1,Chevrolet Cadillac of Santa Fe,"'4450':6 '87507':12 'cadillac':2 'cerrillo':7 'chevrolet':1 'fe':5,10 'nm':11 'rd':8 'santa':4,9",Monetary contribution,273,Car of New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374256,25.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,,,,,,,,Henry Valencia,613 Paseo De Onate,Espanola,NM,87532,United States,,,Automotive Dealer,,17175,2,99,56900,2,1,Henry Valencia,'613':3 '87532':9 'de':5 'espanola':7 'henri':1 'nm':8 'onat':6 'paseo':4 'valencia':2,Monetary contribution,273,Car of New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374303,25.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,,,,,,,,Sierra Blanca Motors,30 HWY 70,Ruidoso,NM,88345,United States,,,Automotive Dealer,,18273,2,99,56900,2,1,Sierra Blanca Motors,'30':4 '70':6 '88345':9 'blanca':2 'hwi':5 'motor':3 'nm':8 'ruidoso':7 'sierra':1,Monetary contribution,273,Car of New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374264,25.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,,,,,,,,Larry H. Miller Hyundai,9820 Coors Blvd NW,Albuquerque,NM,87114,United States,,,Car Dealer,,175242,2,,56900,2,1,Larry H. Miller Hyundai,'87114':11 '9820':5 'albuquerqu':9 'blvd':7 'coor':6 'h':2 'hyundai':4 'larri':1 'miller':3 'nm':10 'nw':8,Monetary contribution,273,Car of New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374272,25.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,,,,,,,,Mark's Casa Chevrolet,7201 Lomas Blvd NE,Albuquerque,NM,87110,United States,,,Automotive Dealer,,18235,2,99,56900,2,1,Mark's Casa Chevrolet,'7201':5 '87110':11 'albuquerqu':9 'blvd':7 'casa':3 'chevrolet':4 'loma':6 'mark':1 'ne':8 'nm':10,Monetary contribution,273,Car of New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374315,25.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,,,,,,,,University Motors,5150 Ellison NE,Albuquerque,NM,87109,United States,,,Automotive Dealer,,18286,2,99,56900,2,1,University Motors,'5150':3 '87109':8 'albuquerqu':6 'ellison':4 'motor':2 'ne':5 'nm':7 'univers':1,Monetary contribution,273,Car of New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374304,25.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,,,,,,,,Sisbarro Buick,425 W Boutz,Las Cruces,NM,88005,United States,,,Automotive Dealer,,18275,2,99,56900,2,1,Sisbarro Buick,'425':3 '88005':9 'boutz':5 'buick':2 'cruce':7 'las':6 'nm':8 'sisbarro':1 'w':4,Monetary contribution,273,Car of New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374309,25.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,,,,,,,,Tate's Auto Center of Gallup,1000 Hwy 491,Gallup,NM,87301,United States,,,Automotive Dealer,,117261,2,,56900,2,1,Tate's Auto Center of Gallup,"'1000':7 '491':9 '87301':12 'auto':3 'center':4 'gallup':6,10 'hwi':8 'nm':11 'tate':1",Monetary contribution,273,Car of New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374253,25.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,,,,,,,,Guy Chevrolet,101 W Main Street,Artesia,NM,88210,United States,,,Automotive Dealer,,17143,2,99,56900,2,1,Guy Chevrolet,'101':3 '88210':9 'artesia':7 'chevrolet':2 'guy':1 'main':5 'nm':8 'street':6 'w':4,Monetary contribution,273,Car of New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374318,25.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,,,,,,,,Vision Ford,1500 White Sands Blvd,Alamogordo,NM,88310,United States,,,Automotive Dealer,,18287,2,99,56900,2,1,Vision Ford,'1500':3 '88310':9 'alamogordo':7 'blvd':6 'ford':2 'nm':8 'sand':5 'vision':1 'white':4,Monetary contribution,273,Car of New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374281,25.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,,,,,,,,Mercedes Benz of Santa Fe,2586 Camino Entrada,Santa Fe,NM,87507,United States,,,Automotive Dealer,,117258,2,,56900,2,1,Mercedes Benz of Santa Fe,"'2586':6 '87507':12 'benz':2 'camino':7 'entrada':8 'fe':5,10 'merced':1 'nm':11 'santa':4,9",Monetary contribution,273,Car of New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374274,25.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,,,,,,,,Melloy Dodge,9621 Coors Rd NW,Albuquerque,NM,87114,United States,,,Automotive Dealer,,18236,2,99,56900,2,1,Melloy Dodge,'87114':9 '9621':3 'albuquerqu':7 'coor':4 'dodg':2 'melloy':1 'nm':8 'nw':6 'rd':5,Monetary contribution,273,Car of New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374261,25.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,,,,,,,,Horace Nissan,4300 E Main St,Farmington,NM,87402,United States,,,Automotive Dealer,,17197,2,99,56900,2,1,Horace Nissan,'4300':3 '87402':9 'e':4 'farmington':7 'horac':1 'main':5 'nissan':2 'nm':8 'st':6,Monetary contribution,273,Car of New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374291,25.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,,,,,,,,RB Toyota,600 W 7th St,Clovis,NM,88101,United States,,,Auto Dealer,,259005,2,1,56900,2,1,RB Toyota,'600':3 '7th':5 '88101':9 'clovi':7 'nm':8 'rb':1 'st':6 'toyota':2 'w':4,Monetary contribution,273,Car of New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374287,25.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,,,,,,,,Pitre Buick,9737 Eagle Ranch Rd NW,Albuquerque,NM,87114,United States,,,Automotive Dealer,,18245,2,99,56900,2,1,Pitre Buick,'87114':10 '9737':3 'albuquerqu':8 'buick':2 'eagl':4 'nm':9 'nw':7 'pitr':1 'ranch':5 'rd':6,Monetary contribution,273,Car of New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374251,25.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,,,,,,,,Garcia Infiniti,8201 Lomas NE,Albuquerque,NM,87110,United States,,,Automotive Dealer,,17121,2,99,56900,2,1,Garcia Infiniti,'8201':3 '87110':8 'albuquerqu':6 'garcia':1 'infin':2 'loma':4 'ne':5 'nm':7,Monetary contribution,273,Car of New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374257,25.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,,,,,,,,Hi Country Chevrolet,404 W Chaco,Aztec,NM,87410,United States,,,Automotive Dealer,,17180,2,99,56900,2,1,Hi Country Chevrolet,'404':4 '87410':9 'aztec':7 'chaco':6 'chevrolet':3 'countri':2 'hi':1 'nm':8 'w':5,Monetary contribution,273,Car of New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
