id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
911014,200.0,2016-03-05 07:00:00+00:00,2016-04-11 20:48:32.929998+00:00,,,,,,,,,,Friends of Linda Stover,1412 Dakota ST NE,Albuquerque,NM,87110,United States,,,,,218421,11,,42694,2,1,Friends of Linda Stover,'1412':5 '87110':11 'albuquerqu':9 'dakota':6 'friend':1 'linda':3 'ne':8 'nm':10 'st':7 'stover':4,Monetary contribution,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910947,100.0,2016-03-05 07:00:00+00:00,2016-04-11 20:43:23.706998+00:00,,,,,,Carol,,Southard,,,5801 Lowell ST NE Unit 20D,Albuquerque,NM,87111,United States,,,,,218397,1,,42694,2,1,Carol Southard,'20d':8 '5801':3 '87111':11 'albuquerqu':9 'carol':1 'lowel':4 'ne':6 'nm':10 'southard':2 'st':5 'unit':7,Monetary contribution,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
911057,100.0,2016-03-05 07:00:00+00:00,2016-04-11 20:57:40.867004+00:00,,,,,,Tim,,Eichenberg,,,7800 Charger Trail NE,Albuquerque,NM,87109,United States,,,,,218444,1,,42694,2,1,Tim Eichenberg,'7800':3 '87109':9 'albuquerqu':7 'charger':4 'eichenberg':2 'ne':6 'nm':8 'tim':1 'trail':5,Monetary contribution,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910953,50.0,2016-03-05 07:00:00+00:00,2016-04-11 20:44:35.853003+00:00,,,,,,John & Tracee,,Wallace,,,2 Charlotte Lane,Placitas,NM,87043,United States,,,,,218404,1,,42694,2,1,John & Tracee Wallace,'2':4 '87043':9 'charlott':5 'john':1 'lane':6 'nm':8 'placita':7 'trace':2 'wallac':3,Monetary contribution,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910945,50.0,2016-03-05 07:00:00+00:00,2016-04-11 20:42:19.573004+00:00,,,,,,Rick,,Vernon,,,7029 Terrazas Rd. NW,Albuquerque,NM,87114,United States,,,,,160780,1,,42694,2,1,Rick Vernon,'7029':3 '87114':9 'albuquerqu':7 'nm':8 'nw':6 'rd':5 'rick':1 'terraza':4 'vernon':2,Monetary contribution,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910189,50.0,2016-03-05 07:00:00+00:00,2016-04-11 20:03:25.913005+00:00,,,,,,Ida,,Hernandez,,,7616 Calle Meseta NE,Albuqerque,NM,87113,United States,,,,,218293,1,,42694,2,1,Ida Hernandez,'7616':3 '87113':9 'albuqerqu':7 'call':4 'hernandez':2 'ida':1 'meseta':5 'ne':6 'nm':8,Monetary contribution,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910809,50.0,2016-03-05 07:00:00+00:00,2016-04-11 20:41:53.887002+00:00,,,,,,Chris,,Sandoval,,,1541 Trujillo SW,Albuquerque,NM,87105,United States,,,,,218393,1,,42694,2,1,Chris Sandoval,'1541':3 '87105':8 'albuquerqu':6 'chris':1 'nm':7 'sandov':2 'sw':5 'trujillo':4,Monetary contribution,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910806,100.0,2016-03-05 07:00:00+00:00,2016-04-11 20:40:20.966998+00:00,,,,,,Cynthia,,Borrego,,,8731 Spring Dr. NW,Albuquerque,NM,87114,United States,,,,,160773,1,,42694,2,1,Cynthia  Borrego,'87114':9 '8731':3 'albuquerqu':7 'borrego':2 'cynthia':1 'dr':5 'nm':8 'nw':6 'spring':4,Monetary contribution,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
911180,40.0,2016-03-05 07:00:00+00:00,2016-04-11 21:11:36.116998+00:00,,,,,,Chuy,,Martinez,,,3120 Blume St. NE,Albuquerque,NM,87111,United States,,,,,160749,1,,42694,2,1,Chuy Martinez,'3120':3 '87111':9 'albuquerqu':7 'blume':4 'chuy':1 'martinez':2 'ne':6 'nm':8 'st':5,Monetary contribution,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910220,100.0,2016-03-05 07:00:00+00:00,2016-04-11 20:06:50.126999+00:00,,,,,,Brian,,Colon,,,1101 Diamondback Dr. NE,Albuquerque,NM,87113,United States,,,Attorney,,160839,1,,42694,2,1,Brian  Colon,'1101':3 '87113':9 'albuquerqu':7 'brian':1 'colon':2 'diamondback':4 'dr':5 'ne':6 'nm':8,Monetary contribution,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
911076,250.0,2016-03-07 07:00:00+00:00,2016-04-11 21:01:09.823003+00:00,,,,,,Patricio,,Ruiloba,,,3917 Camino Alameda SW,Albuquerque,NM,87105,United States,,,State Representative,,218307,1,,42694,2,1,Patricio Ruiloba,'3917':3 '87105':9 'alameda':5 'albuquerqu':7 'camino':4 'nm':8 'patricio':1 'ruiloba':2 'sw':6,Monetary contribution,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
911147,100.0,2016-03-12 07:00:00+00:00,2016-04-11 21:08:00.062998+00:00,,,,,,Maryann,,Romero,,,10456 Bilboa ST NW,Albuquerque,NM,87114,United States,,,,,218488,1,,42694,2,1,Maryann Romero,'10456':3 '87114':9 'albuquerqu':7 'bilboa':4 'maryann':1 'nm':8 'nw':6 'romero':2 'st':5,Monetary contribution,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912443,100.0,2016-03-12 07:00:00+00:00,2016-04-11 21:44:17.657001+00:00,,,,,,Gregory,,Maxie,,,8611 East Ave. D,Lovington,NM,88260,United States,,,,,218603,1,,42694,2,1,Gregory Maxie,'8611':3 '88260':9 'ave':5 'd':6 'east':4 'gregori':1 'lovington':7 'maxi':2 'nm':8,Monetary contribution,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
911066,5.0,2016-03-14 06:00:00+00:00,2016-04-11 21:00:32.799997+00:00,,,,,,Michael,,Melender,,,608 Western Dr,Belen,NM,87002,United States,,,,,218450,1,,42694,2,1,Michael Melender,'608':3 '87002':8 'belen':6 'dr':5 'melend':2 'michael':1 'nm':7 'western':4,Monetary contribution,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
911030,400.0,2016-03-17 06:00:00+00:00,2016-04-11 20:50:59.033002+00:00,,,,,,,,,,Balderas for New Mexico,P.O. BOx 26629,Albuquerque,NM,87125,United States,,,Attorney General,,218427,11,,42694,2,1,Balderas for New Mexico,'26629':7 '87125':10 'albuquerqu':8 'baldera':1 'box':6 'mexico':4 'new':3 'nm':9 'p.o':5,Monetary contribution,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910239,250.0,2016-03-30 06:00:00+00:00,2016-04-11 20:08:46.692997+00:00,,,,,,Patricio,,Ruiloba,,,3917 Camino Alameda SW,Albuquerque,NM,87105,United States,,,State Representative,,218307,1,,42694,2,1,Patricio Ruiloba,'3917':3 '87105':9 'alameda':5 'albuquerqu':7 'camino':4 'nm':8 'patricio':1 'ruiloba':2 'sw':6,Monetary contribution,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
911193,50.0,2016-04-04 06:00:00+00:00,2016-04-11 21:13:21.033002+00:00,,,,,,,,,,Committee to Elect Tanya Giddings,PO Box 65491,Albuquerque,NM,87193,United States,,,,,218509,11,,42694,2,1,Committee to Elect Tanya Giddings,'65491':8 '87193':11 'albuquerqu':9 'box':7 'committe':1 'elect':3 'gid':5 'nm':10 'po':6 'tanya':4,Monetary contribution,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
1167292,42.45,2016-04-08 06:00:00+00:00,2017-10-11 11:41:34.413003+00:00,,,,,,,,,,,,,,,,,,,,,,,44275,2,3,,'anonym':1,Anonymous Contribution,6691,Ronnie Martinez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
1167290,100.0,2016-04-08 06:00:00+00:00,2017-10-11 11:40:49.453001+00:00,,,,,,,,,,,,,,,,,,,,,,,44275,2,3,,'anonym':1,Anonymous Contribution,6691,Ronnie Martinez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
1167291,100.0,2016-04-08 06:00:00+00:00,2017-10-11 11:41:20.987005+00:00,,,,,,,,,,,,,,,,,,,,,,,44275,2,3,,'anonym':1,Anonymous Contribution,6691,Ronnie Martinez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937072,50.0,2016-04-12 06:00:00+00:00,2016-05-10 01:00:06.812997+00:00,,,,,,Dan,D,Huerta,,,PO Box 40729,Albuquerque,NM,87196,United States,,,,,223697,1,,44275,2,1,Dan  D Huerta,'40729':6 '87196':9 'albuquerqu':7 'box':5 'd':2 'dan':1 'huerta':3 'nm':8 'po':4,Monetary contribution,6691,Ronnie Martinez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937071,50.0,2016-04-13 06:00:00+00:00,2016-05-10 00:56:26.523004+00:00,,,,,,,,,,Committee To Elect Tanya R Giddings,PO Box 65491,Albuquerque,NM,87193,United States,,,,,223696,11,,44275,2,1,Committee To Elect Tanya R Giddings,'65491':9 '87193':12 'albuquerqu':10 'box':8 'committe':1 'elect':3 'gid':6 'nm':11 'po':7 'r':5 'tanya':4,Monetary contribution,6691,Ronnie Martinez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937073,50.0,2016-04-26 06:00:00+00:00,2016-05-10 01:01:28.769998+00:00,,,,,,Anthony,,Wilson,,,6805 Bridisi Pl,Albuqerque,NM,87114,United States,,,,,223698,1,,44275,2,1,Anthony Wilson,'6805':3 '87114':8 'albuqerqu':6 'anthoni':1 'bridisi':4 'nm':7 'pl':5 'wilson':2,Monetary contribution,6691,Ronnie Martinez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937125,500.0,2016-04-27 06:00:00+00:00,2016-05-10 03:09:39.746998+00:00,,,Campaign services,,,,,,,NM House Democratic Campaign Committee,PO Box 27066,Albuquerque,NM,87125,United States,,,pac,,223737,4,,44275,2,2,NM House Democratic Campaign Committee ,"'27066':8 '87125':11 'albuquerqu':9 'box':7 'campaign':4 'committe':5 'democrat':3 'hous':2 'nm':1,10 'po':6",In Kind contribution,6691,Ronnie Martinez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
949086,2700.0,2016-05-03 06:00:00+00:00,2016-06-02 19:51:39.542996+00:00,,,,,,,,,,International Union of Operating Engineers,1125 Seventeenth street NW,Washington,DC,20036,United States,,,EPEC,,227781,3,,44943,2,1,International Union of Operating Engineers,'1125':6 '20036':12 'dc':11 'engin':5 'intern':1 'nw':9 'oper':4 'seventeenth':7 'street':8 'union':2 'washington':10,Monetary contribution,6691,Ronnie Martinez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959305,1000.0,2016-05-19 06:00:00+00:00,2016-06-05 12:56:00.830002+00:00,,,,,,,,,,Plumbers & Steamfitters Local NO. 412,510 San Pedro SE,Albuquerque,NM,87108,united states,,,Union,,229113,4,,44943,2,1,Plumbers & Steamfitters Local NO. 412,'412':5 '510':6 '87108':12 'albuquerqu':10 'local':3 'nm':11 'pedro':8 'plumber':1 'san':7 'se':9 'steamfitt':2,Monetary contribution,6691,Ronnie Martinez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949299,100.0,2016-05-21 06:00:00+00:00,2016-06-02 20:17:47.443001+00:00,,,,,,George,,Boersig,,,10219 Country Sage Dr. NW,Albuquerque,NM,87114,United States,,,,,160808,1,,44943,2,1,George Boersig,'10219':3 '87114':10 'albuquerqu':8 'boersig':2 'countri':4 'dr':6 'georg':1 'nm':9 'nw':7 'sage':5,Monetary contribution,6691,Ronnie Martinez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949306,30.0,2016-05-26 06:00:00+00:00,2016-06-02 20:18:21.707004+00:00,,,,,,Peter,,Pacheco,,,10419 Las Palmas St. NW,Albuquerque,NM,87114,United States,,,Accountant,,176782,1,1,44943,2,1,Peter Pacheco,'10419':3 '87114':10 'albuquerqu':8 'las':4 'nm':9 'nw':7 'pacheco':2 'palma':5 'peter':1 'st':6,Monetary contribution,6691,Ronnie Martinez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949094,650.0,2016-05-27 06:00:00+00:00,2016-06-02 19:54:03.789999+00:00,,,,,,,,,,Forward New Mexico,508 Morningside Dr. SE,Albuquerque,NM,87108,United States,,,PAC,,227791,4,,44943,2,1,Forward New Mexico,'508':4 '87108':10 'albuquerqu':8 'dr':6 'forward':1 'mexico':3 'morningsid':5 'new':2 'nm':9 'se':7,Monetary contribution,6691,Ronnie Martinez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949192,2000.0,2016-05-27 06:00:00+00:00,2016-06-02 20:04:48.763002+00:00,,,Campaign Services,,,,,,,NM House Democratic Campaign Committee (NMHDCC),PO Box 27066,Albuquerque,NM,87125,United States,,,PAC,,227834,4,,44943,2,2,NM House Democratic Campaign Committee (NMHDCC),"'27066':9 '87125':12 'albuquerqu':10 'box':8 'campaign':4 'committe':5 'democrat':3 'hous':2 'nm':1,11 'nmhdcc':6 'po':7",In Kind contribution,6691,Ronnie Martinez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949204,3000.0,2016-05-27 06:00:00+00:00,2016-06-02 20:07:07.177002+00:00,,,Campaign Services,,,,,,,New Mexico Defense Fund,PO Box 2383,Santa Fe,NM,87504,United States,,,PAC,,227846,4,,44943,2,2, New Mexico Defense Fund,'2383':7 '87504':11 'box':6 'defens':3 'fe':9 'fund':4 'mexico':2 'new':1 'nm':10 'po':5 'santa':8,In Kind contribution,6691,Ronnie Martinez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949147,650.0,2016-05-28 06:00:00+00:00,2016-06-02 19:58:57.799997+00:00,,,,,,,,,,Empower New Mexico,119 W. Sunlit Drive,Santa Fe,NM,87508,United States,,,PAC,,227810,11,,44943,2,1,Empower New Mexico,'119':4 '87508':11 'drive':7 'empow':1 'fe':9 'mexico':3 'new':2 'nm':10 'santa':8 'sunlit':6 'w':5,Monetary contribution,6691,Ronnie Martinez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959854,1000.0,2016-05-31 06:00:00+00:00,2016-06-09 13:46:05.383004+00:00,,,,,,,,,,New Mexico Freedom,600 Central Ave SW STE 107,Albuquerque,NM,87102,United States,,,Organization,,229324,11,,44943,2,1,New Mexico Freedom,'107':9 '600':4 '87102':12 'albuquerqu':10 'ave':6 'central':5 'freedom':3 'mexico':2 'new':1 'nm':11 'ste':8 'sw':7,Monetary contribution,6691,Ronnie Martinez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959304,1000.0,2016-05-31 06:00:00+00:00,2016-06-05 12:51:48.600003+00:00,,,,,,Antonio,R.,Maestas,,,5818 Jones Pl NW,Albuquerque,NM,87120,United States,,,Moe PAC,,229112,1,,44943,2,1,Antonio R. Maestas,'5818':4 '87120':10 'albuquerqu':8 'antonio':1 'jone':5 'maesta':3 'nm':9 'nw':7 'pl':6 'r':2,Monetary contribution,6691,Ronnie Martinez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959855,650.0,2016-05-31 06:00:00+00:00,2016-06-09 13:50:23.120001+00:00,,,,,,,,,,Rep Majority Leadership Office Fund,P.O. Box 25385,Albuquerque,NM,87108,United States,,,PAC,,229325,4,,44943,2,1,Rep Majority Leadership Office Fund,'25385':8 '87108':11 'albuquerqu':9 'box':7 'fund':5 'leadership':3 'major':2 'nm':10 'offic':4 'p.o':6 'rep':1,Monetary contribution,6691,Ronnie Martinez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
967946,1000.0,2016-06-23 06:00:00+00:00,2016-07-06 17:46:15.669998+00:00,,,,,,,,,,IBEW PAC Voluntary Fund,900 Seventh Street Nw,Wahington,DC,20001,United States,,,Union,,231432,4,,45523,2,1,IBEW PAC Voluntary Fund,'20001':11 '900':5 'dc':10 'fund':4 'ibew':1 'nw':8 'pac':2 'seventh':6 'street':7 'voluntari':3 'wahington':9,Monetary contribution,6691,Ronnie Martinez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1000953,5.0,2016-07-06 06:00:00+00:00,2016-09-12 17:32:51.793002+00:00,,,,,,Laurie,,Koontz,,,6228 Hannett Ave NE,Albuquerque,NM,87110,United States,,,,,194885,1,1,46792,2,1,Laurie Koontz,'6228':3 '87110':9 'albuquerqu':7 'ave':5 'hannett':4 'koontz':2 'lauri':1 'ne':6 'nm':8,Monetary contribution,6691,Ronnie Martinez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1000950,400.0,2016-07-06 06:00:00+00:00,2016-09-12 17:32:03.150001+00:00,,,,,,,,,,Adelante New Mexico,PO Box 72524,Albuquerque,NM,87195,United States,,,Organization,,238972,11,,46792,2,1,Adelante New Mexico,'72524':6 '87195':9 'adelant':1 'albuquerqu':7 'box':5 'mexico':3 'new':2 'nm':8 'po':4,Monetary contribution,6691,Ronnie Martinez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
996409,500.0,2016-07-14 06:00:00+00:00,2016-09-12 06:00:00+00:00,,,,,,,,,,Albuquerque Teacher's Federation Committee on Political Education,630 Jefferson ST NE,Albuquerque,NM,87108,United States,,,committee,,238827,4,,46792,2,1,Albuquerque Teacher's Federation Committee on Political Education,"'630':9 '87108':15 'albuquerqu':1,13 'committe':5 'educ':8 'feder':4 'jefferson':10 'ne':12 'nm':14 'polit':7 'st':11 'teacher':2",Monetary contribution,6691,Ronnie Martinez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1001107,100.0,2016-07-20 06:00:00+00:00,2016-09-12 17:45:40.117003+00:00,,,,,,,,,,Route 66 Insurance Agency LLC,409 New Mexico Highway 528 NE,Rio Rancho,NM,87124,United States,,,Business,,238996,2,,46792,2,1,Route 66 Insurance Agency LLC,'409':6 '528':10 '66':2 '87124':15 'agenc':4 'highway':9 'insur':3 'llc':5 'mexico':8 'ne':11 'new':7 'nm':14 'rancho':13 'rio':12 'rout':1,Monetary contribution,6691,Ronnie Martinez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1001102,100.0,2016-07-20 06:00:00+00:00,2016-09-12 17:43:49.746999+00:00,,,,,,Gary,,King,,,PO Box 40,Moriarty,NM,87035,United States,,,,,238990,1,,46792,2,1,Gary King,'40':5 '87035':8 'box':4 'gari':1 'king':2 'moriarti':6 'nm':7 'po':3,Monetary contribution,6691,Ronnie Martinez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1001084,50.0,2016-07-26 06:00:00+00:00,2016-09-12 17:39:50.197003+00:00,,,,,,Linda,,Stover,,,1412 Dakota St. NE,Albuquerque,NM,87110,United States,,,,,238980,1,,46792,2,1,Linda Stover,'1412':3 '87110':9 'albuquerqu':7 'dakota':4 'linda':1 'ne':6 'nm':8 'st':5 'stover':2,Monetary contribution,6691,Ronnie Martinez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1002661,25.0,2016-07-28 06:00:00+00:00,2016-09-12 18:00:46.040002+00:00,,,,,,Sue,,Dewalt,,,2003 Gabaldon Rd NW,Albuquerque,NM,87104,United States,,,,,238908,1,,46792,2,1,Sue Dewalt,'2003':3 '87104':9 'albuquerqu':7 'dewalt':2 'gabaldon':4 'nm':8 'nw':6 'rd':5 'sue':1,Monetary contribution,6691,Ronnie Martinez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1000837,25.0,2016-07-28 06:00:00+00:00,2016-09-12 17:10:11.660002+00:00,,,,,,Jeffrey,M.,Sanchez,,,8147 Long Mesa PL NW,Albuquerque,NM,87114,United States,,,,,238925,1,,46792,2,1,Jeffrey  M. Sanchez,'8147':4 '87114':11 'albuquerqu':9 'jeffrey':1 'long':5 'm':2 'mesa':6 'nm':10 'nw':8 'pl':7 'sanchez':3,Monetary contribution,6691,Ronnie Martinez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1002657,25.0,2016-07-28 06:00:00+00:00,2016-09-12 18:00:17.767002+00:00,,,,,,Sue,,Dewalt,,,2003 Gabaldon Rd NW,Albuquerque,NM,87104,United States,,,,,238908,1,,46792,2,1,Sue Dewalt,'2003':3 '87104':9 'albuquerqu':7 'dewalt':2 'gabaldon':4 'nm':8 'nw':6 'rd':5 'sue':1,Monetary contribution,6691,Ronnie Martinez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
997852,80.0,2016-07-28 06:00:00+00:00,2016-09-12 17:03:19.247003+00:00,,,,,,Sue,,Dewalt,,,2003 Gabaldon Rd NW,Albuquerque,NM,87104,United States,,,,,238908,1,,46792,2,1,Sue Dewalt,'2003':3 '87104':9 'albuquerqu':7 'dewalt':2 'gabaldon':4 'nm':8 'nw':6 'rd':5 'sue':1,Monetary contribution,6691,Ronnie Martinez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1000915,15.0,2016-07-28 06:00:00+00:00,2016-09-12 17:24:39.546999+00:00,,,,,,Cynthia,,Borrego,,,8731 Spring Dr. NW,Albuquerque,NM,87114,United States,,,,,160773,1,,46792,2,1,Cynthia  Borrego,'87114':9 '8731':3 'albuquerqu':7 'borrego':2 'cynthia':1 'dr':5 'nm':8 'nw':6 'spring':4,Monetary contribution,6691,Ronnie Martinez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1000824,25.0,2016-07-28 06:00:00+00:00,2016-09-12 17:06:38.732999+00:00,,,,,,Tamarra,,Howard,,,8020 Amy Avenue NW,Albuquerque,NM,87120,United States,,,,,238918,1,,46792,2,1,Tamarra Howard,'8020':3 '87120':9 'albuquerqu':7 'ami':4 'avenu':5 'howard':2 'nm':8 'nw':6 'tamarra':1,Monetary contribution,6691,Ronnie Martinez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
997747,150.0,2016-07-28 06:00:00+00:00,2016-09-12 16:51:34.913002+00:00,,,,,,Richard,,Ellenberg,,,1714 Upper Canyon Rd,Santa Fe,NM,87501,United States,,,,,238866,1,,46792,2,1,Richard Ellenberg,'1714':3 '87501':10 'canyon':5 'ellenberg':2 'fe':8 'nm':9 'rd':6 'richard':1 'santa':7 'upper':4,Monetary contribution,6691,Ronnie Martinez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1000921,7.0,2016-07-28 06:00:00+00:00,2016-09-12 17:25:21.467000+00:00,,,,,,Carla,,Martinez,,,10312 Rapallo Ct. NW,Albuquerque,NM,87114,United States,,,,,160684,1,,46792,2,1,Carla Martinez,'10312':3 '87114':9 'albuquerqu':7 'carla':1 'ct':5 'martinez':2 'nm':8 'nw':6 'rapallo':4,Monetary contribution,6691,Ronnie Martinez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1000930,25.0,2016-07-28 06:00:00+00:00,2016-09-12 17:27:17.796998+00:00,,,,,,Dale & Joy,,Garratt,,,10306 Marin Dr NW,Albuquerque,NM,87114,United States,,,,,238959,1,,46792,2,1,Dale & Joy Garratt,'10306':4 '87114':10 'albuquerqu':8 'dale':1 'dr':6 'garratt':3 'joy':2 'marin':5 'nm':9 'nw':7,Monetary contribution,6691,Ronnie Martinez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1000832,25.0,2016-07-28 06:00:00+00:00,2016-09-12 17:08:26.110003+00:00,,,,,,Carla,,Martinez,,,10312 Rapallo Ct. NW,Albuquerque,NM,87114,United States,,,,,238922,1,,46792,2,1,Carla  Martinez,'10312':3 '87114':9 'albuquerqu':7 'carla':1 'ct':5 'martinez':2 'nm':8 'nw':6 'rapallo':4,Monetary contribution,6691,Ronnie Martinez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
997857,50.0,2016-07-28 06:00:00+00:00,2016-09-12 17:04:02.556998+00:00,,,,,,Patrick,,Stewart,,,715 Mark Drive NE,Albuquerque,NM,87123,United States,,,,,218409,1,,46792,2,1,Patrick Stewart,'715':3 '87123':9 'albuquerqu':7 'drive':5 'mark':4 'ne':6 'nm':8 'patrick':1 'stewart':2,Monetary contribution,6691,Ronnie Martinez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1000903,20.0,2016-07-28 06:00:00+00:00,2016-09-12 17:22:44.747000+00:00,,,,,,Corina,,Fraire-Duran,,,1308 Florida NE,Albuquerque,NM,87110,United States,,,,,238947,1,,46792,2,1,Corina  Fraire-Duran,'1308':5 '87110':10 'albuquerqu':8 'corina':1 'duran':4 'florida':6 'frair':3 'fraire-duran':2 'ne':7 'nm':9,Monetary contribution,6691,Ronnie Martinez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
997833,100.0,2016-07-28 06:00:00+00:00,2016-09-12 16:59:00.517001+00:00,,,,,,,,,,Frazier for Families,9621 Mendoza Ave NE,Albuquerque,NM,87109,United States,,,,,238892,11,,46792,2,1,Frazier for Families,'87109':10 '9621':4 'albuquerqu':8 'ave':6 'famili':3 'frazier':1 'mendoza':5 'ne':7 'nm':9,Monetary contribution,6691,Ronnie Martinez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1002760,100.0,2016-07-28 06:00:00+00:00,2016-09-12 18:06:51.246997+00:00,,,,,,,,,,,,,,,,,,,,,,,46792,2,3,,'anonym':1,Anonymous Contribution,6691,Ronnie Martinez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1002761,25.0,2016-07-28 06:00:00+00:00,2016-09-12 18:07:06.717003+00:00,,,,,,,,,,,,,,,,,,,,,,,46792,2,3,,'anonym':1,Anonymous Contribution,6691,Ronnie Martinez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1001071,100.0,2016-07-28 06:00:00+00:00,2016-09-12 17:36:38.026996+00:00,,,,,,Linda,,Stover,,,1412 Dakota St. NE,Albuquerque,NM,87110,United States,,,,,238980,1,,46792,2,1,Linda Stover,'1412':3 '87110':9 'albuquerqu':7 'dakota':4 'linda':1 'ne':6 'nm':8 'st':5 'stover':2,Monetary contribution,6691,Ronnie Martinez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1000843,25.0,2016-07-28 06:00:00+00:00,2016-09-12 17:11:35.723002+00:00,,,,,,Harold,,Pope,,,10460 Calle Leon NW,Albuquerque,NM,8714,United States,,,,,218237,1,,46792,2,1,Harold  Pope,'10460':3 '8714':9 'albuquerqu':7 'call':4 'harold':1 'leon':5 'nm':8 'nw':6 'pope':2,Monetary contribution,6691,Ronnie Martinez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1001147,500.0,2016-08-09 06:00:00+00:00,2016-09-12 17:55:55.743001+00:00,,,,,,,,,,New Mexico Laborers Political Education Fund,1030 San Pedro NE,Albuquerque,NM,87110,United States,,,union,,239025,3,,46792,2,1,New Mexico Laborers Political Education Fund,'1030':7 '87110':13 'albuquerqu':11 'educ':5 'fund':6 'labor':3 'mexico':2 'ne':10 'new':1 'nm':12 'pedro':9 'polit':4 'san':8,Monetary contribution,6691,Ronnie Martinez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
