id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1035539,50.0,2016-10-10 06:00:00+00:00,2016-11-03 00:30:56.367003+00:00,,,,,,Woodward,,Schisler,,,38 Apache Ridge,Santa Fe,NM,87505,United States,,,,,248236,1,,48289,2,1,Woodward Schisler,'38':3 '87505':9 'apach':4 'fe':7 'nm':8 'ridg':5 'santa':6 'schisler':2 'woodward':1,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035543,25.0,2016-10-10 06:00:00+00:00,2016-11-03 00:31:45.789997+00:00,,,,,,Gail,,Barrie,,,3228 Calle Celestial,Santa Fe,NM,87506,United States,,,,,248237,1,,48289,2,1,Gail Barrie,'3228':3 '87506':9 'barri':2 'call':4 'celesti':5 'fe':7 'gail':1 'nm':8 'santa':6,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035537,20.0,2016-10-10 06:00:00+00:00,2016-11-03 00:30:08.269998+00:00,,,,,,Paul,,Morrison,,,4313 Lone Raven Lane,Santa Fe,NM,87507,United States,,,,,248235,1,,48289,2,1,Paul Morrison,'4313':3 '87507':10 'fe':8 'lane':6 'lone':4 'morrison':2 'nm':9 'paul':1 'raven':5 'santa':7,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035605,2.4,2016-10-11 06:00:00+00:00,2016-11-03 00:56:19.199999+00:00,,,Money order fees,,,Yvonne,,Chicoine,,,2 Laurel Circle,Santa Fe,NM,87506,United States,,,attorney,,213063,1,99,48289,2,2,Yvonne Chicoine,'2':3 '87506':9 'chicoin':2 'circl':5 'fe':7 'laurel':4 'nm':8 'santa':6 'yvonn':1,In Kind contribution,7668,Yvonne M Chicoine,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035604,5.0,2016-10-12 06:00:00+00:00,2016-11-03 00:55:42.130001+00:00,,,volunteer appreciation,,,Yvonne,,Chicoine,,,2 Laurel Circle,Santa Fe,NM,87506,United States,,,,,224927,1,99,48289,2,2,Yvonne Chicoine,'2':3 '87506':9 'chicoin':2 'circl':5 'fe':7 'laurel':4 'nm':8 'santa':6 'yvonn':1,In Kind contribution,7668,Yvonne M Chicoine,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035524,100.0,2016-10-12 06:00:00+00:00,2016-11-03 00:25:48.543001+00:00,,,,,,Clinton V.,,Horn,,,61 Tierra Grande,Santa Fe,NM,87506,United States,,,Retired,,238186,1,,48289,2,1,Clinton V. Horn,'61':4 '87506':10 'clinton':1 'fe':8 'grand':6 'horn':3 'nm':9 'santa':7 'tierra':5 'v':2,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035603,15.0,2016-10-12 06:00:00+00:00,2016-11-03 00:55:17.256996+00:00,,,campaign meeting meal expense,,,Charles,,Ring,,,P.O. Box 1196,Edgewood,NM,87015,United States,,,,,231290,1,99,48289,2,2,Charles Ring,'1196':5 '87015':8 'box':4 'charl':1 'edgewood':6 'nm':7 'p.o':3 'ring':2,In Kind contribution,7668,Yvonne M Chicoine,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035528,200.0,2016-10-13 06:00:00+00:00,2016-11-03 00:27:17.967001+00:00,,,,,,Edwin,,Steffy,,,P.O. Box 4430,Santa Fe,NM,87502,United States,,,,,248233,1,,48289,2,1,Edwin Steffy,'4430':5 '87502':9 'box':4 'edwin':1 'fe':7 'nm':8 'p.o':3 'santa':6 'steffi':2,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035547,100.0,2016-10-13 06:00:00+00:00,2016-11-03 00:32:38.333000+00:00,,,,,,Michael,,Singley,,,1820 Cerrillos Road,Santa Fe,NM,87505,United States,,,,,248239,1,,48289,2,1,Michael Singley,'1820':3 '87505':9 'cerrillo':4 'fe':7 'michael':1 'nm':8 'road':5 'santa':6 'singley':2,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035556,1500.0,2016-10-14 06:00:00+00:00,2016-11-02 06:00:00+00:00,,,,,,,,,,"Merc. Rental, Inc.",P.O. Box 38,Espanola,NM,87532,United States,,,Business,,248244,2,,48289,2,1,"Merc. Rental, Inc.",'38':6 '87532':9 'box':5 'espanola':7 'inc':3 'merc':1 'nm':8 'p.o':4 'rental':2,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035559,1000.0,2016-10-14 06:00:00+00:00,2016-11-03 00:37:00.010001+00:00,,,,,,Kelly,,Armstrong,,,P.O. Box 38,Espanola,NM,87532,United States,,,Business owner,,248246,1,,48289,2,1,Kelly Armstrong,'38':5 '87532':8 'armstrong':2 'box':4 'espanola':6 'kelli':1 'nm':7 'p.o':3,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035551,100.0,2016-10-14 06:00:00+00:00,2016-11-03 00:33:33.900002+00:00,,,,,,Melanie,,Williams,,,6 Vista de la Vida,Santa Fe,NM,87506,United States,,,,,248241,1,,48289,2,1,Melanie Williams,'6':3 '87506':11 'de':5 'fe':9 'la':6 'melani':1 'nm':10 'santa':8 'vida':7 'vista':4 'william':2,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035562,100.0,2016-10-17 06:00:00+00:00,2016-11-03 00:38:06.882997+00:00,,,,,,Charles,,Case,,,7 Camino de Vecinos,Santa Fe,NM,87507,United States,,,,,248249,1,,48289,2,1,Charles Case,'7':3 '87507':10 'camino':4 'case':2 'charl':1 'de':5 'fe':8 'nm':9 'santa':7 'vecino':6,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035564,150.0,2016-10-17 06:00:00+00:00,2016-11-03 00:39:10.919998+00:00,,,,,,,,,,"Brian McPartlon Roofing, LLC","39 Bisbee Court, Unit 7",Santa Fe,NM,87508,United States,,,,,248252,2,,48289,2,1,"Brian McPartlon Roofing, LLC",'39':5 '7':9 '87508':13 'bisbe':6 'brian':1 'court':7 'fe':11 'llc':4 'mcpartlon':2 'nm':12 'roof':3 'santa':10 'unit':8,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035566,250.0,2016-10-17 06:00:00+00:00,2016-11-03 00:40:03.073000+00:00,,,,,,B. Thomas,,Vigil,,,P.O. Box 995,Dulce,NM,87528,United States,,,Retired,,248253,1,,48289,2,1,B. Thomas Vigil,'87528':9 '995':6 'b':1 'box':5 'dulc':7 'nm':8 'p.o':4 'thoma':2 'vigil':3,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035568,100.0,2016-10-19 06:00:00+00:00,2016-11-03 00:40:42.059997+00:00,,,,,,J. Patrick,,Kelley,,,4 Dandelion Circle,Santa Fe,NM,87506,United States,,,,,238183,1,,48289,2,1,J. Patrick Kelley,'4':4 '87506':10 'circl':6 'dandelion':5 'fe':8 'j':1 'kelley':3 'nm':9 'patrick':2 'santa':7,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035570,250.0,2016-10-24 06:00:00+00:00,2016-11-03 00:41:10.693000+00:00,,,,,,Valerie,,Fairchild,,,110 West San Francisco,Santa Fe,NM,87501,United States,,,Jeweler,,243426,1,,48289,2,1,Valerie Fairchild,'110':3 '87501':10 'fairchild':2 'fe':8 'francisco':6 'nm':9 'san':5 'santa':7 'valeri':1 'west':4,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035591,100.0,2016-10-24 06:00:00+00:00,2016-11-03 00:44:02.900002+00:00,,,,,,Lois M.,,Kinch,,,2208 Flagstone Road,Rio Rancho,NM,87124,United States,,,,,248258,1,,48289,2,1,Lois M. Kinch,'2208':4 '87124':10 'flagston':5 'kinch':3 'loi':1 'm':2 'nm':9 'rancho':8 'rio':7 'road':6,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035589,250.0,2016-10-24 06:00:00+00:00,2016-11-03 00:43:03.873000+00:00,,,,,,Dale,,Armstrong,,,"5000 Edith Boulevard, NE",Albuquerque,NM,87107,United States,,,Business owner,,248256,1,,48289,2,1,Dale Armstrong,'5000':3 '87107':9 'albuquerqu':7 'armstrong':2 'boulevard':5 'dale':1 'edith':4 'ne':6 'nm':8,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035579,500.0,2016-10-24 06:00:00+00:00,2016-11-03 00:42:06.403003+00:00,,,,,,,,,,New Mexico Rising,P.O. Box 90727,Albuquerque,NM,87199,United States,,,Political Action Committee,,248255,4,,48289,2,1,New Mexico Rising,'87199':9 '90727':6 'albuquerqu':7 'box':5 'mexico':2 'new':1 'nm':8 'p.o':4 'rise':3,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035602,8.0,2016-10-25 06:00:00+00:00,2016-11-03 00:54:46.766998+00:00,,,Supplies,,,Peggy,,Mallow,,,13 Camino Botanica,Santa Fe,NM,87507,United States,,,,,225626,1,99,48289,2,2,Peggy Mallow,'13':3 '87507':9 'botanica':5 'camino':4 'fe':7 'mallow':2 'nm':8 'peggi':1 'santa':6,In Kind contribution,7668,Yvonne M Chicoine,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035593,500.0,2016-10-27 06:00:00+00:00,2016-11-03 00:46:15.793000+00:00,,,,,,,,,,Republican Party of Santa Fe County,P.O. Box 32087,Santa Fe,NM,87594,United States,,,County Political Party,,248261,6,,48289,2,1,Republican Party of Santa Fe County,"'32087':9 '87594':13 'box':8 'counti':6 'fe':5,11 'nm':12 'p.o':7 'parti':2 'republican':1 'santa':4,10",Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035595,250.0,2016-10-28 06:00:00+00:00,2016-11-03 00:48:53.649999+00:00,,,,,,Michael,,Whiting,,,1224 Camino de Cruz Blanca,Santa Fe,NM,87505,United States,,,Doctor,,248263,1,,48289,2,1,Michael Whiting,'1224':3 '87505':11 'blanca':7 'camino':4 'cruz':6 'de':5 'fe':9 'michael':1 'nm':10 'santa':8 'white':2,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035596,1000.0,2016-10-28 06:00:00+00:00,2016-11-03 00:49:19.849996+00:00,,,,,,Faye,,Miller,,,201 County Road 113,Santa Fe,NM,87506,United States,,,retired,,213059,1,99,48289,2,1,Faye Miller,'113':6 '201':3 '87506':10 'counti':4 'fay':1 'fe':8 'miller':2 'nm':9 'road':5 'santa':7,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035600,550.0,2016-10-28 06:00:00+00:00,2016-11-03 00:53:58.187000+00:00,,,Graphic design,,,"Christine ""Calla""",,Klessig,,,2214 Carmello Way,Santa Fe,NM,87505,United States,,,Advertising executive,,248267,1,,48289,2,2,"Christine ""Calla"" Klessig",'2214':4 '87505':10 'calla':2 'carmello':5 'christin':1 'fe':8 'klessig':3 'nm':9 'santa':7 'way':6,In Kind contribution,7668,Yvonne M Chicoine,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035594,100.0,2016-10-28 06:00:00+00:00,2016-11-03 00:47:52.702999+00:00,,,,,,J. Scott and Chris,,Hall,,,13 Falling Star Circle,Santa Fe,NM,87506,United States,,,,,248262,1,,48289,2,1,J. Scott and Chris Hall,'13':6 '87506':13 'chris':4 'circl':9 'fall':7 'fe':11 'hall':5 'j':1 'nm':12 'santa':10 'scott':2 'star':8,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035598,200.0,2016-11-01 06:00:00+00:00,2016-11-03 00:51:12.840002+00:00,,,,,,Chuck E.,,Moran,,,1608 Zydeco Place,Artesia,NM,88210,United States,,,,,248265,1,,48289,2,1,Chuck E. Moran,'1608':4 '88210':9 'artesia':7 'chuck':1 'e':2 'moran':3 'nm':8 'place':6 'zydeco':5,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035597,500.0,2016-11-01 06:00:00+00:00,2016-11-03 00:50:13.889999+00:00,,,,,,Peyton,,Yates,,,P.O. Box 1020,Artesia,NM,88211,United States,,,Business owner,,248264,1,,48289,2,1,Peyton Yates,'1020':5 '88211':8 'artesia':6 'box':4 'nm':7 'p.o':3 'peyton':1 'yate':2,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1059971,50.0,2016-11-05 06:00:00+00:00,2016-12-08 22:56:39.479997+00:00,,,,,,,,,,,,,,,,,,,,,,,49330,2,3,,'anonym':1,Anonymous Contribution,7668,Yvonne M Chicoine,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059887,50.0,2016-11-05 06:00:00+00:00,2016-12-08 22:36:53.042999+00:00,,,,,,Carolyn,,Minton,,,1048 Sierra del Norte,Santa Fe,NM,87501,United States,,,,,252291,1,,49330,2,1,Carolyn Minton,'1048':3 '87501':10 'carolyn':1 'del':5 'fe':8 'minton':2 'nm':9 'nort':6 'santa':7 'sierra':4,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1060044,100.0,2016-11-06 06:00:00+00:00,2016-12-08 23:16:15.059997+00:00,,reimbursement for sign materials,,,,Robyn,,Schmalz,,,49 Victorio Peak,Santa Fe,NM,87508,United States,,,,,221493,1,99,49330,2,1,Robyn Schmalz,'49':3 '87508':9 'fe':7 'nm':8 'peak':5 'robyn':1 'santa':6 'schmalz':2 'victorio':4,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059890,100.0,2016-11-10 07:00:00+00:00,2016-12-08 22:38:31.547000+00:00,,,,,,Christine,,McDonald,,,13B Paseo C de Baca,Santa Fe,NM,87507,United States,,,,,252293,1,,49330,2,1,Christine McDonald,'13b':3 '87507':11 'baca':7 'c':5 'christin':1 'de':6 'fe':9 'mcdonald':2 'nm':10 'paseo':4 'santa':8,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1060039,6.81,2016-11-29 07:00:00+00:00,2016-12-08 23:14:49.800002+00:00,,refund for return of unused materials,,,,,,,,Office Depot/OfficeMax,153 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,,213082,2,99,49330,2,1,Office Depot/OfficeMax,'153':3 '87501':10 'de':5 'depot/officemax':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1060045,90.53,2016-11-29 07:00:00+00:00,2016-12-08 23:17:16.117002+00:00,,refund for unused sign materials,,,,,,,,The Home Depot,952 Richards Avenue,Santa Fe,NM,87505,United States,,,,,224933,2,,49330,2,1,The Home Depot,'87505':10 '952':4 'avenu':6 'depot':3 'fe':8 'home':2 'nm':9 'richard':5 'santa':7,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059977,50.0,2016-12-03 07:00:00+00:00,2016-12-08 22:59:14.016998+00:00,,,,,,Pablo,,Baca,,,2535 Camino San Patricio,Santa Fe,NM,87505,United States,,,retired,,221483,1,99,49330,2,1,Pablo Baca,'2535':3 '87505':10 'baca':2 'camino':4 'fe':8 'nm':9 'pablo':1 'patricio':6 'san':5 'santa':7,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059981,50.0,2016-12-03 07:00:00+00:00,2016-12-08 23:00:06.947004+00:00,,,,,,Carol,,Wilson,,,2508 Camino Alfredo,Santa Fe,NM,87505,United States,,,,,252311,1,,49330,2,1,Carol Wilson,'2508':3 '87505':9 'alfredo':5 'camino':4 'carol':1 'fe':7 'nm':8 'santa':6 'wilson':2,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059976,100.0,2016-12-03 07:00:00+00:00,2016-12-08 22:58:58.763000+00:00,,,,,,Bob and Sharon,,Graham,,,4 Redondo Peak,Santa Fe,NM,87508,United States,,,,,238249,1,,49330,2,1,Bob and Sharon Graham,'4':5 '87508':11 'bob':1 'fe':9 'graham':4 'nm':10 'peak':7 'redondo':6 'santa':8 'sharon':3,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059982,25.0,2016-12-03 07:00:00+00:00,2016-12-08 23:00:22.869996+00:00,,,,,,James,,Damron,,,31 Eagle Ridge Dr.,Santa Fe,NM,87508,United States,,,,,224924,1,99,49330,2,1,James Damron,'31':3 '87508':10 'damron':2 'dr':6 'eagl':4 'fe':8 'jame':1 'nm':9 'ridg':5 'santa':7,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059975,100.0,2016-12-03 07:00:00+00:00,2016-12-08 22:58:40.532998+00:00,,,,,,Edward,,Risley,,,1895 Candela Street,Santa Fe,NM,87505,United States,,,,,252308,1,,49330,2,1,Edward Risley,'1895':3 '87505':9 'candela':4 'edward':1 'fe':7 'nm':8 'risley':2 'santa':6 'street':5,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1062946,289.51,2017-01-09 07:00:00+00:00,2017-03-26 23:41:57.476999+00:00,,refund of unused advertising expenditure,,,,,,,,"Edit House Productions, LLC","918 Pinehurst Rd, SE, Suite 102",Rio Rancho,NM,87124,United States,,,Business,,248322,17,,49871,2,1,"Edit House Productions, LLC",'102':10 '87124':14 '918':5 'edit':1 'hous':2 'llc':4 'nm':13 'pinehurst':6 'product':3 'rancho':12 'rd':7 'rio':11 'se':8 'suit':9,Monetary contribution,7668,Yvonne M Chicoine,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1063551,5.02,2017-03-30 06:00:00+00:00,2017-03-30 06:00:00+00:00,,transfer from Share account to checking account,,,,,,,,Del Norte Credit Union,510 North Guadalupe,Santa Fe,NM,87501,United States,,,,,213120,10,,49871,2,1,Del Norte Credit Union,'510':5 '87501':11 'credit':3 'del':1 'fe':9 'guadalup':7 'nm':10 'nort':2 'north':6 'santa':8 'union':4,Monetary contribution,7668,Yvonne M Chicoine,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
