id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1508761,500.0,2019-08-15 06:00:00+00:00,2019-08-15 06:00:00+00:00,,,,,,,,,,Vincent Gallegos LLC,4605 Sam Bratton Ave. NW,Albuquerque ,NM,87114,United States,,,Lobbyist,,311689,13,1,60542,2,1,Vincent Gallegos LLC,'4605':4 '87114':11 'albuquerqu':9 'ave':7 'bratton':6 'gallego':2 'llc':3 'nm':10 'nw':8 'sam':5 'vincent':1,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509083,500.0,2019-08-17 06:00:00+00:00,2019-08-17 06:00:00+00:00,,,,,,,,,,AFSCME,1625 L Street N.W.,Washington,DC,20036,United States,,,Labor union,,244393,4,,60542,2,1,AFSCME,'1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'n.w':5 'street':4 'washington':6,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509084,500.0,2019-08-17 06:00:00+00:00,2019-08-17 06:00:00+00:00,,,,,,,,,,American Federation of Teachers  (AFTNM),530 Jefferson St. ,Albuquerque,NM,87108,United States,,,Education Organization ,,172022,11,99,60542,2,1,American Federation of Teachers  (AFTNM),'530':6 '87108':11 'aftnm':5 'albuquerqu':9 'american':1 'feder':2 'jefferson':7 'nm':10 'st':8 'teacher':4,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508763,500.0,2019-08-18 06:00:00+00:00,2019-08-18 06:00:00+00:00,,,,,,Christine ,Gray ,Chandler,,,1208 9th Street,Los Alamos,NM,87544,United States,,,State Representative,,311692,1,16,60542,2,1,Christine  Gray  Chandler,'1208':4 '87544':10 '9th':5 'alamo':8 'chandler':3 'christin':1 'gray':2 'los':7 'nm':9 'street':6,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508399,50.0,2019-08-21 06:00:00+00:00,2019-08-21 06:00:00+00:00,,,,,,Terri ,,Rodriquez,,,1008 Don Diego Ave.,Santa Fe,NM,87505,United States,,,,,311659,1,,60542,2,1,Terri  Rodriquez,'1008':3 '87505':10 'ave':6 'diego':5 'fe':8 'nm':9 'rodriquez':2 'santa':7 'terri':1,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508754,100.0,2019-08-23 06:00:00+00:00,2019-08-23 06:00:00+00:00,,,,,,Estelle,,Berger,,,12 Camino San Cristobal,Galisteo,NM,87540,United States,,,,,311679,1,27,60542,2,1,Estelle Berger,'12':3 '87540':9 'berger':2 'camino':4 'cristob':6 'estell':1 'galisteo':7 'nm':8 'san':5,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508782,250.0,2019-08-23 06:00:00+00:00,2019-08-23 06:00:00+00:00,,,,,,Kate ,,Noble,,,224 Ephriam St. #A,Santa Fe,NM,87501,United States,,,Education ,,311704,1,27,60542,2,1,Kate  Noble,'224':3 '87501':10 'ephriam':4 'fe':8 'kate':1 'nm':9 'nobl':2 'santa':7 'st':5,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509103,245.0,2019-08-23 06:00:00+00:00,2019-08-23 06:00:00+00:00,,,Contribution for event,,,,,,,Charlie Marquez,806 Mountain Rd NW,Albuquerque,NM,87102,United States ,,,Lobbyist,,311757,13,1,60542,2,2,Charlie Marquez,'806':3 '87102':9 'albuquerqu':7 'charli':1 'marquez':2 'mountain':4 'nm':8 'nw':6 'rd':5,In Kind contribution,291,Representative Majority Leadership Office fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508392,25.0,2019-08-23 06:00:00+00:00,2019-08-23 06:00:00+00:00,,,,,,Cathy ,A.,Townes,,,601 W. San Mateo Rd. Apt 50,Santa Fe,NM,87505,United States,,,,,311652,1,27,60542,2,1,Cathy  A. Townes,'50':10 '601':4 '87505':14 'apt':9 'cathi':1 'fe':12 'mateo':7 'nm':13 'rd':8 'san':6 'santa':11 'town':3 'w':5,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508551,50.0,2019-08-23 06:00:00+00:00,2019-08-23 06:00:00+00:00,,,,,,Karyl Ann,,Armbruster,,,605 Totavi,Los Alamos ,NM,87544,United States,,,,,311676,1,16,60542,2,1,Karyl Ann Armbruster,'605':4 '87544':9 'alamo':7 'ann':2 'armbrust':3 'karyl':1 'los':6 'nm':8 'totavi':5,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508757,500.0,2019-08-23 06:00:00+00:00,2019-08-23 06:00:00+00:00,,,,,,Ardith,,Eicher,,,35 Estates Drive,Santa Fe,NM,87506,United States,,,Advocate,,311682,1,27,60542,2,1,Ardith Eicher,'35':3 '87506':9 'ardith':1 'drive':5 'eicher':2 'estat':4 'fe':7 'nm':8 'santa':6,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508388,200.0,2019-08-23 06:00:00+00:00,2019-08-23 06:00:00+00:00,,,,,,JD,,Bullington,,,PO Box 9534,Santa Fe,NM,87504-9534,United States,,,Government Relations,,311650,1,27,60542,2,1,JD Bullington,'-9534':10 '87504':9 '9534':5 'box':4 'bullington':2 'fe':7 'jd':1 'nm':8 'po':3 'santa':6,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508403,100.0,2019-08-23 06:00:00+00:00,2019-08-23 06:00:00+00:00,,,,,,Suzanne,,Ortega Cisneros,,,16 Zorrito Ct.,Santa Fe,NM,87508,United States,,,,,311661,1,,60542,2,1,Suzanne Ortega Cisneros,'16':4 '87508':10 'cisnero':3 'ct':6 'fe':8 'nm':9 'ortega':2 'santa':7 'suzann':1 'zorrito':5,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508777,100.0,2019-08-23 06:00:00+00:00,2019-08-23 06:00:00+00:00,,,,,,Linda,,Osborne,,,525 1/2 E. Palace Ave,Santa Fe,NM,87501,United States,,,,,311699,1,27,60542,2,1,Linda Osborne,'1/2':4 '525':3 '87501':11 'ave':7 'e':5 'fe':9 'linda':1 'nm':10 'osborn':2 'palac':6 'santa':8,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509105,245.0,2019-08-23 06:00:00+00:00,2019-08-23 06:00:00+00:00,,,Contribution for event,,,,,,,Dan Silva,3039 Mule Pl SW,Albuquerque,NM,87105,United States,,,Lobbyist,,311759,13,1,60542,2,2,Dan Silva,'3039':3 '87105':9 'albuquerqu':7 'dan':1 'mule':4 'nm':8 'pl':5 'silva':2 'sw':6,In Kind contribution,291,Representative Majority Leadership Office fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508776,500.0,2019-08-23 06:00:00+00:00,2019-08-23 06:00:00+00:00,,,,,,William,C. ,Finnoff,,,P.O. Box 2285,Santa Fe,NM,87504,United States,,,Advocate,,311696,1,27,60542,2,1,William C.  Finnoff,'2285':6 '87504':10 'box':5 'c':2 'fe':8 'finnoff':3 'nm':9 'p.o':4 'santa':7 'william':1,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508406,50.0,2019-08-23 06:00:00+00:00,2019-08-23 06:00:00+00:00,,,,,,Ellen,F.,Mills,,,1577 Camino Medio,Los Alamos ,NM,87544,United States,,,,,311664,1,16,60542,2,1,Ellen F. Mills,'1577':4 '87544':10 'alamo':8 'camino':5 'ellen':1 'f':2 'los':7 'medio':6 'mill':3 'nm':9,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508794,100.0,2019-08-23 06:00:00+00:00,2019-08-23 06:00:00+00:00,,,,,,Lillian,,Montoya,,,2716 Ventoso,Santa Fe,NM,87505,United States,,,,,311709,1,27,60542,2,1,Lillian Montoya,'2716':3 '87505':8 'fe':6 'lillian':1 'montoya':2 'nm':7 'santa':5 'ventoso':4,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509104,245.0,2019-08-23 06:00:00+00:00,2019-08-23 06:00:00+00:00,,,Contribution for event,,,,,,,Vincent Gallegos LLC,4605 Sam Bratton Ave. NW,Albuquerque,NM,87123,United States,,,Lobbyist,,311758,13,,60542,2,2,Vincent Gallegos LLC,'4605':4 '87123':11 'albuquerqu':9 'ave':7 'bratton':6 'gallego':2 'llc':3 'nm':10 'nw':8 'sam':5 'vincent':1,In Kind contribution,291,Representative Majority Leadership Office fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508542,50.0,2019-08-23 06:00:00+00:00,2019-08-23 06:00:00+00:00,,,,,,Delia,T,Zisman,,,3101 Jacona Circle,Santa Fe,NM,87507,United States,,,,,311668,1,27,60542,2,1,Delia T Zisman,'3101':4 '87507':10 'circl':6 'delia':1 'fe':8 'jacona':5 'nm':9 'santa':7 'zisman':3,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508789,50.0,2019-08-23 06:00:00+00:00,2019-08-23 06:00:00+00:00,,,,,,Sharon,,Sweitzer,,,2576 Camino San Patricio,Santa Fe,NM,87501,United States,,,,,311706,1,27,60542,2,1,Sharon Sweitzer,'2576':3 '87501':10 'camino':4 'fe':8 'nm':9 'patricio':6 'san':5 'santa':7 'sharon':1 'sweitzer':2,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508395,50.0,2019-08-23 06:00:00+00:00,2019-08-23 06:00:00+00:00,,,,,,'Edie' Elida,,Nunez,,,2273 Calle Cueta,Santa Fe,NM,87505,United States,,,,,311656,1,,60542,2,1,'Edie' Elida Nunez,'2273':4 '87505':10 'call':5 'cueta':6 'edi':1 'elida':2 'fe':8 'nm':9 'nunez':3 'santa':7,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508753,25.0,2019-08-23 06:00:00+00:00,2019-08-23 06:00:00+00:00,,,,,,Jennifer,Lee,Billig,,,44 Ellis Ranch Rd,Santa Fe,NM,87505,United States,,,,,311677,1,27,60542,2,1,Jennifer Lee Billig,'44':4 '87505':11 'billig':3 'elli':5 'fe':9 'jennif':1 'lee':2 'nm':10 'ranch':6 'rd':7 'santa':8,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508917,75.0,2019-08-24 06:00:00+00:00,2019-08-24 06:00:00+00:00,,,,,,E.D.,,Torres-Velasquez,,,7008 Arroyo del Oso Ave NE,Albuquerque,NM,87109,United States,,,,,311713,1,1,60542,2,1,E.D. Torres-Velasquez,'7008':5 '87109':13 'albuquerqu':11 'arroyo':6 'ave':9 'del':7 'e.d':1 'ne':10 'nm':12 'oso':8 'torr':3 'torres-velasquez':2 'velasquez':4,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508779,500.0,2019-08-26 06:00:00+00:00,2019-08-26 06:00:00+00:00,,,,,,Barbara,J. ,Felix,,,P.O. Box 2285,Santa Fe,NM,87504,United States,,,Architect,,311702,1,27,60542,2,1,Barbara J.  Felix,'2285':6 '87504':10 'barbara':1 'box':5 'fe':8 'felix':3 'j':2 'nm':9 'p.o':4 'santa':7,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508919,100.0,2019-09-09 06:00:00+00:00,2019-09-09 06:00:00+00:00,,,,,,Reena,,Szczepanski,,,550 Armenta St,Santa Fe,NM,87505,United States,,,,,311714,1,27,60542,2,1,Reena Szczepanski,'550':3 '87505':9 'armenta':4 'fe':7 'nm':8 'reena':1 'santa':6 'st':5 'szczepanski':2,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508922,250.0,2019-09-14 06:00:00+00:00,2019-09-14 06:00:00+00:00,,,,,,Gregory,,Swift,,,13 Wild West Lane,Santa Fe,NM,87506,United States,,,Physicist,,311716,1,27,60542,2,1,Gregory Swift,'13':3 '87506':10 'fe':8 'gregori':1 'lane':6 'nm':9 'santa':7 'swift':2 'west':5 'wild':4,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508934,100.0,2019-09-18 06:00:00+00:00,2019-09-18 06:00:00+00:00,,,,,,,,,,Friends of Linda Stover,1412 Dakota St NE,Albuquerque,NM,87110,United States ,,,Elected Official,,311724,4,1,60542,2,1,Friends of Linda Stover,'1412':5 '87110':11 'albuquerqu':9 'dakota':6 'friend':1 'linda':3 'ne':8 'nm':10 'st':7 'stover':4,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508803,50.0,2019-09-20 06:00:00+00:00,2019-09-20 06:00:00+00:00,,,,,,Ann,,Maloney Conway,,,644 Rio Azul NW,Albuquerque,NM,87104,United States,,,,,311712,1,1,60542,2,1,Ann Maloney Conway,'644':4 '87104':10 'albuquerqu':8 'ann':1 'azul':6 'conway':3 'maloney':2 'nm':9 'nw':7 'rio':5,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509100,10.0,2019-09-20 06:00:00+00:00,2019-09-20 06:00:00+00:00,,,,,,Sharon,,Dogruel,,,11 W. Gutierrez #3458,Santa Fe,NM,87506,United States,,,,,311755,1,27,60542,2,1,Sharon Dogruel,'11':3 '3458':6 '87506':10 'dogruel':2 'fe':8 'gutierrez':5 'nm':9 'santa':7 'sharon':1 'w':4,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509072,1000.0,2019-09-20 06:00:00+00:00,2019-09-20 06:00:00+00:00,,,,,,,,,,Sheetmetal Workers Local Union 49,4400 Silver SE,Albuquerque,NM,87108,United States,,,Building Trades,,311743,4,1,60542,2,1,Sheetmetal Workers Local Union 49,'4400':6 '49':5 '87108':11 'albuquerqu':9 'local':3 'nm':10 'se':8 'sheetmet':1 'silver':7 'union':4 'worker':2,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509077,50.0,2019-09-20 06:00:00+00:00,2019-09-20 06:00:00+00:00,,,,,,Edward,J.,Monjaras,,,P.O. Box 93565,Albuquerque,NM,87199,United States,,,,,311746,1,1,60542,2,1,Edward J. Monjaras,'87199':9 '93565':6 'albuquerqu':7 'box':5 'edward':1 'j':2 'monjara':3 'nm':8 'p.o':4,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509102,445.0,2019-09-22 06:00:00+00:00,2019-09-22 06:00:00+00:00,,,Contribution for event,,,,,,,Marla Shoats,P.O. Box 10461,Albuquerque,NM,87106,United States,,,Lobbyist,,311756,13,1,60542,2,2,Marla Shoats,'10461':5 '87106':8 'albuquerqu':6 'box':4 'marla':1 'nm':7 'p.o':3 'shoat':2,In Kind contribution,291,Representative Majority Leadership Office fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510437,700.0,2019-09-22 06:00:00+00:00,2019-09-22 06:00:00+00:00,,,,,,Event participants ,,Attending events 8/23 and 9/22,,,TBD,Santa Fe and Albuquerque,NM,87501,United States,,,Advocates,,312248,1,,60542,2,1,Event participants  Attending events 8/23 and 9/22,"'8/23':5 '87501':14 '9/22':7 'albuquerqu':12 'attend':3 'event':1,4 'fe':10 'nm':13 'particip':2 'santa':9 'tbd':8",Monetary contribution,291,Representative Majority Leadership Office fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508939,50.0,2019-09-22 06:00:00+00:00,2019-09-22 06:00:00+00:00,,,,,,Strainetta,,Jackson,,,932 Molten Pl NW,Albuquerque,NM,87120,United States,,,,,311728,1,1,60542,2,1,Strainetta Jackson,'87120':9 '932':3 'albuquerqu':7 'jackson':2 'molten':4 'nm':8 'nw':6 'pl':5 'strainetta':1,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508798,100.0,2019-09-22 06:00:00+00:00,2019-09-22 06:00:00+00:00,,,,,,Antoinette ,M,Sedillo Lopez,,,622 Graceland SE,Albuquerque ,NM,87108,United States,,,,,311710,1,1,60542,2,1,Antoinette  M Sedillo Lopez,'622':5 '87108':10 'albuquerqu':8 'antoinett':1 'graceland':6 'lopez':4 'm':2 'nm':9 'se':7 'sedillo':3,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509085,50.0,2019-09-22 06:00:00+00:00,2019-09-22 06:00:00+00:00,,,,,,Gerald ,,Garcia,,,TBD,Albuquerque,NM,TBD,United States,,,,,311750,1,1,60542,2,1,Gerald  Garcia,"'albuquerqu':4 'garcia':2 'gerald':1 'nm':5 'tbd':3,6",Monetary contribution,291,Representative Majority Leadership Office fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509094,250.0,2019-09-22 06:00:00+00:00,2019-09-22 06:00:00+00:00,,,,,,Deanna,,Archuleta,,,2350 Kerner Blvd Ste 250,San Rafael,CA,94901,United States,,,Advocate,,311754,1,,60542,2,1,Deanna Archuleta,'2350':3 '250':7 '94901':11 'archuleta':2 'blvd':5 'ca':10 'deanna':1 'kerner':4 'rafael':9 'san':8 'ste':6,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508930,100.0,2019-09-22 06:00:00+00:00,2019-09-22 06:00:00+00:00,,,,,,Charles,R. ,Powell,,,P.O. Box 20451,Albuquerque,NM,87154,United States,,,,,311721,1,1,60542,2,1,Charles R.  Powell,'20451':6 '87154':9 'albuquerqu':7 'box':5 'charl':1 'nm':8 'p.o':4 'powel':3 'r':2,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509086,250.0,2019-09-22 06:00:00+00:00,2019-09-22 06:00:00+00:00,,,,,,Morris,,Chavez,,,8001 Lomas Blvd NW,Albuquerque,NM,87102,United States,,,Advocate,,311751,1,1,60542,2,1,Morris Chavez,'8001':3 '87102':9 'albuquerqu':7 'blvd':5 'chavez':2 'loma':4 'morri':1 'nm':8 'nw':6,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508937,50.0,2019-09-22 06:00:00+00:00,2019-09-22 06:00:00+00:00,,,,,,Lanthia,,Miles,,,P.O. Box 8067,Albuquerque,NM,87198,United States,,,,,311726,1,1,60542,2,1,Lanthia Miles,'8067':5 '87198':8 'albuquerqu':6 'box':4 'lanthia':1 'mile':2 'nm':7 'p.o':3,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509089,100.0,2019-09-22 06:00:00+00:00,2019-09-22 06:00:00+00:00,,,,,,Regis,,Pecos,,,P.O. Box 16,Cochiti,NM,87072,United States,,,,,311753,1,,60542,2,1,Regis Pecos,'16':5 '87072':8 'box':4 'cochiti':6 'nm':7 'p.o':3 'peco':2 'regi':1,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509074,1000.0,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,,,,,,,,,Albuquerque Teachers Federation,8009 Mountain Road Pl NE,Albuquerque,NM,87110,United States,,,Education,,119212,4,99,60542,2,1,Albuquerque Teachers Federation,"'8009':4 '87110':11 'albuquerqu':1,9 'feder':3 'mountain':5 'ne':8 'nm':10 'pl':7 'road':6 'teacher':2",Monetary contribution,291,Representative Majority Leadership Office fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509081,200.0,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,,,,,Bill,,O'Neill,,,343 Sarah Lane NW #D,Albuquerque,NM,87114,United States,,,,,311749,1,1,60542,2,1,Bill O'Neill,'343':4 '87114':11 'albuquerqu':9 'bill':1 'd':8 'lane':6 'neill':3 'nm':10 'nw':7 'o':2 'sarah':5,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508927,250.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,,,,Debra,,Goeller,,,77 Calle Perezoso,Santa Fe,NM,87507,United States,,,Coordinator ,,311720,1,27,60542,2,1,Debra Goeller,'77':3 '87507':9 'call':4 'debra':1 'fe':7 'goeller':2 'nm':8 'perezoso':5 'santa':6,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1599148,1000.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,,,,Lenton,,Malry,,,13208,Albuquerque,NM,87111,United States,,,Business,,326520,1,,63173,2,1,,'13208':3 '87111':6 'albuquerqu':4 'lenton':1 'malri':2 'nm':5,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
