id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
52525,50.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104548,,Butch,,Maki,,,118 W. San Mateo Rd,Santa Fe,NM,87505,,,,,,,1,,6633,2,1,Butch  Maki,'118':3 '87505':11 'butch':1 'fe':9 'maki':2 'mateo':6 'nm':10 'rd':7 'san':5 'santa':8 'w':4,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
52487,20.0,2006-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104506,,Norman,,Bay,,,1201 Calle Del Sol NE,Albuquerque,NM,87106,,,,,,,1,,6633,2,1,Norman  Bay,'1201':3 '87106':10 'albuquerqu':8 'bay':2 'call':4 'del':5 'ne':7 'nm':9 'norman':1 'sol':6,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
52505,500.0,2006-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104528,,Mike,,Daly,,,"801 University Blvd., Suite 200",Albuquerque,NM,87106,,,,,,,1,,6633,2,1,Mike  Daly,'200':7 '801':3 '87106':10 'albuquerqu':8 'blvd':5 'dali':2 'mike':1 'nm':9 'suit':6 'univers':4,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
52509,250.0,2006-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104532,,J,Dee,Dennis,,,4500 Bogan NE,Albuquerque,NM,87109,,,,,,,1,,6633,2,1,J Dee Dennis,'4500':4 '87109':9 'albuquerqu':7 'bogan':5 'dee':2 'denni':3 'j':1 'ne':6 'nm':8,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
52523,500.0,2006-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104546,,Ben,,Lujan,,,05 Entrada Celedon y Nestora,Santa Fe,NM,87506,,,,,,,1,,6633,2,1,Ben  Lujan,'05':3 '87506':11 'ben':1 'celedon':5 'entrada':4 'fe':9 'lujan':2 'nestora':7 'nm':10 'santa':8 'y':6,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
52510,500.0,2006-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104533,,John,M,Eaves,,,"6565 Americas Parkway NE., Suite 950",Albuquerque,NM,87110,,,,,,,1,,6633,2,1,John M Eaves,'6565':4 '87110':12 '950':9 'albuquerqu':10 'america':5 'eav':3 'john':1 'm':2 'ne':7 'nm':11 'parkway':6 'suit':8,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
161775,5300.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109734,,,,,,Bill Richardson for Governor 2006,"111 Lomas Blvd. NW., Suite 120",Albuquerque,NM,87102,,,,,,,11,,6633,2,2,Bill Richardson for Governor 2006,'111':6 '120':11 '2006':5 '87102':14 'albuquerqu':12 'bill':1 'blvd':8 'governor':4 'loma':7 'nm':13 'nw':9 'richardson':2 'suit':10,In Kind contribution,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
52973,50.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105463,,Brian,,Colon,,,1803 Rio Grande NW,Albuquerque,NM,87104,,,,,,,1,,6633,2,1,Brian  Colon,'1803':3 '87104':9 'albuquerqu':7 'brian':1 'colon':2 'grand':5 'nm':8 'nw':6 'rio':4,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
67138,100.0,2006-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,189428,,,,,,PILL PAC-NM Pharmaceutical Assn.,4800 Zuni SE,Albuquerque,NM,87108,,,,,,,11,,6645,2,1,PILL PAC-NM Pharmaceutical Assn.,"'4800':7 '87108':12 'albuquerqu':10 'assn':6 'nm':4,11 'pac':3 'pac-nm':2 'pharmaceut':5 'pill':1 'se':9 'zuni':8",Monetary contribution,628,Traci Jo Cadigan,candidate,2006-11-02 07:00:00+00:00,Second General
70036,300.0,2006-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217749,,,,,,Corrections Corporation of America,10 Burton Hills Blvd,Nashville,TN,37215,,,,,,,11,,6645,2,1,Corrections Corporation of America,'10':5 '37215':11 'america':4 'blvd':8 'burton':6 'corpor':2 'correct':1 'hill':7 'nashvill':9 'tn':10,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-11-02 07:00:00+00:00,Second General
67134,100.0,2006-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,189260,,Frank, ,Coppler,,,645 Don Gaspar Ave,Santa Fe,NM,87501,,,,,,,11,,6645,2,1,Frank   Coppler,'645':3 '87501':10 'ave':6 'coppler':2 'fe':8 'frank':1 'gaspar':5 'nm':9 'santa':7,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-11-02 07:00:00+00:00,Second General
67145,75.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,190116,,Nathan,D,Bush,,,1920 Indian School Rd NW,Albuquerque,NM,87104,,,,,,,11,,6645,2,1,Nathan D Bush,'1920':4 '87104':11 'albuquerqu':9 'bush':3 'd':2 'indian':5 'nathan':1 'nm':10 'nw':8 'rd':7 'school':6,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-11-02 07:00:00+00:00,Second General
67151,35.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,190262,,Jean,B,Genasci,,,6147 Tallsman Drive NW,Albuquerque,NM,87120,,,,,,,11,,6645,2,1,Jean B Genasci,'6147':4 '87120':10 'albuquerqu':8 'b':2 'drive':6 'genasci':3 'jean':1 'nm':9 'nw':7 'tallsman':5,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-11-02 07:00:00+00:00,Second General
67150,500.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,190209,,Edward,T,Garcia,,,PO Box 26207,Albuquerque,NM,87125,,,,,,,11,,6645,2,1,Edward T Garcia,'26207':6 '87125':9 'albuquerqu':7 'box':5 'edward':1 'garcia':3 'nm':8 'po':4,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-11-02 07:00:00+00:00,Second General
67142,250.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,190002,,,,,,TNT-American Promotional Events of Texas,1101 114th Street,Lubbock,TX,79423,,,,,,,11,,6645,2,1,TNT-American Promotional Events of Texas,'1101':8 '114th':9 '79423':13 'american':3 'event':5 'lubbock':11 'promot':4 'street':10 'texa':7 'tnt':2 'tnt-american':1 'tx':12,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-11-02 07:00:00+00:00,Second General
67147,50.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,190155,,Brian,,Colon,,,931 Buena Vista SE D-110,Albuquerque,NM,87106,,,,,,,11,,6645,2,1,Brian  Colon,'-110':8 '87106':11 '931':3 'albuquerqu':9 'brian':1 'buena':4 'colon':2 'd':7 'nm':10 'se':6 'vista':5,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-11-02 07:00:00+00:00,Second General
70049,25.0,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217767,,Joyce,,Carlson-Leavitt,,,944 Green Valley Rd NW,Albuquerque,NM,87107,,,,,,,11,,6645,2,1,Joyce  Carlson-Leavitt,'87107':12 '944':5 'albuquerqu':10 'carlson':3 'carlson-leavitt':2 'green':6 'joyc':1 'leavitt':4 'nm':11 'nw':9 'rd':8 'valley':7,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-11-02 07:00:00+00:00,Second General
67161,25.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,192486,,Ronda,J,Gilliland,,,500 Thoroughbred SW,Albuquerque,NM,87121,,,,,,,11,,6645,2,1,Ronda J Gilliland,'500':4 '87121':9 'albuquerqu':7 'gilliland':3 'j':2 'nm':8 'ronda':1 'sw':6 'thoroughbr':5,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-11-02 07:00:00+00:00,Second General
67177,35.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,194589,,Susan,Strand,Johnson,,,2313 Camino De Los Artesanos NW,Albuquerque,NM,87107,,,,,,,11,,6645,2,1,Susan Strand Johnson,'2313':4 '87107':12 'albuquerqu':10 'artesano':8 'camino':5 'de':6 'johnson':3 'los':7 'nm':11 'nw':9 'strand':2 'susan':1,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-11-02 07:00:00+00:00,Second General
67168,300.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,193552,,,,,,Presbyterian Health Plan,PO Box 27489,Albuquerque,NM,87125-7489,,,,,,,11,,6645,2,1,Presbyterian Health Plan,'-7489':10 '27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'plan':3 'po':4 'presbyterian':1,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-11-02 07:00:00+00:00,Second General
67165,500.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,192957,,,,,,Bingaman Re Election Campaign,PO Box 16210,Albuquerque,NM,87191,,,,,,,11,,6645,2,1,Bingaman Re Election Campaign,'16210':7 '87191':10 'albuquerqu':8 'bingaman':1 'box':6 'campaign':4 'elect':3 'nm':9 'po':5 're':2,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-11-02 07:00:00+00:00,Second General
67163,500.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,192954,,,,,,Emily's List- NF Fund,1120 Connecticut Avenue,Washington,DC,20036,,,,,,,11,,6645,2,1,Emily's List- NF Fund,'1120':6 '20036':11 'avenu':8 'connecticut':7 'dc':10 'emili':1 'fund':5 'list':3 'nf':4 'washington':9,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-11-02 07:00:00+00:00,Second General
70056,50.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217776,,Gail,A,Ranshaw,,,8805 Liberty Dr NE,Albuquerque,NM,87109,,,,,,,11,,6645,2,1,Gail A Ranshaw,'87109':10 '8805':4 'albuquerqu':8 'dr':6 'gail':1 'liberti':5 'ne':7 'nm':9 'ranshaw':3,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-11-02 07:00:00+00:00,Second General
67153,50.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,190427,,N,Lynn,Perls,,,18 Berm St NW,Albuquerque,NM,87120,,,,,,,11,,6645,2,1,N Lynn Perls,'18':4 '87120':10 'albuquerqu':8 'berm':5 'lynn':2 'n':1 'nm':9 'nw':7 'perl':3 'st':6,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-11-02 07:00:00+00:00,Second General
67170,1000.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,193822,,,,,,Central NM Labor Council State Cope Fund,PO Box 30631,Albuquerque,NM,87190,,,,,,,11,,6645,2,1,Central NM Labor Council State Cope Fund,"'30631':10 '87190':13 'albuquerqu':11 'box':9 'central':1 'cope':6 'council':4 'fund':7 'labor':3 'nm':2,12 'po':8 'state':5",Monetary contribution,628,Traci Jo Cadigan,candidate,2006-11-02 07:00:00+00:00,Second General
67181,500.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,195095,,,,,,National Distributing Company,One National Drive SW,Atlanta,GA,30336,,,,,,,11,,6645,2,1,National Distributing Company,"'30336':10 'atlanta':8 'compani':3 'distribut':2 'drive':6 'ga':9 'nation':1,5 'one':4 'sw':7",Monetary contribution,628,Traci Jo Cadigan,candidate,2006-11-02 07:00:00+00:00,Second General
67112,100.0,2006-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,188507,,Sheryl,W,Stapleton,,,PO Box 25385,Albuquerque,NM,87125,,,,,,,11,,6645,2,1,Sheryl W Stapleton,'25385':6 '87125':9 'albuquerqu':7 'box':5 'nm':8 'po':4 'sheryl':1 'stapleton':3 'w':2,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-11-02 07:00:00+00:00,Second General
67124,1000.0,2006-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,188985,,,,,,C.A.P. II,"2325 San Pedro NE, Suite 2A",Albuquerque,NM,87110,,,,,,,11,,6645,2,1,C.A.P. II,'2325':3 '2a':8 '87110':11 'albuquerqu':9 'c.a.p':1 'ii':2 'ne':6 'nm':10 'pedro':5 'san':4 'suit':7,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-11-02 07:00:00+00:00,Second General
67116,100.0,2006-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,188654,,,,,,Rep Majority Leadership Office / Politaical Action Comittee,PO Box 25385,Albuquerque,NM,87108,,,,,,,11,,6645,2,1,Rep Majority Leadership Office / Politaical Action Comittee,'25385':10 '87108':13 'action':6 'albuquerqu':11 'box':9 'comitte':7 'leadership':3 'major':2 'nm':12 'offic':4 'po':8 'polita':5 'rep':1,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-11-02 07:00:00+00:00,Second General
67126,100.0,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,189032,,,,,,"Tomato Cafe, Inc",PO Box 67649,Albuquerque,NM,87193-7649,,,,,,,11,,6645,2,1,"Tomato Cafe, Inc",'-7649':10 '67649':6 '87193':9 'albuquerqu':7 'box':5 'cafe':2 'inc':3 'nm':8 'po':4 'tomato':1,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-11-02 07:00:00+00:00,Second General
67118,250.0,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,188833,,,,,,"Laurel Healthcare Providers, LLC","6001 Indian School Rd, Suite 410",Albuquerque,NM,87110,,,,,,,11,,6645,2,1,"Laurel Healthcare Providers, LLC",'410':10 '6001':5 '87110':13 'albuquerqu':11 'healthcar':2 'indian':6 'laurel':1 'llc':4 'nm':12 'provid':3 'rd':8 'school':7 'suit':9,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-11-02 07:00:00+00:00,Second General
67121,40.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,188894,,Kathryn,E,Kersting,,,6405 Ponderosa Ct NE,Albuquerque,NM,87110,,,,,,,11,,6645,2,1,Kathryn  E Kersting,'6405':4 '87110':10 'albuquerqu':8 'ct':6 'e':2 'kathryn':1 'kerst':3 'ne':7 'nm':9 'ponderosa':5,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-11-02 07:00:00+00:00,Second General
67113,100.0,2006-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,188536,,,,,,Aragon Law Firm,2201 Menaul Blvd NE,Albuquerque,NM,87107,,,,,,,11,,6645,2,1,Aragon Law Firm,'2201':4 '87107':10 'albuquerqu':8 'aragon':1 'blvd':6 'firm':3 'law':2 'menaul':5 'ne':7 'nm':9,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-11-02 07:00:00+00:00,Second General
162190,3417.07,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217407,,,,,,Bill Richardson for Governor 2006,111 Lomas Blvd NW,Albuquerque,NM,87102,,,,,,,11,,6645,2,2,Bill Richardson for Governor 2006,'111':6 '2006':5 '87102':12 'albuquerqu':10 'bill':1 'blvd':8 'governor':4 'loma':7 'nm':11 'nw':9 'richardson':2,In Kind contribution,628,Traci Jo Cadigan,candidate,2006-11-02 07:00:00+00:00,Second General
162191,10133.32,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,362016,,,,,,NM Legislative Campaign Committee,PO Box 8492,Albuquerque,NM,87198,,,,,,,11,,6645,2,2,NM Legislative Campaign Committee,"'8492':7 '87198':10 'albuquerqu':8 'box':6 'campaign':3 'committe':4 'legisl':2 'nm':1,9 'po':5",In Kind contribution,628,Traci Jo Cadigan,candidate,2006-11-02 07:00:00+00:00,Second General
72829,1000.0,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,425959,,,,,,Sheet Metal Worker LU 49,"2300 Buena Vista SE., Suite 110",Albuquerque,NM,87106,,,,,,,11,,6646,2,1,Sheet Metal Worker LU 49,'110':11 '2300':6 '49':5 '87106':14 'albuquerqu':12 'buena':7 'lu':4 'metal':2 'nm':13 'se':9 'sheet':1 'suit':10 'vista':8 'worker':3,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-11-07 07:00:00+00:00,General Supplemental
162338,7757.97,2006-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,677440,,,,,,Democratic Legislative Campaign Committee,PO Box 8492,Albuquerque,NM,87198,,,,,,,11,,6638,2,2,Democratic Legislative Campaign Committee,'8492':7 '87198':10 'albuquerqu':8 'box':6 'campaign':3 'committe':4 'democrat':1 'legisl':2 'nm':9 'po':5,In Kind contribution,628,Traci Jo Cadigan,candidate,2006-12-07 07:00:00+00:00,Third General
73474,1000.0,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427972,,,,,,"SCC Westland Venture, LLC",2392 North Avenue,Irvine,CA,92614,,,,,,,11,,6647,2,1,"SCC Westland Venture, LLC",'2392':5 '92614':10 'avenu':7 'ca':9 'irvin':8 'llc':4 'north':6 'scc':1 'ventur':3 'westland':2,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-11-07 07:00:00+00:00,General Supplemental
162339,486.92,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,677428,,,,,,Bill Richardson for Governor 2006,"111 Lomas Blvd NW., Suite 120",Albuquerque,NM,87102,,,,,,,11,,6638,2,2,Bill Richardson for Governor 2006,'111':6 '120':11 '2006':5 '87102':14 'albuquerqu':12 'bill':1 'blvd':8 'governor':4 'loma':7 'nm':13 'nw':9 'richardson':2 'suit':10,In Kind contribution,628,Traci Jo Cadigan,candidate,2006-12-07 07:00:00+00:00,Third General
74305,100.0,2006-11-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434112,,,,,,Rep Majority Leadership Office Fund Political Action Comittee,PO Box 25385,Albuquerque,NM,87108,,,,,,,11,,6638,2,1,Rep Majority Leadership Office Fund Political Action Comittee,'25385':11 '87108':14 'action':7 'albuquerqu':12 'box':10 'comitte':8 'fund':5 'leadership':3 'major':2 'nm':13 'offic':4 'po':9 'polit':6 'rep':1,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-12-07 07:00:00+00:00,Third General
74301,250.0,2006-11-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434108,,Patricia,,Otero,,,1458 Miracerros Lp,Santa Fe,NM,87505,,,,,,,11,,6638,2,1,Patricia  Otero,'1458':3 '87505':9 'fe':7 'lp':5 'miracerro':4 'nm':8 'otero':2 'patricia':1 'santa':6,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-12-07 07:00:00+00:00,Third General
74300,100.0,2006-11-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434107,,Jens,W,Deichmann,,,2739 Rio Grande NW,Albuquerque,NM,87104,,,,,,,11,,6638,2,1,Jens W Deichmann,'2739':4 '87104':10 'albuquerqu':8 'deichmann':3 'grand':6 'jen':1 'nm':9 'nw':7 'rio':5 'w':2,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-12-07 07:00:00+00:00,Third General
74292,500.0,2006-11-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434099,,Nathan,Z,Korn,,,PO Box 26927,Albuquerque,NM,87125,,,,,,,11,,6638,2,1,Nathan Z Korn,'26927':6 '87125':9 'albuquerqu':7 'box':5 'korn':3 'nathan':1 'nm':8 'po':4 'z':2,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-12-07 07:00:00+00:00,Third General
74306,250.0,2006-11-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434113,,,,,,Democratic Women of Bernalillo County,12409 Appalachian NE,Albuquerque,NM,87111,,,,,,,11,,6638,2,1,Democratic Women of Bernalillo County,'12409':6 '87111':11 'albuquerqu':9 'appalachian':7 'bernalillo':4 'counti':5 'democrat':1 'ne':8 'nm':10 'women':2,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-12-07 07:00:00+00:00,Third General
74293,200.0,2006-11-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434100,,Yvonne,,Joiner,,,PO Box 44023,Rio Rancho,NM,87124,,,,,,,11,,6638,2,1,Yvonne  Joiner,'44023':5 '87124':9 'box':4 'joiner':2 'nm':8 'po':3 'rancho':7 'rio':6 'yvonn':1,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-12-07 07:00:00+00:00,Third General
74295,100.0,2006-11-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434102,,Sheryl,,Williams-Stapleton,,,PO Box 25385,Albuquerque,NM,87125,,,,,,,11,,6638,2,1,Sheryl  Williams-Stapleton,'25385':7 '87125':10 'albuquerqu':8 'box':6 'nm':9 'po':5 'sheryl':1 'stapleton':4 'william':3 'williams-stapleton':2,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-12-07 07:00:00+00:00,Third General
74298,100.0,2006-11-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434105,,Michael,,Hart,,,1801 Rio Grande Blvd NW,Albuquerque,NM,87104,,,,,,,11,,6638,2,1,Michael  Hart,'1801':3 '87104':10 'albuquerqu':8 'blvd':6 'grand':5 'hart':2 'michael':1 'nm':9 'nw':7 'rio':4,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-12-07 07:00:00+00:00,Third General
74304,100.0,2006-11-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434111,,,,,,Aragon Law Firm,2201 Menaul Blvd NE,Albuquerque,NM,87107,,,,,,,11,,6638,2,1,Aragon Law Firm,'2201':4 '87107':10 'albuquerqu':8 'aragon':1 'blvd':6 'firm':3 'law':2 'menaul':5 'ne':7 'nm':9,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-12-07 07:00:00+00:00,Third General
74303,250.0,2006-11-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434110,,Alyssa,M,Sanchez,,,15 Camino Azulejo,Santa Fe,NM,87505,,,,,,,11,,6638,2,1,Alyssa M Sanchez,'15':4 '87505':10 'alyssa':1 'azulejo':6 'camino':5 'fe':8 'm':2 'nm':9 'sanchez':3 'santa':7,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-12-07 07:00:00+00:00,Third General
