id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1394048,36.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,Cash donation,,,,,,,,,,,,,,,,,,,,,57823,2,3,,'anonym':1,Anonymous Contribution,283,San Juan County Democratic Party,pac,2018-11-01 06:00:00+00:00,2018 Third General
1427363,25.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,Donation,,,,Robert,,Ziesmer,,,4420 W 14th Street,Yuma,AZ,85364,United States,,,,,303186,1,,58926,2,1,Robert  Ziesmer,'14th':5 '4420':3 '85364':9 'az':8 'robert':1 'street':6 'w':4 'yuma':7 'ziesmer':2,Monetary contribution,283,San Juan County Democratic Party,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1427361,50.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,Donation,,,,LAURA,,MARSHAL,,,6655 CIMARRON CIRCLE,FARMINGTON,NM,87402,United States,,,Retired,,253234,1,25,58926,2,1,LAURA  MARSHAL,'6655':3 '87402':8 'cimarron':4 'circl':5 'farmington':6 'laura':1 'marshal':2 'nm':7,Monetary contribution,283,San Juan County Democratic Party,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1394047,100.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,Cash donation,,,,,,,,,,,,,,,,,,,,,57823,2,3,,'anonym':1,Anonymous Contribution,283,San Juan County Democratic Party,pac,2018-11-01 06:00:00+00:00,2018 Third General
1427365,10.0,2018-10-27 06:00:00+00:00,2018-10-27 06:00:00+00:00,,Club 10,,,,STEPHEN,,Clarke,,,6655 CIMARRON CIRCLE,FARMINGTON,NM,87402,United States,,,,,264162,1,25,58926,2,1,STEPHEN  Clarke,'6655':3 '87402':8 'cimarron':4 'circl':5 'clark':2 'farmington':6 'nm':7 'stephen':1,Monetary contribution,283,San Juan County Democratic Party,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1427366,10.0,2018-10-27 06:00:00+00:00,2018-10-27 06:00:00+00:00,,Club 10,,,,Deborah,,Coburn,,,22 Road 3334,Aztec,NM,87410,United States,,,,,126432,1,,58926,2,1,Deborah  Coburn,'22':3 '3334':5 '87410':8 'aztec':6 'coburn':2 'deborah':1 'nm':7 'road':4,Monetary contribution,283,San Juan County Democratic Party,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1427371,50.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,Donation,,,,Doug,,Echols,,,909 N Wall,Farmington,NM,87401,United States,,,,,303188,1,25,58926,2,1,Doug  Echols,'87401':8 '909':3 'doug':1 'echol':2 'farmington':6 'n':4 'nm':7 'wall':5,Monetary contribution,283,San Juan County Democratic Party,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1427351,3.22,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,,Cash returned from the SCC trip,,,,Linda,,Corwin,,,820 Bertie Lane,Bloomfield,NM,87413,United States,,,Retired,,206119,1,,58926,2,1,Linda  Corwin,'820':3 '87413':8 'berti':4 'bloomfield':6 'corwin':2 'lane':5 'linda':1 'nm':7,Monetary contribution,283,San Juan County Democratic Party,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1427348,100.0,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,2130,Office November Rent-,,,,Linda,,Corwin,,,820 Bertie Lane,Bloomfield,NM,87413,United States,,,Retired,,206119,1,,58926,2,1,Linda  Corwin,'820':3 '87413':8 'berti':4 'bloomfield':6 'corwin':2 'lane':5 'linda':1 'nm':7,Monetary contribution,283,San Juan County Democratic Party,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1427375,25.0,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,,Donation,,,,Robert,,Ziesmer,,,4420 W 14th Street,Yuma,AZ,85364,United States,,,,,303186,1,,58926,2,1,Robert  Ziesmer,'14th':5 '4420':3 '85364':9 'az':8 'robert':1 'street':6 'w':4 'yuma':7 'ziesmer':2,Monetary contribution,283,San Juan County Democratic Party,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1427378,20.0,2018-11-09 07:00:00+00:00,2018-11-09 07:00:00+00:00,,Donation,,,,Dorothy,,Redhorse,,,P.O. Box 580,Sanostee,NM,87461,United States,,,,,294453,1,25,58926,2,1,Dorothy  Redhorse,'580':5 '87461':8 'box':4 'dorothi':1 'nm':7 'p.o':3 'redhors':2 'sanoste':6,Monetary contribution,283,San Juan County Democratic Party,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1427380,10.0,2018-11-16 07:00:00+00:00,2018-11-16 07:00:00+00:00,,Club 10,,,,Joan,,Arrowsmith,,,1917 Camina Placer,Farmington,NM,87401,United States,,,,,137115,1,,58926,2,1,Joan  Arrowsmith,'1917':3 '87401':8 'arrowsmith':2 'camina':4 'farmington':6 'joan':1 'nm':7 'placer':5,Monetary contribution,283,San Juan County Democratic Party,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1427382,10.0,2018-11-17 07:00:00+00:00,2018-11-17 07:00:00+00:00,,Club 10,,,,LAURA,,MARSHAL,,,6655 CIMARRON CIRCLE,FARMINGTON,NM,87402,United States,,,Retired,,253234,1,25,58926,2,1,LAURA  MARSHAL,'6655':3 '87402':8 'cimarron':4 'circl':5 'farmington':6 'laura':1 'marshal':2 'nm':7,Monetary contribution,283,San Juan County Democratic Party,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1427358,10.0,2018-11-19 07:00:00+00:00,2018-11-19 07:00:00+00:00,,Club 10,,,,Ann,,Freimuth,,,316 North Behrend Avenue,Farmington,NM,87401,United States,,,BUSINESS OWNER,,139622,1,,58926,2,1,Ann  Freimuth,'316':3 '87401':9 'ann':1 'avenu':6 'behrend':5 'farmington':7 'freimuth':2 'nm':8 'north':4,Monetary contribution,283,San Juan County Democratic Party,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1427587,10.0,2018-11-25 07:00:00+00:00,2018-11-25 07:00:00+00:00,,Club 10,,,,Martha,E,Bradley,,,314 Gladeview Dr.,Farmington,NM,87401,United States,,,,,81732,1,,58926,2,1,Martha E Bradley,'314':4 '87401':9 'bradley':3 'dr':6 'e':2 'farmington':7 'gladeview':5 'martha':1 'nm':8,Monetary contribution,283,San Juan County Democratic Party,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1427588,25.0,2018-11-25 07:00:00+00:00,2018-11-25 07:00:00+00:00,,Donation,,,,MARK,E,LEWIS,,,504 SUTTON ST.,AZTEC,NM,87410,United States,,,,,264119,1,,58926,2,1,MARK E LEWIS,'504':4 '87410':9 'aztec':7 'e':2 'lewi':3 'mark':1 'nm':8 'st':6 'sutton':5,Monetary contribution,283,San Juan County Democratic Party,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1427590,10.0,2018-11-26 07:00:00+00:00,2018-11-26 07:00:00+00:00,,Club 10,,,,Deborah,,Coburn,,,22 Road 3334,Aztec,NM,87410,United States,,,,,126432,1,,58926,2,1,Deborah  Coburn,'22':3 '3334':5 '87410':8 'aztec':6 'coburn':2 'deborah':1 'nm':7 'road':4,Monetary contribution,283,San Juan County Democratic Party,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1427592,10.0,2018-11-26 07:00:00+00:00,2018-11-26 07:00:00+00:00,,Club 10,,,,Catherine,,Pope,,,500 West 32nd Street,Farmington,NM,87401,United States,,,HOUSEWIFE,,126435,1,,58926,2,1,Catherine  Pope,'32nd':5 '500':3 '87401':9 'catherin':1 'farmington':7 'nm':8 'pope':2 'street':6 'west':4,Monetary contribution,283,San Juan County Democratic Party,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1427589,10.0,2018-11-26 07:00:00+00:00,2018-11-26 07:00:00+00:00,,club 10,,,,Russell & Tracy,,Bodnar,,,5-A Road 2976,Aztec,NM,87410,United States,,,PARK RANGER,,141044,1,99,58926,2,1,Russell & Tracy  Bodnar,'2976':7 '5':4 '87410':10 'aztec':8 'bodnar':3 'nm':9 'road':6 'russel':1 'traci':2,Monetary contribution,283,San Juan County Democratic Party,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1427594,10.0,2018-11-27 07:00:00+00:00,2018-11-27 07:00:00+00:00,,Club 10,,,,Deborah,,Coburn,,,22 Road 3334,Aztec,NM,87410,United States,,,,,126432,1,,58926,2,1,Deborah  Coburn,'22':3 '3334':5 '87410':8 'aztec':6 'coburn':2 'deborah':1 'nm':7 'road':4,Monetary contribution,283,San Juan County Democratic Party,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1427593,10.0,2018-11-27 07:00:00+00:00,2018-11-27 07:00:00+00:00,,Club 10,,,,STEPHEN,,Clarke,,,6655 CIMARRON CIRCLE,FARMINGTON,NM,87402,United States,,,,,264162,1,25,58926,2,1,STEPHEN  Clarke,'6655':3 '87402':8 'cimarron':4 'circl':5 'clark':2 'farmington':6 'nm':7 'stephen':1,Monetary contribution,283,San Juan County Democratic Party,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1427356,420.0,2018-11-28 07:00:00+00:00,2018-11-28 07:00:00+00:00,430,"$120- Club 10
$300- Tickets for the Winter Gala",,,,Diane,,Cook,,,3007 Municipal Drive,Farmington,NM,87401,United States,,,RETIRED,,63689,1,,58926,2,1,Diane  Cook,'3007':3 '87401':8 'cook':2 'dian':1 'drive':5 'farmington':6 'municip':4 'nm':7,Monetary contribution,283,San Juan County Democratic Party,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1427390,1.87,2018-11-28 07:00:00+00:00,2018-11-28 07:00:00+00:00,,Donation,,,,,,,,,,,,,,,,,,,,,58926,2,3,,'anonym':1,Anonymous Contribution,283,San Juan County Democratic Party,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1427596,20.0,2018-11-28 07:00:00+00:00,2018-11-28 07:00:00+00:00,,Ward Cook-off Contest!,,,,Lee,,Brian,,,2313 Western,Farmington,NM,87401,United States,,,,,303273,1,25,58926,2,1,Lee  Brian,'2313':3 '87401':7 'brian':2 'farmington':5 'lee':1 'nm':6 'western':4,Monetary contribution,283,San Juan County Democratic Party,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1440442,10.0,2018-12-05 07:00:00+00:00,2018-12-05 07:00:00+00:00,,Club 10,,,,Judith,,Cline,,,2100 Santiago Avenue,Farmington,NM,87401,United States,,,RETIRED,,127542,1,,59702,2,1,Judith  Cline,'2100':3 '87401':8 'avenu':5 'cline':2 'farmington':6 'judith':1 'nm':7 'santiago':4,Monetary contribution,283,San Juan County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1440443,50.0,2018-12-12 07:00:00+00:00,2018-12-12 07:00:00+00:00,1091,Winner's Gala -ticket,,,,ROBIN,,KELLY,,,99 ROAD3665,AZTEC,NM,87410-9405,United States,,,CLERK/LIBRARY,,263205,1,25,59702,2,1,ROBIN  KELLY,'-9405':8 '87410':7 '99':3 'aztec':5 'kelli':2 'nm':6 'road3665':4 'robin':1,Monetary contribution,283,San Juan County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1440445,1000.0,2018-12-12 07:00:00+00:00,2018-12-12 07:00:00+00:00,1029,Contribution-canvassing,,,,,,,,Democratic Party of New Mexico,3200 Monte Vista Blvd NE,Albuquerque,NM,87106,United States,,,STATE PARTY,,137189,5,,59702,2,1,Democratic Party of New Mexico,'3200':6 '87106':13 'albuquerqu':11 'blvd':9 'democrat':1 'mexico':5 'mont':7 'ne':10 'new':4 'nm':12 'parti':2 'vista':8,Monetary contribution,283,San Juan County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1440444,50.0,2018-12-12 07:00:00+00:00,2018-12-12 07:00:00+00:00,2031,Winner's Gala-ticket,,,,Eleanor,,Kelly,,,97 CR 3665,Aztecd,NM,87410,United States,,,Retired,,305010,1,,59702,2,1,Eleanor  Kelly,'3665':5 '87410':8 '97':3 'aztecd':6 'cr':4 'eleanor':1 'kelli':2 'nm':7,Monetary contribution,283,San Juan County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1440447,100.0,2018-12-18 07:00:00+00:00,2018-12-18 07:00:00+00:00,,Winner's Gala-tickets,,,,E. Jane,,Nickerson,,,P.O. Box 2138,Farmington,NM,87499,United States,,,RETIRED,,198768,1,,59702,2,1,E. Jane  Nickerson,'2138':6 '87499':9 'box':5 'e':1 'farmington':7 'jane':2 'nickerson':3 'nm':8 'p.o':4,Monetary contribution,283,San Juan County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1440446,100.0,2018-12-18 07:00:00+00:00,2018-12-18 07:00:00+00:00,3474,Winner's Gala-tickets,,,,Don & Jane,,Schreiber,,,2700-A Farmington Ave,Farmington,NM,87401,United States,,,INSURANCE,,91666,1,99,59702,2,1,Don & Jane  Schreiber,"'2700':4 '87401':10 'ave':7 'farmington':6,8 'jane':2 'nm':9 'schreiber':3",Monetary contribution,283,San Juan County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1440448,10.0,2018-12-18 07:00:00+00:00,2018-12-18 07:00:00+00:00,9701,Club 10,,,,Ann,,Freimuth,,,316 North Behrend Avenue,Farmington,NM,87401,United States,,,BUSINESS OWNER,,139622,1,,59702,2,1,Ann  Freimuth,'316':3 '87401':9 'ann':1 'avenu':6 'behrend':5 'farmington':7 'freimuth':2 'nm':8 'north':4,Monetary contribution,283,San Juan County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1440449,100.0,2018-12-20 07:00:00+00:00,2018-12-20 07:00:00+00:00,1761,Winner's Gala-ticket,,,,STEPHEN,E,ELLISON,,,CANYONVIEW DR,FARMINGTON,NM,87401,United States,,,ACCOUNTING,,209028,1,,59702,2,1,STEPHEN E ELLISON,'87401':8 'canyonview':4 'dr':5 'e':2 'ellison':3 'farmington':6 'nm':7 'stephen':1,Monetary contribution,283,San Juan County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1440458,200.0,2018-12-21 07:00:00+00:00,2018-12-21 07:00:00+00:00,6367,Winner's Gala-tickets,,,,WILLIAM,C,BIRDSALL,,,4009 SKYLINE DRIVE,FARMINGTON,NM,87401,United States,,,ATTORNEY,,208709,1,25,59702,2,1,WILLIAM C BIRDSALL,'4009':4 '87401':9 'birdsal':3 'c':2 'drive':6 'farmington':7 'nm':8 'skylin':5 'william':1,Monetary contribution,283,San Juan County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1440459,200.0,2018-12-21 07:00:00+00:00,2018-12-21 07:00:00+00:00,3475,Winner's Gala tickets,,,,Don & Jane,,Schreiber,,,2700-A Farmington Ave,Farmington,NM,87401,United States,,,INSURANCE,,91666,1,99,59702,2,1,Don & Jane  Schreiber,"'2700':4 '87401':10 'ave':7 'farmington':6,8 'jane':2 'nm':9 'schreiber':3",Monetary contribution,283,San Juan County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1440452,10.0,2018-12-23 07:00:00+00:00,2018-12-23 07:00:00+00:00,,Club 10,,,,Russell & Tracy,,Bodnar,,,5-A Road 2976,Aztec,NM,87410,United States,,,PARK RANGER,,141044,1,99,59702,2,1,Russell & Tracy  Bodnar,'2976':7 '5':4 '87410':10 'aztec':8 'bodnar':3 'nm':9 'road':6 'russel':1 'traci':2,Monetary contribution,283,San Juan County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1440450,10.0,2018-12-23 07:00:00+00:00,2018-12-23 07:00:00+00:00,,Club 10,,,,Deborah,,Coburn,,,22 Road 3334,Aztec,NM,87410,United States,,,,,126432,1,,59702,2,1,Deborah  Coburn,'22':3 '3334':5 '87410':8 'aztec':6 'coburn':2 'deborah':1 'nm':7 'road':4,Monetary contribution,283,San Juan County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1442088,10.0,2018-12-23 07:00:00+00:00,2018-12-23 07:00:00+00:00,,Club 10 12-26,,,,Catherine,,Pope,,,500 West 32nd Street,Farmington,NM,87401,United States,,,HOUSEWIFE,,126435,1,,59702,2,1,Catherine  Pope,'32nd':5 '500':3 '87401':9 'catherin':1 'farmington':7 'nm':8 'pope':2 'street':6 'west':4,Monetary contribution,283,San Juan County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1440455,100.0,2018-12-23 07:00:00+00:00,2018-12-23 07:00:00+00:00,,Winners Gala- tickets,,,,LAURA,,MARSHAL,,,6655 CIMARRON CIRCLE,FARMINGTON,NM,87402,United States,,,Retired,,253234,1,25,59702,2,1,LAURA  MARSHAL,'6655':3 '87402':8 'cimarron':4 'circl':5 'farmington':6 'laura':1 'marshal':2 'nm':7,Monetary contribution,283,San Juan County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1440456,10.0,2018-12-23 07:00:00+00:00,2018-12-23 07:00:00+00:00,,Club 10,,,,LAURA,,MARSHAL,,,6655 CIMARRON CIRCLE,FARMINGTON,NM,87402,United States,,,Retired,,253234,1,25,59702,2,1,LAURA  MARSHAL,'6655':3 '87402':8 'cimarron':4 'circl':5 'farmington':6 'laura':1 'marshal':2 'nm':7,Monetary contribution,283,San Juan County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1440457,10.0,2018-12-23 07:00:00+00:00,2018-12-23 07:00:00+00:00,,Club 10,,,,Joan,,Arrowsmith,,,1917 Camina Placer,Farmington,NM,87401,United States,,,,,137115,1,,59702,2,1,Joan  Arrowsmith,'1917':3 '87401':8 'arrowsmith':2 'camina':4 'farmington':6 'joan':1 'nm':7 'placer':5,Monetary contribution,283,San Juan County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1440454,10.0,2018-12-23 07:00:00+00:00,2018-12-23 07:00:00+00:00,,Club 10,,,,Martha,E,Bradley,,,314 Gladeview Dr.,Farmington,NM,87401,United States,,,,,81732,1,,59702,2,1,Martha E Bradley,'314':4 '87401':9 'bradley':3 'dr':6 'e':2 'farmington':7 'gladeview':5 'martha':1 'nm':8,Monetary contribution,283,San Juan County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1440451,10.0,2018-12-23 07:00:00+00:00,2018-12-23 07:00:00+00:00,,Club 10,,,,STEPHEN,,Clarke,,,6655 CIMARRON CIRCLE,FARMINGTON,NM,87402,United States,,,Teacher,,264162,1,25,59702,2,1,STEPHEN  Clarke,'6655':3 '87402':8 'cimarron':4 'circl':5 'clark':2 'farmington':6 'nm':7 'stephen':1,Monetary contribution,283,San Juan County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1440453,25.0,2018-12-23 07:00:00+00:00,2018-12-23 07:00:00+00:00,,Donatiom,,,,MARK,E,LEWIS,,,504 SUTTON ST.,AZTEC,NM,87410,United States,,,,,264119,1,,59702,2,1,MARK E LEWIS,'504':4 '87410':9 'aztec':7 'e':2 'lewi':3 'mark':1 'nm':8 'st':6 'sutton':5,Monetary contribution,283,San Juan County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1442089,10.0,2018-12-23 07:00:00+00:00,2018-12-23 07:00:00+00:00,,Club 10 12-26,,,,Deborah,,Coburn,,,22 Road 3334,Aztec,NM,87410,United States,,,,,126432,1,,59702,2,1,Deborah  Coburn,'22':3 '3334':5 '87410':8 'aztec':6 'coburn':2 'deborah':1 'nm':7 'road':4,Monetary contribution,283,San Juan County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1440460,50.0,2018-12-28 07:00:00+00:00,2018-12-28 07:00:00+00:00,,Winner's Gala-ticket,,,,Mary,,Culpepper,,,5703 Woodland Court,Farmington,NM,87402,United States,,,RETIRED,,137145,1,,59702,2,1,Mary  Culpepper,'5703':3 '87402':8 'court':5 'culpepp':2 'farmington':6 'mari':1 'nm':7 'woodland':4,Monetary contribution,283,San Juan County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1440462,100.0,2018-12-28 07:00:00+00:00,2018-12-28 07:00:00+00:00,2157,Winner's Gala-ticket,,,,Linda,,Corwin,,,820 Bertie Lane,Bloomfield,NM,87413,United States,,,Retired,,206119,1,,59702,2,1,Linda  Corwin,'820':3 '87413':8 'berti':4 'bloomfield':6 'corwin':2 'lane':5 'linda':1 'nm':7,Monetary contribution,283,San Juan County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1440464,100.0,2018-12-28 07:00:00+00:00,2018-12-28 07:00:00+00:00,,Winner's Gala-ticket,,,,Maria,,Kompare,,,709 Ocio Place,Farmington,NM,87401,United States,,,ARTIST,,127502,1,,59702,2,1,Maria  Kompare,'709':3 '87401':8 'farmington':6 'kompar':2 'maria':1 'nm':7 'ocio':4 'place':5,Monetary contribution,283,San Juan County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1440463,10.0,2018-12-28 07:00:00+00:00,2018-12-28 07:00:00+00:00,50581,Club 10,,,,Judith,,Cline,,,2100 Santiago Avenue,Farmington,NM,87401,United States,,,RETIRED,,127542,1,,59702,2,1,Judith  Cline,'2100':3 '87401':8 'avenu':5 'cline':2 'farmington':6 'judith':1 'nm':7 'santiago':4,Monetary contribution,283,San Juan County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1440461,100.0,2018-12-28 07:00:00+00:00,2018-12-28 07:00:00+00:00,10294,Winner's Gala-ticket,,,,H.Y.,,Rassam,,,333 East Main Street,Farmington,NM,87401,United States,,,BUSINESS OWNER,,141165,1,,59702,2,1,H.Y.  Rassam,'333':3 '87401':9 'east':4 'farmington':7 'h.y':1 'main':5 'nm':8 'rassam':2 'street':6,Monetary contribution,283,San Juan County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1440465,100.0,2019-01-04 07:00:00+00:00,2019-01-04 07:00:00+00:00,,Winner's Gala-ticket,,,,KEN,R,ROBINSON,,,2104 E 15 ST,FARMINGTON,NM,87401,United States,,,RETIRED,,208695,1,,59702,2,1,KEN R ROBINSON,'15':6 '2104':4 '87401':10 'e':5 'farmington':8 'ken':1 'nm':9 'r':2 'robinson':3 'st':7,Monetary contribution,283,San Juan County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1442098,100.0,2019-01-06 07:00:00+00:00,2019-01-06 07:00:00+00:00,,Winner's Gala,,,,Victoria,G,Holmsten,,,2805 Eastridge Court,Farmington,NM,87401,United States,,,retired,,294455,1,25,59702,2,1,Victoria G Holmsten,'2805':4 '87401':9 'court':6 'eastridg':5 'farmington':7 'g':2 'holmsten':3 'nm':8 'victoria':1,Monetary contribution,283,San Juan County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1440497,50.0,2019-01-08 07:00:00+00:00,2019-01-08 07:00:00+00:00,,Winner's Gala-ticket,,,,Christie,,Vliss,,,715 1/2 Acoma Pl,Aztec,NM,87410,United States,,,,,305025,1,,59702,2,1,Christie  Vliss,'1/2':4 '715':3 '87410':9 'acoma':5 'aztec':7 'christi':1 'nm':8 'pl':6 'vliss':2,Monetary contribution,283,San Juan County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1440500,50.0,2019-01-08 07:00:00+00:00,2019-01-08 07:00:00+00:00,,Winner's Gala-ticket,,,,Arely,,Caro,,,2011 Troy King Road,Farmington,NM,87401,United States,,,,,305027,1,25,59702,2,1,Arely  Caro,'2011':3 '87401':9 'are':1 'caro':2 'farmington':7 'king':5 'nm':8 'road':6 'troy':4,Monetary contribution,283,San Juan County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1440507,100.0,2019-01-08 07:00:00+00:00,2019-01-08 07:00:00+00:00,,Winner's Gala-tickets,,,,Catherine,,Pope,,,500 West 32nd Street,Farmington,NM,87401,United States,,,HOUSEWIFE,,126435,1,,59702,2,1,Catherine  Pope,'32nd':5 '500':3 '87401':9 'catherin':1 'farmington':7 'nm':8 'pope':2 'street':6 'west':4,Monetary contribution,283,San Juan County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1440498,50.0,2019-01-08 07:00:00+00:00,2019-01-08 07:00:00+00:00,,Winner's Gala-ticket,,,,Carol,,Bickford,,,715 1/2 Acoma Pl,Farmington,NM,87401,United States,,,,,305024,1,25,59702,2,1,Carol  Bickford,'1/2':4 '715':3 '87401':9 'acoma':5 'bickford':2 'carol':1 'farmington':7 'nm':8 'pl':6,Monetary contribution,283,San Juan County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1440466,100.0,2019-01-08 07:00:00+00:00,2019-01-08 07:00:00+00:00,1166,Winner's Gala-tickets,,,,Carmel,,Martinez,,,#11 CR 5297,Farmington,NM,87401,United States,,,Retired,,294442,1,25,59702,2,1,Carmel  Martinez,'11':3 '5297':5 '87401':8 'carmel':1 'cr':4 'farmington':6 'martinez':2 'nm':7,Monetary contribution,283,San Juan County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1440467,100.0,2019-01-08 07:00:00+00:00,2019-01-08 07:00:00+00:00,10372,Winner's Gala-tickets,,,,James,,DuMont,,,3507 Kayenta Drive,Farmington,NM,87402,United States,,,HEINRICH CONSTITUENT SERVICES,,141203,1,,59702,2,1,James  DuMont,'3507':3 '87402':8 'drive':5 'dumont':2 'farmington':6 'jame':1 'kayenta':4 'nm':7,Monetary contribution,283,San Juan County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1440502,50.0,2019-01-08 07:00:00+00:00,2019-01-08 07:00:00+00:00,,Winner's Gala-tickets,,,,Steven,,Saavedra,,,102 Mesa Verde,Aztec,NM,87410,United States,,,,,305029,1,25,59702,2,1,Steven  Saavedra,'102':3 '87410':8 'aztec':6 'mesa':4 'nm':7 'saavedra':2 'steven':1 'verd':5,Monetary contribution,283,San Juan County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1440501,100.0,2019-01-08 07:00:00+00:00,2019-01-08 07:00:00+00:00,,Winner's Gala-tickets,,,,Alicia,Borrego,Pierce,,,24 Road 6070,Farmington,NM,87401,United States,,,,,305028,1,25,59702,2,1,Alicia Borrego Pierce,'24':4 '6070':6 '87401':9 'alicia':1 'borrego':2 'farmington':7 'nm':8 'pierc':3 'road':5,Monetary contribution,283,San Juan County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1442182,50.0,2019-01-08 07:00:00+00:00,2019-01-08 07:00:00+00:00,,Winner'sGala,,,,Don,,Stage,,,1103 North Wall Ave.,Farmington,NM,87401,United States,,,,,305753,1,25,59702,2,1,Don  Stage,'1103':3 '87401':9 'ave':6 'farmington':7 'nm':8 'north':4 'stage':2 'wall':5,Monetary contribution,283,San Juan County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1440499,50.0,2019-01-08 07:00:00+00:00,2019-01-08 07:00:00+00:00,,Winner's Gala-ticket,,,,Rebecca,,Lovelace,,,601 E. 37th St.,Farmington,NM,87401,United States,,,,,305026,1,25,59702,2,1,Rebecca  Lovelace,'37th':5 '601':3 '87401':9 'e':4 'farmington':7 'lovelac':2 'nm':8 'rebecca':1 'st':6,Monetary contribution,283,San Juan County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
