id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1035654,500.0,2016-10-11 06:00:00+00:00,2016-11-03 01:14:07.342999+00:00,,,,,,,,,,STAR PAVING CO.,3109 GUN CLUB RD SW,ALBUQUERQUE,NM,87121,United States,,,PAVING COMPANY,,205978,2,1,47941,2,1,STAR PAVING CO.,'3109':4 '87121':11 'albuquerqu':9 'club':6 'co':3 'gun':5 'nm':10 'pave':2 'rd':7 'star':1 'sw':8,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035653,500.0,2016-10-11 06:00:00+00:00,2016-11-03 01:13:30.960002+00:00,,,,,,Dale,,Armstrong,,,500 Edith Blvd NE,Albuquerque,NM,87107,United States,,,President/CEO TLC Plumbing,,248304,1,,47941,2,1,Dale  Armstrong,'500':3 '87107':9 'albuquerqu':7 'armstrong':2 'blvd':5 'dale':1 'edith':4 'ne':6 'nm':8,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035659,1000.0,2016-10-11 06:00:00+00:00,2016-11-03 01:15:06.810002+00:00,,,,,,Ted,,Martinez,,,9632 Pebble Beach NE,Albuquerque,NM,87111,United States,,,Retired,,242229,1,,47941,2,1,Ted Martinez,'87111':9 '9632':3 'albuquerqu':7 'beach':5 'martinez':2 'ne':6 'nm':8 'pebbl':4 'ted':1,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035615,25.0,2016-10-11 06:00:00+00:00,2016-11-03 01:00:01.702999+00:00,,,,,,Joe,,Griffinberg,,,9102 Cordova Ave NE,Albuquerque,NM,87112,United States,,,,,248277,1,,47941,2,1,Joe Griffinberg,'87112':9 '9102':3 'albuquerqu':7 'ave':5 'cordova':4 'griffinberg':2 'joe':1 'ne':6 'nm':8,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035623,100.0,2016-10-11 06:00:00+00:00,2016-11-03 01:03:36.270003+00:00,,,,,,Polly,,Padilla,,,5413 Lomas Blvd NE,Albuquerque,NM,87110,United States,,,,,248285,1,,47941,2,1,Polly Padilla,'5413':3 '87110':9 'albuquerqu':7 'blvd':5 'loma':4 'ne':6 'nm':8 'padilla':2 'polli':1,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035695,100.0,2016-10-13 06:00:00+00:00,2016-11-03 01:24:34.350002+00:00,,,,,,Donald,,Meadors,,,4047 Anderson Ave SE,Albuquerque,NM,87108,United States,,,,,248324,1,,47941,2,1,Donald Meadors,'4047':3 '87108':9 'albuquerqu':7 'anderson':4 'ave':5 'donald':1 'meador':2 'nm':8 'se':6,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035740,250.0,2016-10-13 06:00:00+00:00,2016-11-03 01:37:08.290001+00:00,,,,,,Anthony,,Monfiletto,,,1505 Florida NE,Albuquerque,NM,87110,United States,,,PNM Human Resources Vice Pres.,,248349,1,,47941,2,1,Anthony Monfiletto,'1505':3 '87110':8 'albuquerqu':6 'anthoni':1 'florida':4 'monfiletto':2 'ne':5 'nm':7,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035690,100.0,2016-10-13 06:00:00+00:00,2016-11-03 01:23:36.443003+00:00,,,,,,Linda,,Lopez,,,P.O. Box 527,Albuquerque,NM,87103,United States,,,,,248321,1,,47941,2,1,Linda Lopez,'527':5 '87103':8 'albuquerqu':6 'box':4 'linda':1 'lopez':2 'nm':7 'p.o':3,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035703,100.0,2016-10-13 06:00:00+00:00,2016-11-03 01:26:18.967001+00:00,,,,,,Raymundo,,Garduno,,,414 Vassar DR NE,Albuquerque,NM,87106,United States,,,,,248330,1,,47941,2,1,Raymundo Garduno,'414':3 '87106':9 'albuquerqu':7 'dr':5 'garduno':2 'ne':6 'nm':8 'raymundo':1 'vassar':4,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035781,250.0,2016-10-13 06:00:00+00:00,2016-11-03 02:00:09.920005+00:00,,,,,,Linda,,Ortega,,,2152 La Vega SW,Albuquerque,NM,87105,United States,,,Retired,,248379,1,,47941,2,1,Linda Ortega,'2152':3 '87105':9 'albuquerqu':7 'la':4 'linda':1 'nm':8 'ortega':2 'sw':6 'vega':5,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035710,125.0,2016-10-13 06:00:00+00:00,2016-11-03 01:27:34.356997+00:00,,,,,,Irene,,Serna,,,9404 Black Farm Lane NW,Albuquerque,NM,87114,United States,,,Realtor,,242208,1,,47941,2,1,Irene Serna,'87114':10 '9404':3 'albuquerqu':8 'black':4 'farm':5 'iren':1 'lane':6 'nm':9 'nw':7 'serna':2,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035912,387.0,2016-10-13 06:00:00+00:00,2016-11-03 02:54:28.326998+00:00,,,Food and Entertainment,,,Eric,,Griego,,,1003 Santa Fe,Albuquerque,NM,87102,United States,,,Consultant,,248464,1,,47941,2,2,Eric Griego,'1003':3 '87102':8 'albuquerqu':6 'eric':1 'fe':5 'griego':2 'nm':7 'santa':4,In Kind contribution,7270,Steven Michael Quezada,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035737,250.0,2016-10-13 06:00:00+00:00,2016-11-03 01:35:58.267000+00:00,,,,,,Michael,,Padilla,,,PO Box 67545,Albuquerque,NM,87193,United States,,,State Senator,,248347,1,,47941,2,1,Michael Padilla,'67545':5 '87193':8 'albuquerqu':6 'box':4 'michael':1 'nm':7 'padilla':2 'po':3,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035777,100.0,2016-10-13 06:00:00+00:00,2016-11-03 01:59:05.790002+00:00,,,,,,Adrian,,Pedroza,,,1595 Cerro Vista SW,Albuquerque,NM,87105,United States,,,,,248377,1,,47941,2,1,Adrian Pedroza,'1595':3 '87105':9 'adrian':1 'albuquerqu':7 'cerro':4 'nm':8 'pedroza':2 'sw':6 'vista':5,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035709,100.0,2016-10-13 06:00:00+00:00,2016-11-03 01:27:13.489998+00:00,,,,,,Antionette,,Sedillo Lopez,,,622 Graceland Dr. NE,Albuquerque,NM,87108,United States,,,,,248332,1,,47941,2,1,Antionette Sedillo Lopez,'622':4 '87108':10 'albuquerqu':8 'antionett':1 'dr':6 'graceland':5 'lopez':3 'ne':7 'nm':9 'sedillo':2,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035731,200.0,2016-10-13 06:00:00+00:00,2016-11-03 01:34:38.073000+00:00,,,,,,Richard,,Minzner,,,4462 Avenida Del Sol NE,Albuquerque,NM,87110,United States,,,,,248344,1,,47941,2,1,Richard Minzner,'4462':3 '87110':10 'albuquerqu':8 'avenida':4 'del':5 'minzner':2 'ne':7 'nm':9 'richard':1 'sol':6,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035774,500.0,2016-10-13 06:00:00+00:00,2016-11-03 01:57:45.879999+00:00,,,,,,,,,,Visions of New Mexico,P.O. Box 5351,Albuquerque,NM,87502,United States,,,Political Action Committee,,248353,11,,47941,2,1,Visions of New Mexico,'5351':7 '87502':10 'albuquerqu':8 'box':6 'mexico':4 'new':3 'nm':9 'p.o':5 'vision':1,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035675,25.0,2016-10-13 06:00:00+00:00,2016-11-03 01:19:57.450003+00:00,,,,,,Bruce,,Young,,,1660 15th Ave SE,Rio Rancho,NM,87124,United States,,,,,248315,1,,47941,2,1,Bruce Young,'15th':4 '1660':3 '87124':10 'ave':5 'bruce':1 'nm':9 'rancho':8 'rio':7 'se':6 'young':2,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035678,25.0,2016-10-13 06:00:00+00:00,2016-11-03 01:20:21.623004+00:00,,,,,,ARMIDA,,QUEZADA,,,234 YUCCA DR NW,ALBUQUERQUE,NM,87105,United States,,,RETIRED,,205762,1,,47941,2,1,ARMIDA QUEZADA,'234':3 '87105':9 'albuquerqu':7 'armida':1 'dr':5 'nm':8 'nw':6 'quezada':2 'yucca':4,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035713,150.0,2016-10-13 06:00:00+00:00,2016-11-03 01:29:05.527003+00:00,,,,,,Antonio,,Maestas,,,5818 Jones Pl NW,Albuquerque,NM,87120,United States,,,,,248335,1,,47941,2,1,Antonio Maestas,'5818':3 '87120':9 'albuquerqu':7 'antonio':1 'jone':4 'maesta':2 'nm':8 'nw':6 'pl':5,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035680,100.0,2016-10-13 06:00:00+00:00,2016-11-03 01:21:28.840000+00:00,,,,,,,,,,Elliott Location Equipment,3120 Blake Rd SW,Albuquerque,NM,87105,United States,,,,,248316,11,,47941,2,1,Elliott Location Equipment,'3120':4 '87105':10 'albuquerqu':8 'blake':5 'elliott':1 'equip':3 'locat':2 'nm':9 'rd':6 'sw':7,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035743,300.0,2016-10-13 06:00:00+00:00,2016-11-03 01:38:00.380000+00:00,,,,,,PENA,,KLARISSA,,,6525 SUNSET GARDENS SW,ALBUQUERQUE,NM,87121,United States,,,VP GOVERNMENTAL AND COMMUNITY RELATIONS,,205882,1,,47941,2,1,PENA KLARISSA,'6525':3 '87121':9 'albuquerqu':7 'garden':5 'klarissa':2 'nm':8 'pena':1 'sunset':4 'sw':6,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035667,25.0,2016-10-13 06:00:00+00:00,2016-11-03 01:18:22.862998+00:00,,,,,,Benerita,,Romero,,,9929 Academy Rd NW,Albuquerque,NM,87114,United States,,,,,248312,1,,47941,2,1,Benerita Romero,'87114':9 '9929':3 'academi':4 'albuquerqu':7 'benerita':1 'nm':8 'nw':6 'rd':5 'romero':2,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035699,100.0,2016-10-13 06:00:00+00:00,2016-11-03 01:25:22.666999+00:00,,,,,,Alan,,Mahoney,,,1838 Sanders Rd SW,Albuquerque,NM,87105,United States,,,,,248326,1,,47941,2,1,Alan Mahoney,'1838':3 '87105':9 'alan':1 'albuquerqu':7 'mahoney':2 'nm':8 'rd':5 'sander':4 'sw':6,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035684,100.0,2016-10-13 06:00:00+00:00,2016-11-03 01:22:36.167001+00:00,,,,,,Mark,,Rudd,,,506 Valley High St. SW,Albuquerque,NM,87105,United States,,,,,248319,1,,47941,2,1,Mark Rudd,'506':3 '87105':10 'albuquerqu':8 'high':5 'mark':1 'nm':9 'rudd':2 'st':6 'sw':7 'valley':4,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035867,175.0,2016-10-21 06:00:00+00:00,2016-11-03 02:38:20.526997+00:00,,,Door Hangers,,,,,,,Albuquerque Area Firefighters,P.O. Box 25602,Albuquerque,NM,87125,United States,,,Political Action Committee,,248308,11,,47941,2,2,Albuquerque Area Firefighters,"'25602':6 '87125':9 'albuquerqu':1,7 'area':2 'box':5 'firefight':3 'nm':8 'p.o':4",In Kind contribution,7270,Steven Michael Quezada,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1054501,1000.0,2016-10-24 06:00:00+00:00,2016-12-06 02:33:00.183001+00:00,,,,,,,,,,New Mexico UTU PAC,1422 Crestview Dr. SW,Albuquerque,NM,87031,United States,,,PAC,,251284,4,,49102,2,1,New Mexico UTU PAC,'1422':5 '87031':11 'albuquerqu':9 'crestview':6 'dr':7 'mexico':2 'new':1 'nm':10 'pac':4 'sw':8 'utu':3,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1035825,100.0,2016-10-26 06:00:00+00:00,2016-11-03 02:22:24.483003+00:00,,,,,,Racheal,,Gonzales,,,8908 Odin Road SW,Albuquerque,NM,87121,United States,,,,,248412,1,,47941,2,1,Racheal Gonzales,'87121':9 '8908':3 'albuquerqu':7 'gonzal':2 'nm':8 'odin':4 'racheal':1 'road':5 'sw':6,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035832,30.0,2016-10-26 06:00:00+00:00,2016-11-03 02:25:36.029997+00:00,,,,,,MARGARET,,CASTILLO,,,324 LAGUNITAS RD SW,ALBUQUERQUE,NM,87105,United States,,,,,221903,1,,47941,2,1,MARGARET CASTILLO,'324':3 '87105':9 'albuquerqu':7 'castillo':2 'lagunita':4 'margaret':1 'nm':8 'rd':5 'sw':6,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035834,25.0,2016-10-26 06:00:00+00:00,2016-11-03 02:26:45.739997+00:00,,,,,,Matthew,,Simpson,,,221 Columbia Dr. SW,Albuquerque,NM,87106,United States,,,,,248416,1,,47941,2,1,Matthew Simpson,'221':3 '87106':9 'albuquerqu':7 'columbia':4 'dr':5 'matthew':1 'nm':8 'simpson':2 'sw':6,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035830,30.0,2016-10-26 06:00:00+00:00,2016-11-03 02:24:46.483001+00:00,,,,,,Cynthia,,Borrego,,,8731 Springhill Dr. NW,Albuquerque,NM,87114,United States,,,,,248415,1,,47941,2,1,Cynthia Borrego,'87114':9 '8731':3 'albuquerqu':7 'borrego':2 'cynthia':1 'dr':5 'nm':8 'nw':6 'springhil':4,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035818,50.0,2016-10-26 06:00:00+00:00,2016-11-03 02:18:46.300003+00:00,,,,,,REBECCA,,SANCHEZ,,,10212 DE TREVIS RD SW,ALBUQUERQUE,NM,87121,United States,,,,,205979,1,,47941,2,1,REBECCA SANCHEZ,'10212':3 '87121':10 'albuquerqu':8 'de':4 'nm':9 'rd':6 'rebecca':1 'sanchez':2 'sw':7 'trevi':5,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035828,100.0,2016-10-26 06:00:00+00:00,2016-11-03 02:23:35.802998+00:00,,,,,,,,,,Alarid Consulting,P.O. Box 36778,Albuquerque,NM,87176,United States,,,Consultant,,237139,11,,47941,2,1,Alarid Consulting,'36778':5 '87176':8 'alarid':1 'albuquerqu':6 'box':4 'consult':2 'nm':7 'p.o':3,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035817,50.0,2016-10-26 06:00:00+00:00,2016-11-03 02:18:11.257001+00:00,,,,,,CHARLES,,PENA,,,2312 BRITT ST. NE,ALBUQUERQUE,NM,87112,United States,,,RETIRED,,205892,1,99,47941,2,1,CHARLES PENA,'2312':3 '87112':9 'albuquerqu':7 'britt':4 'charl':1 'ne':6 'nm':8 'pena':2 'st':5,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035821,50.0,2016-10-26 06:00:00+00:00,2016-11-03 02:19:51.787004+00:00,,,,,,Lauro,,Martinez,,,5416 Arabian Dr. NW,Albuquerque,NM,87120,United States,,,,,248410,1,,47941,2,1,Lauro Martinez,'5416':3 '87120':9 'albuquerqu':7 'arabian':4 'dr':5 'lauro':1 'martinez':2 'nm':8 'nw':6,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035917,650.0,2016-10-26 06:00:00+00:00,2016-11-03 02:57:09.460000+00:00,,,Food for Event,,,Ted,,Garcia,,,302 San Felipe,Albuquerque,NM,87102,United States,,,Owner/La Hacienda Restaurants,,248470,1,,47941,2,2,Ted Garcia,'302':3 '87102':8 'albuquerqu':6 'felip':5 'garcia':2 'nm':7 'san':4 'ted':1,In Kind contribution,7270,Steven Michael Quezada,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035823,100.0,2016-10-26 06:00:00+00:00,2016-11-03 02:21:13.400003+00:00,,,,,,,,,,ELITE MUSIC PRODUCTION,9004 SUNWISE AVE SW,ALBUQUERQUE,NM,87121,United States,,,BUSINESS,,205781,2,99,47941,2,1,ELITE MUSIC PRODUCTION,'87121':10 '9004':4 'albuquerqu':8 'ave':6 'elit':1 'music':2 'nm':9 'product':3 'sunwis':5 'sw':7,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035798,250.0,2016-10-26 06:00:00+00:00,2016-11-03 02:08:56.662996+00:00,,,,,,JEANETTE,,BACA,,,901 FIELD SW,ALBUQUERQUE,NM,87121,United States,,,HOUSEWIFE,,213332,1,,47941,2,1,JEANETTE BACA,'87121':8 '901':3 'albuquerqu':6 'baca':2 'field':4 'jeanett':1 'nm':7 'sw':5,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035813,50.0,2016-10-26 06:00:00+00:00,2016-11-03 02:16:28.029997+00:00,,,,,,Ralph,,Levine,,,4824 Glenwood Hills Drive,Albuquerque,NM,87111,United States,,,,,248404,1,,47941,2,1,Ralph Levine,'4824':3 '87111':9 'albuquerqu':7 'drive':6 'glenwood':4 'hill':5 'levin':2 'nm':8 'ralph':1,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035811,50.0,2016-10-26 06:00:00+00:00,2016-11-03 02:15:25.837004+00:00,,,,,,Annabell,,Gallegos,,,6800 Butte Volcano Rd NW,Albuquerque,NM,87120,United States,,,,,248403,1,,47941,2,1,Annabell Gallegos,'6800':3 '87120':10 'albuquerqu':8 'annabel':1 'butt':4 'gallego':2 'nm':9 'nw':7 'rd':6 'volcano':5,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035831,30.0,2016-10-26 06:00:00+00:00,2016-11-03 02:25:11.280000+00:00,,,,,,MARYJEAN,,MONTOYA,,,6424 DENNISON SW,ALBUQUERQUE,NM,87121,United States,,,RETIRED,,213366,1,1,47941,2,1,MARYJEAN MONTOYA,'6424':3 '87121':8 'albuquerqu':6 'dennison':4 'maryjean':1 'montoya':2 'nm':7 'sw':5,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035845,50.0,2016-10-26 06:00:00+00:00,2016-11-03 02:30:02.573004+00:00,,,,,,AARON,,MAYBERRY,,,2312 VIA GRANDE PLACE SW,ALBUQUERQUE,NM,87104,United States,,,PLASTIC SURGEON,,205749,1,,47941,2,1,AARON MAYBERRY,'2312':3 '87104':10 'aaron':1 'albuquerqu':8 'grand':5 'mayberri':2 'nm':9 'place':6 'sw':7 'via':4,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035871,300.0,2016-10-26 06:00:00+00:00,2016-11-03 02:39:09.620004+00:00,,,Food and Beverage Fundraiser,,,PENA,,KLARISSA,,,6525 SUNSET GARDENS SW,ALBUQUERQUE,NM,87121,United States,,,VP GOVERNMENTAL AND COMMUNITY RELATIONS,,205882,1,,47941,2,2,PENA KLARISSA,'6525':3 '87121':9 'albuquerqu':7 'garden':5 'klarissa':2 'nm':8 'pena':1 'sunset':4 'sw':6,In Kind contribution,7270,Steven Michael Quezada,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035797,250.0,2016-10-26 06:00:00+00:00,2016-11-03 02:08:34.237003+00:00,,,,,,GARY,,KING,,,P.O. BOX 40,MORIARTY,NM,87035,United States,,,RETIRED,,213322,1,,47941,2,1,GARY KING,'40':5 '87035':8 'box':4 'gari':1 'king':2 'moriarti':6 'nm':7 'p.o':3,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035808,200.0,2016-10-26 06:00:00+00:00,2016-11-03 02:14:06.733001+00:00,,,,,,Ahmad,,Assed,,,14012 Encantado Rd NE,Albuquerque,NM,87123,United States,,,,,248401,1,,47941,2,1,Ahmad Assed,'14012':3 '87123':9 'ahmad':1 'albuquerqu':7 'ass':2 'encantado':4 'ne':6 'nm':8 'rd':5,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035790,1000.0,2016-10-26 06:00:00+00:00,2016-11-03 02:04:32.100001+00:00,,,,,,,,,,New Mexico Federation of Labor,"2300 Buena Vista Dr., SE Suite 126",Albuquerque,NM,87106,United States,,,Union Organization,,248384,11,,47941,2,1,New Mexico Federation of Labor,'126':12 '2300':6 '87106':15 'albuquerqu':13 'buena':7 'dr':9 'feder':3 'labor':5 'mexico':2 'new':1 'nm':14 'se':10 'suit':11 'vista':8,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035839,60.0,2016-10-26 06:00:00+00:00,2016-11-03 02:28:39.667002+00:00,,,,,,Armondo Gabriel,,Cepeda,,,12604 Turquoise Ave NE,Albuquerque,NM,87123,United States,,,,,248420,1,,47941,2,1,Armondo Gabriel Cepeda,'12604':4 '87123':10 'albuquerqu':8 'armondo':1 'ave':6 'cepeda':3 'gabriel':2 'ne':7 'nm':9 'turquois':5,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035793,500.0,2016-10-26 06:00:00+00:00,2016-11-03 02:07:38.420002+00:00,,,,,,,,,,Lidio Realty,9605 Coneflower Dr NW,Albuquerque,NM,87114,United States,,,Real Estate,,248389,11,,47941,2,1,Lidio Realty,'87114':9 '9605':3 'albuquerqu':7 'coneflow':4 'dr':5 'lidio':1 'nm':8 'nw':6 'realti':2,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035836,25.0,2016-10-26 06:00:00+00:00,2016-11-03 02:27:28.723003+00:00,,,,,,CELINE,,LOPEZ,,,1320 ELFEGO BACA DR. SW,ALBUQUERQUE,NM,87121,United States,,,,,221897,1,,47941,2,1,CELINE LOPEZ,'1320':3 '87121':10 'albuquerqu':8 'baca':5 'celin':1 'dr':6 'elfego':4 'lopez':2 'nm':9 'sw':7,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035842,25.0,2016-10-26 06:00:00+00:00,2016-11-03 02:29:07.659998+00:00,,,,,,ROBERTA,,SIMONI,,,1009 RIVERVIEW PLACE NW,ALBUQUERQUE,NM,87120,United States,,,RETIRED,,205751,1,,47941,2,1,ROBERTA  SIMONI,'1009':3 '87120':9 'albuquerqu':7 'nm':8 'nw':6 'place':5 'riverview':4 'roberta':1 'simoni':2,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1054502,1000.0,2016-10-26 06:00:00+00:00,2016-12-06 02:33:47.669996+00:00,,,,,,,,,,New Mexico Automotive Recyclers Association,5404 Broadway Blvd NE,Albuquerque,NM,87105,United States,,,Auto Recyclers,,248474,11,,49102,2,1,New Mexico Automotive Recyclers Association,'5404':6 '87105':12 'albuquerqu':10 'associ':5 'automot':3 'blvd':8 'broadway':7 'mexico':2 'ne':9 'new':1 'nm':11 'recycl':4,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1035815,50.0,2016-10-26 06:00:00+00:00,2016-11-03 02:17:44.667004+00:00,,,,,,Sara,,Keeney,,,1112 La Font SW,Albuquerque,NM,87105,United States,,,,,248407,1,,47941,2,1,Sara Keeney,'1112':3 '87105':9 'albuquerqu':7 'font':5 'keeney':2 'la':4 'nm':8 'sara':1 'sw':6,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035826,100.0,2016-10-26 06:00:00+00:00,2016-11-03 02:22:52.649999+00:00,,,,,,ROBERT,,AVILA,,,P.O. BOX 1966,ALBUQUERQUE,NM,87103,United States,,,ATTORNEY AT LAW,,221920,1,,47941,2,1,ROBERT AVILA,'1966':5 '87103':8 'albuquerqu':6 'avila':2 'box':4 'nm':7 'p.o':3 'robert':1,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035802,250.0,2016-10-26 06:00:00+00:00,2016-11-03 02:10:43.289996+00:00,,,,,,Linda,,Stover,,,P.O. Box 81554,Albuquerque,NM,87198,United States,,,Candidate/County Clerk,,248395,1,,47941,2,1,Linda Stover,'81554':5 '87198':8 'albuquerqu':6 'box':4 'linda':1 'nm':7 'p.o':3 'stover':2,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035792,1000.0,2016-10-26 06:00:00+00:00,2016-11-03 02:06:26.600002+00:00,,,,,,,,,,"SW Regional Council of Carpenters, NM PAC","533 South Fremont Ave, Suite 501",Los Angeles,CA,90071,United States,,,PAC,,248386,4,,47941,2,1,"SW Regional Council of Carpenters, NM PAC",'501':13 '533':8 '90071':17 'angel':15 'ave':11 'ca':16 'carpent':5 'council':3 'fremont':10 'los':14 'nm':6 'pac':7 'region':2 'south':9 'suit':12 'sw':1,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035806,250.0,2016-10-26 06:00:00+00:00,2016-11-03 02:12:07.227000+00:00,,,,,,,,,,The Setter Group,2401 12th Street NW 211-N,Albuquerque,NM,87114,United States,,,Consultants,,248397,11,,47941,2,1,The Setter Group,'12th':5 '211':8 '2401':4 '87114':12 'albuquerqu':10 'group':3 'n':9 'nm':11 'nw':7 'setter':2 'street':6,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035835,25.0,2016-10-26 06:00:00+00:00,2016-11-03 02:27:06.780004+00:00,,,,,,GARRETT,,HENNESSY,,,2208 DIETZ FARM ROAD NW,ALBUQUERQUE,NM,87107,United States,,,Business Manager,,227048,1,99,47941,2,1,GARRETT HENNESSY,'2208':3 '87107':10 'albuquerqu':8 'dietz':4 'farm':5 'garrett':1 'hennessi':2 'nm':9 'nw':7 'road':6,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035849,25.0,2016-10-27 06:00:00+00:00,2016-11-03 02:31:20.957001+00:00,CREDITCARD,,,,,David,,Layman,,,12 Chamisa Cove,Los Lunas,NM,87031,United States,,,,,248425,1,,47941,2,1,David Layman,'12':3 '87031':9 'chamisa':4 'cove':5 'david':1 'layman':2 'los':6 'luna':7 'nm':8,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-11-03 06:00:00+00:00,2016 Third General
