id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
121194,250.0,2008-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595007,,NORMA,M,RUPTIER,,,22 VISTA DE ORO,PLACITAS,NM,87043,,,,,,,11,,4277,2,1,NORMA M RUPTIER,'22':4 '87043':10 'de':6 'm':2 'nm':9 'norma':1 'oro':7 'placita':8 'ruptier':3 'vista':5,Monetary contribution,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
121192,25.0,2008-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595002,,RICHARD,H,REITMANN,,,807 TRAMWAY LANE,ALBUQUERQUE,NM,87122,,,,,,,11,,4277,2,1,RICHARD  H REITMANN,'807':4 '87122':9 'albuquerqu':7 'h':2 'lane':6 'nm':8 'reitmann':3 'richard':1 'tramway':5,Monetary contribution,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
121195,25.0,2008-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595010,,CATHERINE,,HARRIS,,,86 CAMINO DE LA BUENA VISTA,PLACITAS,NM,87043,,,,,,,11,,4277,2,1,CATHERINE  HARRIS,'86':3 '87043':11 'buena':7 'camino':4 'catherin':1 'de':5 'harri':2 'la':6 'nm':10 'placita':9 'vista':8,Monetary contribution,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
121190,50.0,2008-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594997,,ERROL,K,COX,,,14 AMY COURT,TIJERAS,NM,87059,,,,,,,11,,4277,2,1,ERROL K COX,'14':4 '87059':9 'ami':5 'court':6 'cox':3 'errol':1 'k':2 'nm':8 'tijera':7,Monetary contribution,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
121186,20.0,2008-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594987,,JACKIE,,BATES,,,111 CAMINODA LAS HUERTAS,PLACITAS,NM,87043,,,,,,,11,,4277,2,1,JACKIE  BATES,'111':3 '87043':9 'bate':2 'caminoda':4 'huerta':6 'jacki':1 'las':5 'nm':8 'placita':7,Monetary contribution,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
121185,100.0,2008-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594986,,SANDY,B,CHAVEZ,,,1218 LOMAS BLVD NW,ALBUQUERQUE,NM,87102,,,,,,,11,,4277,2,1,SANDY B CHAVEZ,'1218':4 '87102':10 'albuquerqu':8 'b':2 'blvd':6 'chavez':3 'loma':5 'nm':9 'nw':7 'sandi':1,Monetary contribution,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
121181,25.0,2008-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594982,,JACKIE,L,WOODS,,,POB 1047,PLACITAS,NM,87043,,,,,,,11,,4277,2,1,JACKIE L WOODS,'1047':5 '87043':8 'jacki':1 'l':2 'nm':7 'placita':6 'pob':4 'wood':3,Monetary contribution,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
121179,400.0,2008-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594980,,GEORGE,A,FRANZEN,,,13 CALLE PINON,PLACITAS,NM,87043,,,,,,,11,,4277,2,1,GEORGE A FRANZEN,'13':4 '87043':9 'call':5 'franzen':3 'georg':1 'nm':8 'pinon':6 'placita':7,Monetary contribution,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
121180,25.0,2008-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594981,,JOSE,F,MARTINEZ,,,889 HWY 165,PLACITAS,NM,87043,,,,,,,11,,4277,2,1,JOSE F MARTINEZ,'165':6 '87043':9 '889':4 'f':2 'hwi':5 'jose':1 'martinez':3 'nm':8 'placita':7,Monetary contribution,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
121174,25.0,2008-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594975,,JULIANNA,D,KOOB,,,1200 COLUMBIA DR NE,ALBUQUERQUE,NM,87106,,,,,,,11,,4277,2,1,JULIANNA D KOOB,'1200':4 '87106':10 'albuquerqu':8 'columbia':5 'd':2 'dr':6 'julianna':1 'koob':3 'ne':7 'nm':9,Monetary contribution,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
121188,500.0,2008-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594989,,,,,,NEW MEXICO FEDERATION OF LABOR,130 ALVARADO DR NE STE 200,ALBUQUERQUE,NM,87108,,,,,,,11,,4277,2,1,NEW MEXICO FEDERATION OF LABOR,'130':6 '200':11 '87108':14 'albuquerqu':12 'alvarado':7 'dr':8 'feder':3 'labor':5 'mexico':2 'ne':9 'new':1 'nm':13 'ste':10,Monetary contribution,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
121177,50.0,2008-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594978,,DANA,P,ROTH,,,14 PERDIZ RD,PLACITAS,NM,87043,,,,,,,11,,4277,2,1,DANA P ROTH,'14':4 '87043':9 'dana':1 'nm':8 'p':2 'perdiz':5 'placita':7 'rd':6 'roth':3,Monetary contribution,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
121189,500.0,2008-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594990,,,,,,NEW MEXICO BUOLDING & CONSTRUCTION TRADES COUNCIL,510 SAN PEDRO SE,ALBUQUERQUE,NM,87108,,,,,,,11,,4277,2,1,NEW MEXICO BUOLDING & CONSTRUCTION TRADES COUNCIL,'510':7 '87108':13 'albuquerqu':11 'buold':3 'construct':4 'council':6 'mexico':2 'new':1 'nm':12 'pedro':9 'san':8 'se':10 'trade':5,Monetary contribution,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
121175,25.0,2008-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594976,,AMANDA,,WANG,,,5016 ALHPA AVE NW,ALBUQUERQUE,NM,87120,,,,,,,11,,4277,2,1,AMANDA  WANG,'5016':3 '87120':9 'albuquerqu':7 'alhpa':4 'amanda':1 'ave':5 'nm':8 'nw':6 'wang':2,Monetary contribution,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
121187,200.0,2008-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594988,,,,,,NEA NEW MEXICO EDUCATION PAC,POB729,SANTA FE,NM,87504,,,,,,,11,,4277,2,1,NEA NEW MEXICO EDUCATION PAC,'87504':10 'educ':4 'fe':8 'mexico':3 'nea':1 'new':2 'nm':9 'pac':5 'pob729':6 'santa':7,Monetary contribution,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
121184,100.0,2008-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594985,,JAVAN,,OSTON,,,3 EL ARCO DRIVE NE,ALBUQUERQUE,NM,87123,,,,,,,11,,4277,2,1,JAVAN  OSTON,'3':3 '87123':10 'albuquerqu':8 'arco':5 'drive':6 'el':4 'javan':1 'ne':7 'nm':9 'oston':2,Monetary contribution,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
121182,20.0,2008-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594983,,DAGMAR,E,PFANDER,,,19 ROADRUNNER TRAIL,PLACITAS,NM,87043,,,,,,,11,,4277,2,1,DAGMAR E PFANDER,'19':4 '87043':9 'dagmar':1 'e':2 'nm':8 'pfander':3 'placita':7 'roadrunn':5 'trail':6,Monetary contribution,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
121178,100.0,2008-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594979,,NAN,V,BARBEAU,,,3 CALLE LAS IGLESIAS,PLACITAS,NM,87043,,,,,,,11,,4277,2,1,NAN V BARBEAU,'3':4 '87043':10 'barbeau':3 'call':5 'iglesia':7 'las':6 'nan':1 'nm':9 'placita':8 'v':2,Monetary contribution,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
121176,50.0,2008-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594977,,KATHRYN,L,BATES,,,3 DETRIAS CT,EDGEWOOD,NM,87015,,,,,,,11,,4277,2,1,KATHRYN L BATES,'3':4 '87015':9 'bate':3 'ct':6 'detria':5 'edgewood':7 'kathryn':1 'l':2 'nm':8,Monetary contribution,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
121183,25.0,2008-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594984,,LAURA,L,DENNISON,,,POB 520,PLACITAS,NM,87043,,,,,,,11,,4277,2,1,LAURA L DENNISON,'520':5 '87043':8 'dennison':3 'l':2 'laura':1 'nm':7 'placita':6 'pob':4,Monetary contribution,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
121591,50.0,2008-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595941,,DAVID & MARTHA,,THIBUE,,,7 CHOLLA LANE,EDGEWOOD,NM,87015,,,,,,,11,,4277,2,1,DAVID & MARTHA  THIBUE,'7':4 '87015':9 'cholla':5 'david':1 'edgewood':7 'lane':6 'martha':2 'nm':8 'thibu':3,Monetary contribution,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
121599,25.0,2008-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595949,,JOE & JEAN,,SEBESTA,,,45 CAMINO BARRANCA,PLACITAS,NM,87043,,,,,,,11,,4277,2,1,JOE & JEAN  SEBESTA,'45':4 '87043':9 'barranca':6 'camino':5 'jean':2 'joe':1 'nm':8 'placita':7 'sebesta':3,Monetary contribution,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
121601,48.02,2008-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595951,,LINDA,,MEACHER,,,3  2ND MESA DR,PLACITAS,NM,87043,,,,,,,11,,4277,2,1,LINDA  MEACHER,'2nd':4 '3':3 '87043':9 'dr':6 'linda':1 'meacher':2 'mesa':5 'nm':8 'placita':7,Monetary contribution,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
121596,35.0,2008-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595946,,KAREN,H,TURNER,,,560 BLACK BEAR PL,ALBUQUERQUE,NM,87122,,,,,,,11,,4277,2,1,KAREN H TURNER,'560':4 '87122':10 'albuquerqu':8 'bear':6 'black':5 'h':2 'karen':1 'nm':9 'pl':7 'turner':3,Monetary contribution,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
121600,250.0,2008-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595950,,,,,,COMMITTEE TO ELECT LEMUEL MARTINEZ,195 CORSICA DRIVE SE,RIO RANCHO,NM,87124,,,,,,,11,,4277,2,1,COMMITTEE TO ELECT LEMUEL MARTINEZ,'195':6 '87124':13 'committe':1 'corsica':7 'drive':8 'elect':3 'lemuel':4 'martinez':5 'nm':12 'rancho':11 'rio':10 'se':9,Monetary contribution,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
121589,50.0,2008-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595939,,ROBERT,,ROSENBERG,,,518 BLACK BEAR LOOP,ALBUQUERQUE,NM,87122,,,,,,,11,,4277,2,1,ROBERT  ROSENBERG,'518':3 '87122':9 'albuquerqu':7 'bear':5 'black':4 'loop':6 'nm':8 'robert':1 'rosenberg':2,Monetary contribution,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
121597,10.0,2008-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595947,,DAISY,,KATES,,,POB 661,PLACITAS,NM,87043,,,,,,,11,,4277,2,1,DAISY  KATES,'661':4 '87043':7 'daisi':1 'kate':2 'nm':6 'placita':5 'pob':3,Monetary contribution,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
121593,10.0,2008-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595943,,ELAINE,P,BURGESS,,,726-30 TRAMWAY VISTA NE,ALBUQUERQUE,NM,87122,,,,,,,11,,4277,2,1,ELAINE P BURGESS,'-30':5 '726':4 '87122':11 'albuquerqu':9 'burgess':3 'elain':1 'ne':8 'nm':10 'p':2 'tramway':6 'vista':7,Monetary contribution,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
121588,25.0,2008-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595938,,ROD & FONDA,,KIRCHMEYER,,,196 CAMINO DE SAN FRANCISCO,PLACITAS,NM,87043,,,,,,,11,,4277,2,1,ROD & FONDA  KIRCHMEYER,'196':4 '87043':11 'camino':5 'de':6 'fonda':2 'francisco':8 'kirchmey':3 'nm':10 'placita':9 'rod':1 'san':7,Monetary contribution,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
121598,10.0,2008-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595948,,CAREY,A,MCDONALD,,,POB 264,SANDIA PARK,NM,87047,,,,,,,11,,4277,2,1,CAREY A MCDONALD,'264':5 '87047':9 'carey':1 'mcdonald':3 'nm':8 'park':7 'pob':4 'sandia':6,Monetary contribution,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
121590,50.0,2008-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595940,,LARRY & GERI,,VERBKE,,,286 CAMINO DE LAS HUERTAS,PLACITAS,NM,87043,,,,,,,11,,4277,2,1,LARRY & GERI  VERBKE,'286':4 '87043':11 'camino':5 'de':6 'geri':2 'huerta':8 'larri':1 'las':7 'nm':10 'placita':9 'verbk':3,Monetary contribution,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
121602,96.05,2008-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595952,,ASAMANTHA,,LAPIN,,,1 CAMINO ALTO,PLACITAS,NM,87043,,,,,,,11,,4277,2,1,ASAMANTHA  LAPIN,'1':3 '87043':8 'alto':5 'asamantha':1 'camino':4 'lapin':2 'nm':7 'placita':6,Monetary contribution,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
121585,5.0,2008-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595935,,PENN,M,BAKER,,,50 CASA LOMA ROAD,CEDAR CREST,NM,87008,,,,,,,11,,4277,2,1,PENN M  BAKER,'50':4 '87008':11 'baker':3 'casa':5 'cedar':8 'crest':9 'loma':6 'm':2 'nm':10 'penn':1 'road':7,Monetary contribution,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
121584,150.0,2008-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595934,,PATRICIA,S,CLAUSER,,,POB 1006,CORRALES,NM,87048,,,,,,,11,,4277,2,1,PATRICIA S CLAUSER,'1006':5 '87048':8 'clauser':3 'corral':6 'nm':7 'patricia':1 'pob':4,Monetary contribution,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
121595,25.0,2008-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595945,,KATHY,,FRIEDMAN,,,52 ANASAZI TRAILS LOOP,PLACITAS,NM,87043,,,,,,,11,,4277,2,1,KATHY  FRIEDMAN,'52':3 '87043':9 'anasazi':4 'friedman':2 'kathi':1 'loop':6 'nm':8 'placita':7 'trail':5,Monetary contribution,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
121592,20.0,2008-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595942,,MAYA,,RLRICK,,,998 LYNX LOOP NE,ALBUQUERQUE,NM,87122,,,,,,,11,,4277,2,1,MAYA  RLRICK,'87122':9 '998':3 'albuquerqu':7 'loop':5 'lynx':4 'maya':1 'ne':6 'nm':8 'rlrick':2,Monetary contribution,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
121587,50.0,2008-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595937,,LARRY,,GOODELL,,,POB 571,PLACITAS,NM,87043,,,,,,,11,,4277,2,1,LARRY  GOODELL,'571':4 '87043':7 'goodel':2 'larri':1 'nm':6 'placita':5 'pob':3,Monetary contribution,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
121594,100.0,2008-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595944,,JAN,W,WISTE,,,POB 1656,CEDAR CREST,NM,87008,,,,,,,11,,4277,2,1,JAN W WISTE,'1656':5 '87008':9 'cedar':6 'crest':7 'jan':1 'nm':8 'pob':4 'w':2 'wist':3,Monetary contribution,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
121586,50.0,2008-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595936,,SANDRA,J,SIMONS-AILAS,,,10 GRINGO GULCH,PLACITAS,NM,87043,,,,,,,11,,4277,2,1,SANDRA J SIMONS-AILAS,'10':6 '87043':11 'aila':5 'gringo':7 'gulch':8 'j':2 'nm':10 'placita':9 'sandra':1 'simon':4 'simons-aila':3,Monetary contribution,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
121609,100.0,2008-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595959,,PAUL & LAURA,,STOKES,,,POB 218,CORRALES,NM,87048,,,,,,,11,,4277,2,1,PAUL & LAURA  STOKES,'218':5 '87048':8 'corral':6 'laura':2 'nm':7 'paul':1 'pob':4 'stoke':3,Monetary contribution,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
121608,25.0,2008-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595958,,ERICA,,WENDEL-OGLESBY,,,46 VISTA MONTANA LOOP,PLACITAS,NM,87043,,,,,,,11,,4277,2,1,ERICA  WENDEL-OGLESBY,'46':5 '87043':11 'erica':1 'loop':8 'montana':7 'nm':10 'oglesbi':4 'placita':9 'vista':6 'wendel':3 'wendel-oglesbi':2,Monetary contribution,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
121607,25.0,2008-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595957,,ROD & HILDEGARD,,ADAMS,,,7720 OAKLAND AVE NE,ALBUQUERQUE,NM,87122,,,,,,,11,,4277,2,1,ROD & HILDEGARD  ADAMS,'7720':4 '87122':10 'adam':3 'albuquerqu':8 'ave':6 'hildegard':2 'ne':7 'nm':9 'oakland':5 'rod':1,Monetary contribution,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
121604,100.0,2008-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595954,,DON,,LEONARD,,,201 LOMAS BLVD NW,ALBUQUERQUE,NM,87012,,,,,,,11,,4277,2,1,DON  LEONARD,'201':3 '87012':9 'albuquerqu':7 'blvd':5 'leonard':2 'loma':4 'nm':8 'nw':6,Monetary contribution,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
121606,50.0,2008-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595956,,WILLIAM & EVANGELINE,L,DUNMIRE,,,12 CAMINO A LAS ESTRELLAS,PLACITAS,NM,87043,,,,,,,11,,4277,2,1,WILLIAM & EVANGELINE L DUNMIRE,'12':5 '87043':12 'camino':6 'dunmir':4 'estrella':9 'evangelin':2 'l':3 'las':8 'nm':11 'placita':10 'william':1,Monetary contribution,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
121605,50.0,2008-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595955,,BERNARD & ELAINE,,SULLIVAN,,,46 TEJON CANNON RD,PLACITAS,NM,87043,,,,,,,11,,4277,2,1,BERNARD & ELAINE  SULLIVAN,'46':4 '87043':10 'bernard':1 'cannon':6 'elain':2 'nm':9 'placita':8 'rd':7 'sullivan':3 'tejon':5,Monetary contribution,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
121603,25.0,2008-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595953,,BUDD,D,BERKMAN,,,11CANONCITO RD,PLACITAS,NM,87043,,,,,,,11,,4277,2,1,BUDD D BERKMAN,'11canoncito':4 '87043':8 'berkman':3 'budd':1 'd':2 'nm':7 'placita':6 'rd':5,Monetary contribution,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
121792,20.0,2008-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596458,,NOEL,,SOVIKES,,,198 CAMINO DE SAN FRANCISCO,PLACITAS,NM,87043,,,,,,,11,,4277,2,1,NOEL  SOVIKES,'198':3 '87043':10 'camino':4 'de':5 'francisco':7 'nm':9 'noel':1 'placita':8 'san':6 'sovik':2,Monetary contribution,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
121809,50.0,2008-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596475,,RICHARD,P,MASON,,,600 MONTEGO DR SE,RIO RANCHO,NM,87124,,,,,,,11,,4277,2,1,RICHARD  P MASON,'600':4 '87124':11 'dr':6 'mason':3 'montego':5 'nm':10 'p':2 'rancho':9 'richard':1 'rio':8 'se':7,Monetary contribution,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
121844,100.0,2008-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596513,,KAREN,QUELLE,MCKINNON,,,POB 508,SANDIA PARK,NM,87047,,,,,,,11,,4277,2,1,KAREN  QUELLE MCKINNON,'508':5 '87047':9 'karen':1 'mckinnon':3 'nm':8 'park':7 'pob':4 'quell':2 'sandia':6,Monetary contribution,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
121847,100.0,2008-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596516,,KENNETH,E. S.,MOORHEAD,,,82 LAGARTO RD,TIJERAS,NM,87059,,,,,,,11,,4277,2,1,KENNETH E. S.  MOORHEAD,'82':5 '87059':10 'e':2 'kenneth':1 'lagarto':6 'moorhead':4 'nm':9 'rd':7 'tijera':8,Monetary contribution,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
121839,25.0,2008-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596508,,MAXIMO,H,MARTINEZ,,,101 JUNIPER HILL PLACE NE,ALBUQUERQUE,NM,87122,,,,,,,11,,4277,2,1,MAXIMO  H MARTINEZ,'101':4 '87122':11 'albuquerqu':9 'h':2 'hill':6 'junip':5 'martinez':3 'maximo':1 'ne':8 'nm':10 'place':7,Monetary contribution,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
121845,25.0,2008-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596514,,PETER,L,HURLEY,,,32 CEDAR CREEK RD,PLACITAS,NM,87043,,,,,,,11,,4277,2,1,PETER  L  HURLEY,'32':4 '87043':10 'cedar':5 'creek':6 'hurley':3 'l':2 'nm':9 'peter':1 'placita':8 'rd':7,Monetary contribution,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
121836,10.0,2008-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596505,,OMA,E. S.,SANDOVAL,,,SANDIA LANE 63,PLACITAS,NM,87043,,,,,,,11,,4277,2,1,OMA E. S.  SANDOVAL,'63':7 '87043':10 'e':2 'lane':6 'nm':9 'oma':1 'placita':8 'sandia':5 'sandov':4,Monetary contribution,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
121794,25.0,2008-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596460,,ANNA,,WADE,,,POB 189,PLACITAS,NM,87043,,,,,,,11,,4277,2,1,ANNA  WADE,'189':4 '87043':7 'anna':1 'nm':6 'placita':5 'pob':3 'wade':2,Monetary contribution,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
121795,100.0,2008-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596461,,FLOYD & LINDA,,COTTON,,,32 DESERT MOUNTAIN RD,PLACITAS,NM,87043,,,,,,,11,,4277,2,1,FLOYD & LINDA  COTTON,'32':4 '87043':10 'cotton':3 'desert':5 'floyd':1 'linda':2 'mountain':6 'nm':9 'placita':8 'rd':7,Monetary contribution,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
121846,50.0,2008-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596515,,ROBERT,,BOULDES,,,40 CALLE FINAL,PLACITAS,NM,87043,,,,,,,11,,4277,2,1,ROBERT  BOULDES,'40':3 '87043':8 'bould':2 'call':4 'final':5 'nm':7 'placita':6 'robert':1,Monetary contribution,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
121796,250.0,2008-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596462,,GEORGE,L,RUPTIER,,,22 VISTA DR ORO,PLACITAS,NM,87043,,,,,,,11,,4277,2,1,GEORGE L RUPTIER,'22':4 '87043':10 'dr':6 'georg':1 'l':2 'nm':9 'oro':7 'placita':8 'ruptier':3 'vista':5,Monetary contribution,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
121833,300.0,2008-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596502,,,,,,"MCML, P.A.","420 CENTRAL AVE SW, SUITE 200.",ALBUQUERQUE,NM,87102,,,,,,,11,,4277,2,1,"MCML, P.A.",'200':8 '420':3 '87102':11 'albuquerqu':9 'ave':5 'central':4 'mcml':1 'nm':10 'p.a':2 'suit':7 'sw':6,Monetary contribution,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
11294,5.0,2008-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596450,,,,,,,,,,,,,,,,,,,4277,2,3,,,Anonymous Contribution,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
121843,25.0,2008-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596512,,ALBERT,C,MARSHALL,,,18 MEADOW VIEW RD,SANDIA PARK,NM,87047,,,,,,,11,,4277,2,1,ALBERT C MARSHALL,'18':4 '87047':11 'albert':1 'c':2 'marshal':3 'meadow':5 'nm':10 'park':9 'rd':7 'sandia':8 'view':6,Monetary contribution,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
121838,60.0,2008-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596507,,FLOYD & LINDA,R,BELK,,,POB 1941,TIJERAS,NM,87059,,,,,,,11,,4277,2,1,FLOYD & LINDA R BELK,'1941':6 '87059':9 'belk':4 'floyd':1 'linda':2 'nm':8 'pob':5 'r':3 'tijera':7,Monetary contribution,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
