id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1617599,100.0,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,,,,Diane,,Denish,,,2604 Morrow NE,Albuquerque,NM,87106,USA,11497,,,,,1,202,64305,2,1,,'2604':3 '87106':8 'albuquerqu':6 'denish':2 'dian':1 'morrow':4 'ne':5 'nm':7,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617600,100.0,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,,,,,Joan,,Hashimoto,,,PO Box 199,Corrales,NM,87048,USA,11497,,,,,1,202,64305,2,1,,'199':5 '87048':8 'box':4 'corral':6 'hashimoto':2 'joan':1 'nm':7 'po':3,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617601,500.0,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,,,,,,,,,Nambe Pueblo,15 NP 102 W,Santa Fe,NM,87506,USA,11497,,Nambe Pueblo,,,11,202,64305,2,1,,'102':5 '15':3 '87506':10 'fe':8 'namb':1 'nm':9 'np':4 'pueblo':2 'santa':7 'w':6,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617602,250.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,,,,Deborah,,Armstrong,,,"2015 Dietz PL, NW",Albuquerque,NM,87107,USA,11497,,Consultant,,,1,202,64305,2,1,,'2015':3 '87107':9 'albuquerqu':7 'armstrong':2 'deborah':1 'dietz':4 'nm':8 'nw':6 'pl':5,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618456,1250.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,ACH,,,,,,,,,Lobo PAC New Mexico,PO Box 492,Albuquerque,NM,87103-0492,United States,,,Political Action Committee,,330689,4,,64305,2,1,,'-0492':11 '492':7 '87103':10 'albuquerqu':8 'box':6 'lobo':1 'mexico':4 'new':3 'nm':9 'pac':2 'po':5,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617605,25.0,2020-05-23 06:00:00+00:00,2020-05-23 06:00:00+00:00,,,,,,Dorothy,,Kates,,,P.O.Box 661,Placitas,NM,87043,USA,11497,,,,,1,202,64305,2,1,,'661':4 '87043':7 'dorothi':1 'kate':2 'nm':6 'p.o.box':3 'placita':5,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617604,250.0,2020-05-23 06:00:00+00:00,2020-05-23 06:00:00+00:00,,,,,,Linda,,Suydam,,,3 Six Range Point,Placitas,NM,87043,USA,11497,,Self Employed,,,1,202,64305,2,1,,'3':3 '87043':9 'linda':1 'nm':8 'placita':7 'point':6 'rang':5 'six':4 'suydam':2,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617606,75.0,2020-05-23 06:00:00+00:00,2020-05-23 06:00:00+00:00,,,,,,Gay,,Block,,,369 Montezuma Ave. #310,Santa Fe,NM,87501,USA,11497,,,,,1,202,64305,2,1,,'310':6 '369':3 '87501':10 'ave':5 'block':2 'fe':8 'gay':1 'montezuma':4 'nm':9 'santa':7,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617603,100.0,2020-05-23 06:00:00+00:00,2020-05-23 06:00:00+00:00,,,,,,Robert,,Burman,,,460 Camino Don Miguel,Santa Fe,NM,87505,USA,11497,,,,,1,202,64305,2,1,,'460':3 '87505':10 'burman':2 'camino':4 'fe':8 'miguel':6 'nm':9 'robert':1 'santa':7,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617608,50.0,2020-05-24 06:00:00+00:00,2020-05-24 06:00:00+00:00,,,,,,Consuelo,,Bokum,,,1300 Canyon Rd.,Santa Fe,NM,87501,USA,11497,,,,,1,202,64305,2,1,,'1300':3 '87501':9 'bokum':2 'canyon':4 'consuelo':1 'fe':7 'nm':8 'rd':5 'santa':6,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617607,25.0,2020-05-24 06:00:00+00:00,2020-05-24 06:00:00+00:00,,,,,,Susan,,Fry,,,31 Thistle Lane,Santa Fe,NM,87506,USA,11497,,,,,1,202,64305,2,1,,'31':3 '87506':9 'fe':7 'fri':2 'lane':5 'nm':8 'santa':6 'susan':1 'thistl':4,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617610,100.0,2020-05-25 06:00:00+00:00,2020-05-25 06:00:00+00:00,,,,,,Eudice,,Daly,,,957 Camino San Acacio,Santa Fe,NM,87505-5953,USA,11497,,,,,1,202,64305,2,1,,'-5953':11 '87505':10 '957':3 'acacio':6 'camino':4 'dali':2 'eudic':1 'fe':8 'nm':9 'san':5 'santa':7,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616897,787.03,2020-05-25 06:00:00+00:00,2020-05-25 06:00:00+00:00,,Newspaper ads,Newspaper ads,,,Brenda,,McKenna,,,860 Alamos Rd.,Corrales,NM,87048,United States,,,Field Representative,,330443,1,,64305,2,2,,'860':3 '87048':8 'alamo':4 'brenda':1 'corral':6 'mckenna':2 'nm':7 'rd':5,In Kind contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617612,50.0,2020-05-25 06:00:00+00:00,2020-05-25 06:00:00+00:00,,,,,,Dianne,,Cress,,,9709 Euclid Ave NE,Albuquerque,NM,87112,USA,11497,,,,,1,202,64305,2,1,,'87112':9 '9709':3 'albuquerqu':7 'ave':5 'cress':2 'diann':1 'euclid':4 'ne':6 'nm':8,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617609,500.0,2020-05-25 06:00:00+00:00,2020-05-25 06:00:00+00:00,,,,,,Loren,,Kieve,,,2655 Steiner Street,San Francisco,CA,94115,USA,11497,,Attorney,,,1,202,64305,2,1,,'2655':3 '94115':9 'ca':8 'francisco':7 'kiev':2 'loren':1 'san':6 'steiner':4 'street':5,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617611,1.0,2020-05-25 06:00:00+00:00,2020-05-25 06:00:00+00:00,,,,,,Michael,,Pan,,,5510 North Morgan Street Apartment # 303,Alexandria,VA,22312,USA,11497,,,,,1,202,64305,2,1,,'22312':11 '303':8 '5510':3 'alexandria':9 'apart':7 'michael':1 'morgan':5 'north':4 'pan':2 'street':6 'va':10,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617622,200.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,,,,Karen,,Heldmeyer,,,325 E. Berger St.,Santa Fe,NM,87505,USA,11497,,,,,1,202,64305,2,1,,'325':3 '87505':10 'berger':5 'e':4 'fe':8 'heldmey':2 'karen':1 'nm':9 'santa':7 'st':6,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617613,50.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,,,,Harold,,Pope Jr,,,10460 Calle Leon NW,Albuquerque,NM,87114,USA,11497,,,,,1,202,64305,2,1,,'10460':4 '87114':10 'albuquerqu':8 'call':5 'harold':1 'jr':3 'leon':6 'nm':9 'nw':7 'pope':2,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617614,1.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,,,,Michael,,Pan,,,5510 North Morgan Street Apartment # 303,Alexandria,VA,22312,USA,11497,,,,,1,202,64305,2,1,,'22312':11 '303':8 '5510':3 'alexandria':9 'apart':7 'michael':1 'morgan':5 'north':4 'pan':2 'street':6 'va':10,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617615,50.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,,,,Harold,,Pope Jr.,,,10460 Calle Leon NW,Albuquerque,NM,87114,USA,11497,,,,,1,202,64305,2,1,,'10460':4 '87114':10 'albuquerqu':8 'call':5 'harold':1 'jr':3 'leon':6 'nm':9 'nw':7 'pope':2,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617616,50.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,,,,Gregory,,Seeley,,,11505 Biscayne Dr NE,Albuquerque,NM,87111,USA,11497,,,,,1,202,64305,2,1,,'11505':3 '87111':9 'albuquerqu':7 'biscayn':4 'dr':5 'gregori':1 'ne':6 'nm':8 'seeley':2,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617617,10.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,,,,Gege,,Winton,,,8100 Wyoming Blvd NE STE M-4 #176,Albuquerque,NM,87109,USA,11497,,,,,1,202,64305,2,1,,'-4':9 '176':10 '8100':3 '87109':13 'albuquerqu':11 'blvd':5 'gege':1 'm':8 'ne':6 'nm':12 'ste':7 'winton':2 'wyom':4,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617618,100.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,,,,Stefani,,Czuchlewski,,,3929 Augusta Drive SE,Rio Rancho,NM,87124,USA,11497,,,,,1,202,64305,2,1,,'3929':3 '87124':10 'augusta':4 'czuchlewski':2 'drive':5 'nm':9 'rancho':8 'rio':7 'se':6 'stefani':1,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617619,100.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,,,,Lisa,,Franzen,,,13 Calle Pinon,Placitas,NM,87043,USA,11497,,,,,1,202,64305,2,1,,'13':3 '87043':8 'call':4 'franzen':2 'lisa':1 'nm':7 'pinon':5 'placita':6,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617620,25.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,,,,James,,Trever,,,7005 Del Oso Ct. NE,Albuquerque,NM,87109-2930,USA,11497,,,,,1,202,64305,2,1,,'-2930':11 '7005':3 '87109':10 'albuquerqu':8 'ct':6 'del':4 'jame':1 'ne':7 'nm':9 'oso':5 'trever':2,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617621,200.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,,,,Alan,,Hamilton,,,11 Camino del Gallo,Lamy,NM,87540,USA,11497,,,,,1,202,64305,2,1,,'11':3 '87540':9 'alan':1 'camino':4 'del':5 'gallo':6 'hamilton':2 'lami':7 'nm':8,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617623,50.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,,,,Melissa,,Axelrod,,,412 Richmond Dr. SE,Albuquerque,NM,87106,USA,11497,,,,,1,202,64305,2,1,,'412':3 '87106':9 'albuquerqu':7 'axelrod':2 'dr':5 'melissa':1 'nm':8 'richmond':4 'se':6,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617624,100.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,,,,Diane,,Gunn Miles,,,6317 Annapolis Drive NE,Albuquerque,NM,87111,USA,11497,,,,,1,202,64305,2,1,,'6317':4 '87111':10 'albuquerqu':8 'annapoli':5 'dian':1 'drive':6 'gunn':2 'mile':3 'ne':7 'nm':9,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617625,25.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,,,,Alejandro,,Oms,,,400 Galloway Street NE Apt. 201S,Washington,DC,20011,USA,11497,,,,,1,202,64305,2,1,,'20011':11 '201s':8 '400':3 'alejandro':1 'apt':7 'dc':10 'galloway':4 'ne':6 'om':2 'street':5 'washington':9,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617626,10.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,,,,Joanne,,Scheibman,,,2911 Maximillian Road NW,Albuquerque,NM,87104,USA,11497,,,,,1,202,64305,2,1,,'2911':3 '87104':9 'albuquerqu':7 'joann':1 'maximillian':4 'nm':8 'nw':6 'road':5 'scheibman':2,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617627,25.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,,,,Aleta,,Suazo,,,1724 Black River Dr. NE,Rio Rancho,NM,87144,USA,11497,,,,,1,202,64305,2,1,,'1724':3 '87144':11 'aleta':1 'black':4 'dr':6 'ne':7 'nm':10 'rancho':9 'rio':8 'river':5 'suazo':2,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617628,25.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,,,,Aleta,,Suazo,,,1724 Black River Dr. NE,Rio Rancho,NM,87144,USA,11497,,,,,1,202,64305,2,1,,'1724':3 '87144':11 'aleta':1 'black':4 'dr':6 'ne':7 'nm':10 'rancho':9 'rio':8 'river':5 'suazo':2,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616894,3346.67,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,mailers,,,,,,,Planned Parenthood Votes New Mexico Coordinated Committee,719 San Mateo Blvd NE,Albuquerque,NM,87108,United States,,,Political Action Committee,,330442,4,,64305,2,2,,'719':8 '87108':15 'albuquerqu':13 'blvd':11 'committe':7 'coordin':6 'mateo':10 'mexico':5 'ne':12 'new':4 'nm':14 'parenthood':2 'plan':1 'san':9 'vote':3,In Kind contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616956,679.7,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,Robo call,,,Mark,,Fleisher,,,9451 Thornton Ave. NE,Albuquerque,NM,87109,United States,,,Consultant,,330445,1,,64305,2,2,,'87109':9 '9451':3 'albuquerqu':7 'ave':5 'fleisher':2 'mark':1 'ne':6 'nm':8 'thornton':4,In Kind contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1637031,150.0,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,,,,,,Nancy,,Zeckondorf,,,748 Camino Mirada,Santa Fe,NM,87505,United States,,,,,334603,1,,64984,2,1,,'748':3 '87505':9 'camino':4 'fe':7 'mirada':5 'nanci':1 'nm':8 'santa':6 'zeckondorf':2,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636459,100.0,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,,,,,,Jeanne,,Logsdon,,,3104 La Sala Cuadra NE,Albuquerque,NM,87111,USA,12037,,,,,1,202,64984,2,1,,'3104':3 '87111':10 'albuquerqu':8 'cuadra':6 'jeann':1 'la':4 'logsdon':2 'ne':7 'nm':9 'sala':5,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636418,25.0,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,,,,,,David,,Henkel,,,570 Vista de la Ciudad,Santa Fe,NM,87501,USA,12037,,,,,1,202,64984,2,1,,'570':3 '87501':11 'ciudad':7 'david':1 'de':5 'fe':9 'henkel':2 'la':6 'nm':10 'santa':8 'vista':4,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636396,1.0,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,,,,,,Michael,,Pan,,,5510 North Morgan Street Apartment # 303,Alexandria,VA,22312,USA,12037,,,,,1,202,64984,2,1,,'22312':11 '303':8 '5510':3 'alexandria':9 'apart':7 'michael':1 'morgan':5 'north':4 'pan':2 'street':6 'va':10,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636420,25.0,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,,,,,,Joseph,,Newman,,,21 Estacada Road,Santa Fe,NM,87508,USA,12037,,,,,1,202,64984,2,1,,'21':3 '87508':9 'estacada':4 'fe':7 'joseph':1 'newman':2 'nm':8 'road':5 'santa':6,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636407,20.0,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,,,,,Judy,,Anthony,,,6724 Ranchitos Road NE,Albuquerque,NM,87109,USA,12037,,,,,1,202,64984,2,1,,'6724':3 '87109':9 'albuquerqu':7 'anthoni':2 'judi':1 'ne':6 'nm':8 'ranchito':4 'road':5,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636429,25.0,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,,,,,Mahrinah,,von Schlegel,,,44 Vista Montana Loop,Placitas,NM,87043,USA,12037,,,,,1,202,64984,2,1,,'44':4 '87043':10 'loop':7 'mahrinah':1 'montana':6 'nm':9 'placita':8 'schlegel':3 'vista':5 'von':2,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636453,100.0,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,,,,,Gwenellen,,Janov,,,43 Placitas Trails Road,Placitas,NM,87043,USA,12037,,,,,1,202,64984,2,1,,"'43':3 '87043':9 'gwenellen':1 'janov':2 'nm':8 'placita':4,7 'road':6 'trail':5",Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636471,250.0,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,,,,,Ann,,Barudin,,,9100 Oakland Avenue NE,Albuquerque,NM,87122,USA,12037,,Office Manager,,,1,202,64984,2,1,,'87122':9 '9100':3 'albuquerqu':7 'ann':1 'avenu':5 'barudin':2 'ne':6 'nm':8 'oakland':4,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1623797,2000.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,,,,Maria,,Jobin-Leeds,,,P. O. Box 391170,Cambridge,MA,2139,United States,,,Political Strategist,,331870,1,,64817,2,1,,'2139':11 '391170':8 'box':7 'cambridg':9 'jobin':3 'jobin-le':2 'leed':4 'ma':10 'maria':1 'o':6 'p':5,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-06-01 06:00:00+00:00,2020 Primary Supplemental
1636410,25.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,,,,Paul,,Biderman,,,829 Allendale Street,Santa Fe,NM,87505,USA,12037,,,,,1,202,64984,2,1,,'829':3 '87505':9 'allendal':4 'biderman':2 'fe':7 'nm':8 'paul':1 'santa':6 'street':5,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1623798,2000.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,,,,Greg,,Jobin-Leeds,,,P. O. Box 391170,Cambridge,MA,2139,United States,,,Educator,,331871,1,,64817,2,1,,'2139':11 '391170':8 'box':7 'cambridg':9 'greg':1 'jobin':3 'jobin-le':2 'leed':4 'ma':10 'o':6 'p':5,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-06-01 06:00:00+00:00,2020 Primary Supplemental
1636411,25.0,2020-05-30 06:00:00+00:00,2020-05-30 06:00:00+00:00,,,,,,Molly,,Callaghan,,,424 Jefferson St NE Apt 15,Albuquerque,NM,87108,USA,12037,,,,,1,202,64984,2,1,,'15':8 '424':3 '87108':11 'albuquerqu':9 'apt':7 'callaghan':2 'jefferson':4 'molli':1 'ne':6 'nm':10 'st':5,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636397,1.0,2020-05-30 06:00:00+00:00,2020-05-30 06:00:00+00:00,,,,,,Michael,,Pan,,,5510 North Morgan Street Apartment # 303,Alexandria,VA,22312,USA,12037,,,,,1,202,64984,2,1,,'22312':11 '303':8 '5510':3 'alexandria':9 'apart':7 'michael':1 'morgan':5 'north':4 'pan':2 'street':6 'va':10,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636408,20.0,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,,,,,Patrick,,Roddy,,,920 Jefferson NE,Albuquerque,NM,87110,USA,12037,,,,,1,202,64984,2,1,,'87110':8 '920':3 'albuquerqu':6 'jefferson':4 'ne':5 'nm':7 'patrick':1 'roddi':2,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636398,1.0,2020-06-03 06:00:00+00:00,2020-06-03 06:00:00+00:00,,,,,,Michael,,Pan,,,5510 North Morgan Street Apartment # 303,Alexandria,VA,22312,USA,12037,,,,,1,202,64984,2,1,,'22312':11 '303':8 '5510':3 'alexandria':9 'apart':7 'michael':1 'morgan':5 'north':4 'pan':2 'street':6 'va':10,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636403,10.0,2020-06-03 06:00:00+00:00,2020-06-03 06:00:00+00:00,,,,,,Donald,,Skipwith,,,PO Box 1173,Corrales,NM,87048,USA,12037,,,,,1,202,64984,2,1,,'1173':5 '87048':8 'box':4 'corral':6 'donald':1 'nm':7 'po':3 'skipwith':2,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636458,100.0,2020-06-03 06:00:00+00:00,2020-06-03 06:00:00+00:00,,,,,,Cornelia,,Lange,,,3732 Wonderland Hill Avenue,Boulder,CO,80304,USA,12037,,,,,1,202,64984,2,1,,'3732':3 '80304':9 'avenu':6 'boulder':7 'co':8 'cornelia':1 'hill':5 'lang':2 'wonderland':4,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636457,100.0,2020-06-03 06:00:00+00:00,2020-06-03 06:00:00+00:00,,,,,,Cornelia,,Lange,,,1310 Constitution Ct NE,Albuquerque,CO,87112,USA,12037,,,,,1,202,64984,2,1,,'1310':3 '87112':9 'albuquerqu':7 'co':8 'constitut':4 'cornelia':1 'ct':5 'lang':2 'ne':6,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636422,25.0,2020-06-03 06:00:00+00:00,2020-06-03 06:00:00+00:00,,,,,,Eugenia,,Polevitzky,,,12704 Calle del Oso Pl NE,Albuquerque,NM,87111,USA,12037,,,,,1,202,64984,2,1,,'12704':3 '87111':11 'albuquerqu':9 'call':4 'del':5 'eugenia':1 'ne':8 'nm':10 'oso':6 'pl':7 'polevitzki':2,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636412,25.0,2020-06-03 06:00:00+00:00,2020-06-03 06:00:00+00:00,,,,,,Lance,,Chilton,,,2604 Candelaria Rd. NW,Albuquerque,NM,87107,USA,12037,,,,,1,202,64984,2,1,,'2604':3 '87107':9 'albuquerqu':7 'candelaria':4 'chilton':2 'lanc':1 'nm':8 'nw':6 'rd':5,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636444,100.0,2020-06-03 06:00:00+00:00,2020-06-03 06:00:00+00:00,,,,,,Carla,,Barbiero,,,50 Calle del Norte,Placitas,NM,87043,USA,12037,,,,,1,202,64984,2,1,,'50':3 '87043':9 'barbiero':2 'call':4 'carla':1 'del':5 'nm':8 'nort':6 'placita':7,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636461,100.0,2020-06-03 06:00:00+00:00,2020-06-03 06:00:00+00:00,,,,,,Gary/Valerie,,Miller/Beaman,,,PO Box 2955,Corrales,NM,87048,USA,12037,,,,,1,202,64984,2,1,,'2955':5 '87048':8 'box':4 'corral':6 'gary/valerie':1 'miller/beaman':2 'nm':7 'po':3,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636401,10.0,2020-06-04 06:00:00+00:00,2020-06-04 06:00:00+00:00,,,,,,Thomas,,Fallath,,,196 Camino de las Huertas Placitas NM 87043,Placitas,NM,87043,USA,12037,,,,,1,202,64984,2,1,,"'196':3 '87043':10,13 'camino':4 'de':5 'fallath':2 'huerta':7 'las':6 'nm':9,12 'placita':8,11 'thoma':1",Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
