id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
74490,250.0,2006-11-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434691,,,,,,"Indian Pueblo Marketing, Inc.",2401 12th St. NW,Albuquerque,NM,87104,,,,,,,11,,7858,2,1,"Indian Pueblo Marketing, Inc.",'12th':6 '2401':5 '87104':11 'albuquerqu':9 'inc':4 'indian':1 'market':3 'nm':10 'nw':8 'pueblo':2 'st':7,Monetary contribution,918,Keith Gardner,candidate,2006-12-07 07:00:00+00:00,Third General
74489,100.0,2006-11-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434690,,,,,,Advent Solar,5600 University Blvd. SE,Albuquerque,NM,87106,,,,,,,11,,7858,2,1,Advent Solar,'5600':3 '87106':9 'advent':1 'albuquerqu':7 'blvd':5 'nm':8 'se':6 'solar':2 'univers':4,Monetary contribution,918,Keith Gardner,candidate,2006-12-07 07:00:00+00:00,Third General
98611,300.0,2007-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147888,,,,,,Mesilla Valley Hospital,3751 Del Rey Blvd,Las Cruces,NM,88001,,,,,,,11,,3890,2,1,Mesilla Valley Hospital,'3751':4 '88001':11 'blvd':7 'cruce':9 'del':5 'hospit':3 'las':8 'mesilla':1 'nm':10 'rey':6 'valley':2,Monetary contribution,918,Keith Gardner,candidate,2008-05-12 06:00:00+00:00,First Primary
98448,150.0,2007-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147471,,,,,,Triad Good Govt Fund,5800 Tennyson Parkway,Plano,TX,75924,,,,,,,11,,3890,2,1,Triad Good Govt Fund,'5800':5 '75924':10 'fund':4 'good':2 'govt':3 'parkway':7 'plano':8 'tennyson':6 'triad':1 'tx':9,Monetary contribution,918,Keith Gardner,candidate,2008-05-12 06:00:00+00:00,First Primary
98440,500.0,2007-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147452,,,,,,NM Medical PAC,7770 Jefferson NE,Albuquerque,NM,87109,,,,,,,11,,3890,2,1,NM Medical PAC,"'7770':4 '87109':9 'albuquerqu':7 'jefferson':5 'medic':2 'ne':6 'nm':1,8 'pac':3",Monetary contribution,918,Keith Gardner,candidate,2008-05-12 06:00:00+00:00,First Primary
98603,300.0,2007-11-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147877,,,,,,Sunland Park,1200 Futurity,Sunland Park,NM,88063,,,,,,,11,,3890,2,1,Sunland Park,"'1200':3 '88063':8 'futur':4 'nm':7 'park':2,6 'sunland':1,5",Monetary contribution,918,Keith Gardner,candidate,2008-05-12 06:00:00+00:00,First Primary
98618,1000.0,2007-11-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147903,,,,,,Pueblo of Santa Ana,2 Dove Road,Bernalillo,NM,87004,,,,,,,11,,3890,2,1,Pueblo of Santa Ana,'2':5 '87004':10 'ana':4 'bernalillo':8 'dove':6 'nm':9 'pueblo':1 'road':7 'santa':3,Monetary contribution,918,Keith Gardner,candidate,2008-05-12 06:00:00+00:00,First Primary
98515,100.0,2007-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147641,,,,,,TNT,4511 Helten Dr.,Florence,AL,35630,,,,,,,11,,3890,2,1,TNT,'35630':7 '4511':2 'al':6 'dr':4 'florenc':5 'helten':3 'tnt':1,Monetary contribution,918,Keith Gardner,candidate,2008-05-12 06:00:00+00:00,First Primary
98520,100.0,2007-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147651,,,,,,Eli Lilly,Lilly Corporate Cntr,Indianapolis,IN,46285,,,,,,,11,,3890,2,1,Eli Lilly,"'46285':8 'cntr':5 'corpor':4 'eli':1 'indianapoli':6 'lilli':2,3",Monetary contribution,918,Keith Gardner,candidate,2008-05-12 06:00:00+00:00,First Primary
98529,200.0,2007-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147679,,,,,,Merck,One Merck Dr.,Whitehouse Station,NJ,8889,,,,,,,11,,3890,2,1,Merck,"'8889':8 'dr':4 'merck':1,3 'nj':7 'one':2 'station':6 'whitehous':5",Monetary contribution,918,Keith Gardner,candidate,2008-05-12 06:00:00+00:00,First Primary
98552,250.0,2007-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147741,,,,,,Walgreens,Gen Del,Deerfield,il,40015,,,,,,,11,,3890,2,1,Walgreens,'40015':6 'deerfield':4 'del':3 'gen':2 'il':5 'walgreen':1,Monetary contribution,918,Keith Gardner,candidate,2008-05-12 06:00:00+00:00,First Primary
98537,500.0,2007-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147708,,,,,,"Navajo Refining Company, LLC",100 Crescent Ct,Dallas,TX,75201,,,,,,,11,,3890,2,1,"Navajo Refining Company, LLC",'100':5 '75201':10 'compani':3 'crescent':6 'ct':7 'dalla':8 'llc':4 'navajo':1 'refin':2 'tx':9,Monetary contribution,918,Keith Gardner,candidate,2008-05-12 06:00:00+00:00,First Primary
98533,250.0,2007-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147693,,,,,,Associated Contractors of NM,9125 Edith NE,Albuquerque,NM,87125,,,,,,,11,,3890,2,1,Associated Contractors of NM,"'87125':10 '9125':5 'albuquerqu':8 'associ':1 'contractor':2 'edith':6 'ne':7 'nm':4,9",Monetary contribution,918,Keith Gardner,candidate,2008-05-12 06:00:00+00:00,First Primary
98508,250.0,2007-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147622,,,,,,Indian Pueblo Marketing Inc,2401 12th St. NW,Albuquerque,NM,87104,,,,,,,11,,3890,2,1,Indian Pueblo Marketing Inc,'12th':6 '2401':5 '87104':11 'albuquerqu':9 'inc':4 'indian':1 'market':3 'nm':10 'nw':8 'pueblo':2 'st':7,Monetary contribution,918,Keith Gardner,candidate,2008-05-12 06:00:00+00:00,First Primary
98526,100.0,2007-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147667,,,,,,NM Health Care Assn,2329 Wisconsin St. NE,Albuquerque,NM,87110,,,,,,,11,,3890,2,1,NM Health Care Assn,"'2329':5 '87110':11 'albuquerqu':9 'assn':4 'care':3 'health':2 'ne':8 'nm':1,10 'st':7 'wisconsin':6",Monetary contribution,918,Keith Gardner,candidate,2008-05-12 06:00:00+00:00,First Primary
97195,250.0,2008-01-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125156,,,,,,Occidental Petroleum Corporation,604 W. 14th St.,Austin,TX,78701,,,,,,,11,,3890,2,1,Occidental Petroleum Corporation,'14th':6 '604':4 '78701':10 'austin':8 'corpor':3 'occident':1 'petroleum':2 'st':7 'tx':9 'w':5,Monetary contribution,918,Keith Gardner,candidate,2008-05-12 06:00:00+00:00,First Primary
97197,250.0,2008-01-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125159,,,,,,"Schering-Plough External Affairs, Inc",2000 Galloping Hill Rd,Kenilworth,NJ,7033,,,,,,,11,,3890,2,1,"Schering-Plough External Affairs, Inc",'2000':7 '7033':13 'affair':5 'extern':4 'gallop':8 'hill':9 'inc':6 'kenilworth':11 'nj':12 'plough':3 'rd':10 'schere':2 'schering-plough':1,Monetary contribution,918,Keith Gardner,candidate,2008-05-12 06:00:00+00:00,First Primary
97203,500.0,2008-01-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125172,,,,,,Conoco Phillips,"1122 Colorado St._x000D_
Ste 2323",Austin,TX,78701,,,,,,,11,,3890,2,1,Conoco Phillips,'1122':3 '2323':7 '78701':10 'austin':8 'colorado':4 'conoco':1 'phillip':2 'st._x000d_':5 'ste':6 'tx':9,Monetary contribution,918,Keith Gardner,candidate,2008-05-12 06:00:00+00:00,First Primary
97200,350.0,2008-01-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125164,,,,,,Medco,100 Parsons Pond Dr.,Franklin Lakes,NJ,7417,,,,,,,11,,3890,2,1,Medco,'100':2 '7417':9 'dr':5 'franklin':6 'lake':7 'medco':1 'nj':8 'parson':3 'pond':4,Monetary contribution,918,Keith Gardner,candidate,2008-05-12 06:00:00+00:00,First Primary
97191,300.0,2008-01-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125150,,,,,,Wyeth Good Govt. Fund,Five Giralda Farms,Madison,NJ,7940,,,,,,,11,,3890,2,1,Wyeth Good Govt. Fund,'7940':10 'farm':7 'five':5 'fund':4 'giralda':6 'good':2 'govt':3 'madison':8 'nj':9 'wyeth':1,Monetary contribution,918,Keith Gardner,candidate,2008-05-12 06:00:00+00:00,First Primary
97189,400.0,2008-01-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125146,,,,,,FPL Energy NM Wind,700 Universal Blvd,Juno Beach,FL,33408,,,,,,,11,,3890,2,1,FPL Energy NM Wind,'33408':11 '700':5 'beach':9 'blvd':7 'energi':2 'fl':10 'fpl':1 'juno':8 'nm':3 'univers':6 'wind':4,Monetary contribution,918,Keith Gardner,candidate,2008-05-12 06:00:00+00:00,First Primary
97182,450.0,2008-01-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125134,,,,,,NM RPAC,2201 Brothers Rd,Santa Fe,NM,87505,,,,,,,11,,3890,2,1,NM RPAC,"'2201':3 '87505':9 'brother':4 'fe':7 'nm':1,8 'rd':5 'rpac':2 'santa':6",Monetary contribution,918,Keith Gardner,candidate,2008-05-12 06:00:00+00:00,First Primary
97199,300.0,2008-01-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125162,,,,,,NM Health PAC,2121 Osuna Rd. NE,Albuquerque,NM,87113,,,,,,,11,,3890,2,1,NM Health PAC,"'2121':4 '87113':10 'albuquerqu':8 'health':2 'ne':7 'nm':1,9 'osuna':5 'pac':3 'rd':6",Monetary contribution,918,Keith Gardner,candidate,2008-05-12 06:00:00+00:00,First Primary
97201,100.0,2008-01-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125167,,,,,,NM Chile Assn,P.O. Box 1162,Albuquerque,NM,87103,,,,,,,11,,3890,2,1,NM Chile Assn,"'1162':6 '87103':9 'albuquerqu':7 'assn':3 'box':5 'chile':2 'nm':1,8 'p.o':4",Monetary contribution,918,Keith Gardner,candidate,2008-05-12 06:00:00+00:00,First Primary
97202,300.0,2008-01-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125170,,,,,,"UST Public Affairs, Inc.","6 High Ridge Park_x000D_
Building A",Stamford,CT,6905,,,,,,,11,,3890,2,1,"UST Public Affairs, Inc.",'6':5 '6905':14 'affair':3 'build':10 'ct':13 'high':6 'inc':4 'park':8 'public':2 'ridg':7 'stamford':12 'ust':1 'x000d':9,Monetary contribution,918,Keith Gardner,candidate,2008-05-12 06:00:00+00:00,First Primary
117072,300.0,2008-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1446853,,,,,,Presbyterian Health Plan,P.O. Box 27489,Albuquerque,NM,87125,,,,,,,11,,3965,2,1,Presbyterian Health Plan,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'p.o':4 'plan':3 'presbyterian':1,Monetary contribution,918,Keith Gardner,candidate,2008-07-03 06:00:00+00:00,Third Primary
117073,250.0,2008-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1446854,,,,,,New Mexico Optometric PAC,"5600 Wyoming Blvd NE, Suite 210",Albuquerque,NM,87109,,,,,,,11,,3965,2,1,New Mexico Optometric PAC,'210':10 '5600':5 '87109':13 'albuquerqu':11 'blvd':7 'mexico':2 'ne':8 'new':1 'nm':12 'optometr':3 'pac':4 'suit':9 'wyom':6,Monetary contribution,918,Keith Gardner,candidate,2008-07-03 06:00:00+00:00,Third Primary
117074,200.0,2008-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1446855,,,,,,Qwest NM PAC,"400 Tijeras NW_x000D_
510",Albuquerque,NM,87102,,,,,,,11,,3965,2,1,Qwest NM PAC,"'400':4 '510':8 '87102':11 'albuquerqu':9 'nm':2,10 'nw':6 'pac':3 'qwest':1 'tijera':5 'x000d':7",Monetary contribution,918,Keith Gardner,candidate,2008-07-03 06:00:00+00:00,Third Primary
121209,250.0,2008-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595031,,,,,,New Mexico PT PAC,P.O. Box 66647,Albuquerque,NM,87193,,,,,,,11,,3918,2,1,New Mexico PT PAC,'66647':7 '87193':10 'albuquerqu':8 'box':6 'mexico':2 'new':1 'nm':9 'p.o':5 'pac':4 'pt':3,Monetary contribution,918,Keith Gardner,candidate,2008-10-13 06:00:00+00:00,First General
121207,250.0,2008-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595029,,,,,,Comcast,183 Inverness Dr. West,Englewood,CO,80112,,,,,,,11,,3918,2,1,Comcast,'183':2 '80112':8 'co':7 'comcast':1 'dr':4 'englewood':6 'inver':3 'west':5,Monetary contribution,918,Keith Gardner,candidate,2008-10-13 06:00:00+00:00,First General
121197,250.0,2008-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595017,,,,,,Consumer Lending Alliance,92 Royster Dr.,Crawfordville,FL,32327,,,,,,,11,,3918,2,1,Consumer Lending Alliance,'32327':9 '92':4 'allianc':3 'consum':1 'crawfordvill':7 'dr':6 'fl':8 'lend':2 'royster':5,Monetary contribution,918,Keith Gardner,candidate,2008-10-13 06:00:00+00:00,First General
121208,250.0,2008-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595030,,Phelps,,Anderson,,,P.O. Box 1000,Roswell,NM,88202,,,,,,,11,,3918,2,1,Phelps  Anderson,'1000':5 '88202':8 'anderson':2 'box':4 'nm':7 'p.o':3 'phelp':1 'roswel':6,Monetary contribution,918,Keith Gardner,candidate,2008-10-13 06:00:00+00:00,First General
121744,500.0,2008-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596360,,,,,,"Chesapeake Operating, Inc",P.O. Box 548806,Oklahoma City,OK,73154-8806,,,,,,,11,,3918,2,1,"Chesapeake Operating, Inc",'-8806':11 '548806':6 '73154':10 'box':5 'chesapeak':1 'citi':8 'inc':3 'ok':9 'oklahoma':7 'oper':2 'p.o':4,Monetary contribution,918,Keith Gardner,candidate,2008-10-13 06:00:00+00:00,First General
121745,250.0,2008-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596365,,,,,,Pfizer,108 N. West Street,Alexandria,VA,22314,,,,,,,11,,3918,2,1,Pfizer,'108':2 '22314':8 'alexandria':6 'n':3 'pfizer':1 'street':5 'va':7 'west':4,Monetary contribution,918,Keith Gardner,candidate,2008-10-13 06:00:00+00:00,First General
121743,250.0,2008-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596359,,,,,,ICBA/NM PAC,P.O. Box 1810,Aztec,NM,87410,,,,,,,11,,3918,2,1,ICBA/NM PAC,'1810':5 '87410':8 'aztec':6 'box':4 'icba/nm':1 'nm':7 'p.o':3 'pac':2,Monetary contribution,918,Keith Gardner,candidate,2008-10-13 06:00:00+00:00,First General
122813,500.0,2008-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599934,,Doug,,Chandler,,,305 W. Orchard LN,Carlsbad,NM,88220,,,,,,,11,,3918,2,1,Doug   Chandler,'305':3 '88220':9 'carlsbad':7 'chandler':2 'doug':1 'ln':6 'nm':8 'orchard':5 'w':4,Monetary contribution,918,Keith Gardner,candidate,2008-10-13 06:00:00+00:00,First General
122808,300.0,2008-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599929,,Dan,,Najjar,,,P.O. Box 22249,Santa Fe,NM,87502,,,,,,,11,,3918,2,1,Dan  Najjar,'22249':5 '87502':9 'box':4 'dan':1 'fe':7 'najjar':2 'nm':8 'p.o':3 'santa':6,Monetary contribution,918,Keith Gardner,candidate,2008-10-13 06:00:00+00:00,First General
122807,500.0,2008-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599928,,,,,,Lovelace Health Systems,P.O. Box 27803,Albuquerque,NM,87125,,,,,,,11,,3918,2,1,Lovelace Health Systems,'27803':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'lovelac':1 'nm':8 'p.o':4 'system':3,Monetary contribution,918,Keith Gardner,candidate,2008-10-13 06:00:00+00:00,First General
122815,500.0,2008-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599936,,Johnny,,Gray,,,P.O. Box 810,Artesia,NM,88211,,,,,,,11,,3918,2,1,Johnny  Gray,'810':5 '88211':8 'artesia':6 'box':4 'gray':2 'johnni':1 'nm':7 'p.o':3,Monetary contribution,918,Keith Gardner,candidate,2008-10-13 06:00:00+00:00,First General
122812,500.0,2008-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599933,,,,,,Samson,Two West Second St.,Tulsa,OK,74103,,,,,,,11,,3918,2,1,Samson,'74103':8 'ok':7 'samson':1 'second':4 'st':5 'tulsa':6 'two':2 'west':3,Monetary contribution,918,Keith Gardner,candidate,2008-10-13 06:00:00+00:00,First General
122810,250.0,2008-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599931,,,,,,EMG Oil Properties Inc.,1000 W. 4th St.,Roswell,NM,88201,,,,,,,11,,3918,2,1,EMG Oil Properties Inc.,'1000':5 '4th':7 '88201':11 'emg':1 'inc':4 'nm':10 'oil':2 'properti':3 'roswel':9 'st':8 'w':6,Monetary contribution,918,Keith Gardner,candidate,2008-10-13 06:00:00+00:00,First General
122809,200.0,2008-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599930,,,,,,PCI,2600 S. River Road,Des Plaines,IL,60018,,,,,,,11,,3918,2,1,PCI,'2600':2 '60018':9 'des':6 'il':8 'pci':1 'plain':7 'river':4 'road':5,Monetary contribution,918,Keith Gardner,candidate,2008-10-13 06:00:00+00:00,First General
122814,500.0,2008-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599935,,,,,,NM Medical PAC,7770 Jefferson NE,Albuquerque,NM,87109,,,,,,,11,,3918,2,1,NM Medical PAC,"'7770':4 '87109':9 'albuquerqu':7 'jefferson':5 'medic':2 'ne':6 'nm':1,8 'pac':3",Monetary contribution,918,Keith Gardner,candidate,2008-10-13 06:00:00+00:00,First General
122811,500.0,2008-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599932,,,,,,Giant Industries,23733 N. Scottsdale Rd.,Scottsdale,AZ,85255,,,,,,,11,,3918,2,1,Giant Industries,"'23733':3 '85255':9 'az':8 'giant':1 'industri':2 'n':4 'rd':6 'scottsdal':5,7",Monetary contribution,918,Keith Gardner,candidate,2008-10-13 06:00:00+00:00,First General
122816,500.0,2008-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599937,,Raye,,Miller,,,2308 Sierra Vista Rd.,Artesia,NM,88210,,,,,,,11,,3918,2,1,Raye   Miller,'2308':3 '88210':9 'artesia':7 'miller':2 'nm':8 'ray':1 'rd':6 'sierra':4 'vista':5,Monetary contribution,918,Keith Gardner,candidate,2008-10-13 06:00:00+00:00,First General
122819,1000.0,2008-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599940,,,,,,Molina Healthcare,"200 Oceangate _x000D_
Suite 100",Long Beach,CA,90802,,,,,,,11,,3918,2,1,Molina Healthcare,'100':7 '200':3 '90802':11 'beach':9 'ca':10 'healthcar':2 'long':8 'molina':1 'oceang':4 'suit':6 'x000d':5,Monetary contribution,918,Keith Gardner,candidate,2008-10-13 06:00:00+00:00,First General
122820,200.0,2008-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599941,,,,,,NAIFA,"2501 San Pedro NE_x000D_
STE 114",Albuquerque,NM,87110,,,,,,,11,,3918,2,1,NAIFA,'114':8 '2501':2 '87110':11 'albuquerqu':9 'naifa':1 'ne':5 'nm':10 'pedro':4 'san':3 'ste':7 'x000d':6,Monetary contribution,918,Keith Gardner,candidate,2008-10-13 06:00:00+00:00,First General
122818,400.0,2008-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599939,,,,,,New Mexico Dental PAC,6800-L Montgomery NE,Albuquerque,NM,87109,,,,,,,11,,3918,2,1,New Mexico Dental PAC,'6800':5 '87109':11 'albuquerqu':9 'dental':3 'l':6 'mexico':2 'montgomeri':7 'ne':8 'new':1 'nm':10 'pac':4,Monetary contribution,918,Keith Gardner,candidate,2008-10-13 06:00:00+00:00,First General
122817,250.0,2008-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599938,,,,,,Pueblo of Isleta,P.O. Box 1290,Isleta,NM,87022,,,,,,,11,,3918,2,1,Pueblo of Isleta,"'1290':6 '87022':9 'box':5 'isleta':3,7 'nm':8 'p.o':4 'pueblo':1",Monetary contribution,918,Keith Gardner,candidate,2008-10-13 06:00:00+00:00,First General
125281,300.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635425,,Bob,,Barberousse,,,2200 Brothers Rd.,Santa Fe,NM,87505,,,,,,,11,,3918,2,1,Bob  Barberousse,'2200':3 '87505':9 'barberouss':2 'bob':1 'brother':4 'fe':7 'nm':8 'rd':5 'santa':6,Monetary contribution,918,Keith Gardner,candidate,2008-10-13 06:00:00+00:00,First General
125310,500.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635484,,,,,,Uranium Producers of NM,P.O> Box 660,Santa Fe,NM,87504,,,,,,,11,,3918,2,1,Uranium Producers of NM,"'660':7 '87504':11 'box':6 'fe':9 'nm':4,10 'p.o':5 'produc':2 'santa':8 'uranium':1",Monetary contribution,918,Keith Gardner,candidate,2008-10-13 06:00:00+00:00,First General
125307,400.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635480,,,,,,Black Hills Corporation,P.O. Box 1400,Rapid City,SD,57709,,,,,,,11,,3918,2,1,Black Hills Corporation,'1400':6 '57709':10 'black':1 'box':5 'citi':8 'corpor':3 'hill':2 'p.o':4 'rapid':7 'sd':9,Monetary contribution,918,Keith Gardner,candidate,2008-10-13 06:00:00+00:00,First General
125311,500.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635485,,,,,,Altria Client Services,6601 West Broad St.,Richmond,VA,23230,,,,,,,11,,3918,2,1,Altria Client Services,'23230':10 '6601':4 'altria':1 'broad':6 'client':2 'richmond':8 'servic':3 'st':7 'va':9 'west':5,Monetary contribution,918,Keith Gardner,candidate,2008-10-13 06:00:00+00:00,First General
125313,500.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635491,,,,,,Anheuser-Bush,One Busch Place,St. Louis,MO,63118,,,,,,,11,,3918,2,1,Anheuser-Bush,'63118':10 'anheus':2 'anheuser-bush':1 'busch':5 'bush':3 'loui':8 'mo':9 'one':4 'place':6 'st':7,Monetary contribution,918,Keith Gardner,candidate,2008-10-13 06:00:00+00:00,First General
125306,500.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635478,,,,,,New Mexico NAIOP PAC,504 Camino Espanol NW,Albuquerque,NM,87107,,,,,,,11,,3918,2,1,New Mexico NAIOP PAC,'504':5 '87107':11 'albuquerqu':9 'camino':6 'espanol':7 'mexico':2 'naiop':3 'new':1 'nm':10 'nw':8 'pac':4,Monetary contribution,918,Keith Gardner,candidate,2008-10-13 06:00:00+00:00,First General
125312,500.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635487,,,,,,Devon Energy Corporation,20 N. Broadway,Oklahoma City,OK,73102-8260,,,,,,,11,,3918,2,1,Devon Energy Corporation,'-8260':11 '20':4 '73102':10 'broadway':6 'citi':8 'corpor':3 'devon':1 'energi':2 'n':5 'ok':9 'oklahoma':7,Monetary contribution,918,Keith Gardner,candidate,2008-10-13 06:00:00+00:00,First General
125303,500.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635474,,,,,,Pueblo of Santa Ana,2 Dove Rd,Santa Ana,NM,87004,,,,,,,11,,3918,2,1,Pueblo of Santa Ana,"'2':5 '87004':11 'ana':4,9 'dove':6 'nm':10 'pueblo':1 'rd':7 'santa':3,8",Monetary contribution,918,Keith Gardner,candidate,2008-10-13 06:00:00+00:00,First General
125308,500.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635482,,,,,,Car of New Mexico,3815 Hawkins NE,Albuquerque,NM,87109,,,,,,,11,,3918,2,1,Car of New Mexico,'3815':5 '87109':10 'albuquerqu':8 'car':1 'hawkin':6 'mexico':4 'ne':7 'new':3 'nm':9,Monetary contribution,918,Keith Gardner,candidate,2008-10-13 06:00:00+00:00,First General
150634,1000.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910235,,,,,,ConocoPhillips,"1122 Colorado St._x000D_
Suite 2323",Austin,TX,78701,,,,,,,11,,4683,2,1,ConocoPhillips,'1122':2 '2323':6 '78701':9 'austin':7 'colorado':3 'conocophillip':1 'st._x000d_':4 'suit':5 'tx':8,Monetary contribution,918,Keith Gardner,candidate,2008-12-04 07:00:00+00:00,Third General
150631,250.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910232,,,,,,Hunt Development Corporation,P.O. Box 12220,El Paso,TX,79902,,,,,,,11,,4683,2,1,Hunt Development Corporation,'12220':6 '79902':10 'box':5 'corpor':3 'develop':2 'el':7 'hunt':1 'p.o':4 'paso':8 'tx':9,Monetary contribution,918,Keith Gardner,candidate,2008-12-04 07:00:00+00:00,Third General
150628,500.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910200,,,,,,Amerigroup Corporation,4425 Corporation LN,Virginia Beach,VA,23462,,,,,,,11,,4683,2,1,Amerigroup Corporation,"'23462':9 '4425':3 'amerigroup':1 'beach':7 'corpor':2,4 'ln':5 'va':8 'virginia':6",Monetary contribution,918,Keith Gardner,candidate,2008-12-04 07:00:00+00:00,Third General
150636,300.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910237,,,,,,United for Health,9900 Bren Road East,Minnetonka,MN,55343,,,,,,,11,,4683,2,1,United for Health,'55343':10 '9900':4 'bren':5 'east':7 'health':3 'minnetonka':8 'mn':9 'road':6 'unit':1,Monetary contribution,918,Keith Gardner,candidate,2008-12-04 07:00:00+00:00,Third General
150641,250.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910242,,,,,,Waste Management,P.O. Box 3027,Houston,TX,77253,,,,,,,11,,4683,2,1,Waste Management,'3027':5 '77253':8 'box':4 'houston':6 'manag':2 'p.o':3 'tx':7 'wast':1,Monetary contribution,918,Keith Gardner,candidate,2008-12-04 07:00:00+00:00,Third General
150639,1000.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910240,,,,,,"Westland DevCo, LP",2392 Morse Av.,Irvine,NM,92614,,,,,,,11,,4683,2,1,"Westland DevCo, LP",'2392':4 '92614':9 'av':6 'devco':2 'irvin':7 'lp':3 'mors':5 'nm':8 'westland':1,Monetary contribution,918,Keith Gardner,candidate,2008-12-04 07:00:00+00:00,Third General
