id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
672280,300.0,2014-01-14 07:00:00+00:00,2014-02-19 20:23:18.500003+00:00,1087,,,,,Lawrence,,Horan,,,14419 Oakwood Pl. NE,Albuquerque,NM,87123,United States,,,Attorney,,102648,1,99,31450,2,1,Lawrence Horan,'14419':3 '87123':9 'albuquerqu':7 'horan':2 'lawrenc':1 'ne':6 'nm':8 'oakwood':4 'pl':5,Monetary contribution,1171,Linda M Lopez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672282,50.0,2014-01-14 07:00:00+00:00,2014-02-19 20:25:57.297000+00:00,2163,,,,,S. D.,,D'Ouville,,,P O Box 7143,Albuquerque,NM,87194,United States,,,,,150070,1,,31450,2,1,S. D. D'Ouville,"'7143':8 '87194':11 'albuquerqu':9 'box':7 'd':2,3 'nm':10 'o':6 'ouvill':4 'p':5",Monetary contribution,1171,Linda M Lopez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672285,100.0,2014-02-19 07:00:00+00:00,2014-02-19 20:38:11.796999+00:00,9756,,,,,Orlando,,Vigil,,,2711 Fantozzi Rd. SW,Albuquerque,NM,87105,United States,,,,,150072,1,,31450,2,1,Orlando Vigil,'2711':3 '87105':9 'albuquerqu':7 'fantozzi':4 'nm':8 'orlando':1 'rd':5 'sw':6 'vigil':2,Monetary contribution,1171,Linda M Lopez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672289,10.0,2014-02-19 07:00:00+00:00,2014-02-19 20:49:09.422996+00:00,8464,,,,,Sally,P.,Gallosa,,,229 General Bradley St. NE,Albuquerque,NM,87123,United States,,,,,150076,1,,31450,2,1,Sally P. Gallosa,'229':4 '87123':11 'albuquerqu':9 'bradley':6 'gallosa':3 'general':5 'ne':8 'nm':10 'p':2 'salli':1 'st':7,Monetary contribution,1171,Linda M Lopez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672284,25.0,2014-02-19 07:00:00+00:00,2014-02-19 20:35:55.860000+00:00,140792,,,,,Mary,,Singleton,,,2832 Glenwood Dr. NW,Albuquerque,NM,87107,United States,,,,,150071,1,,31450,2,1,Mary Singleton,'2832':3 '87107':9 'albuquerqu':7 'dr':5 'glenwood':4 'mari':1 'nm':8 'nw':6 'singleton':2,Monetary contribution,1171,Linda M Lopez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672287,25.0,2014-02-19 07:00:00+00:00,2014-02-19 20:46:15.376996+00:00,1479,,,,,Kenneth,,Grant,,,933 San Mateo Blvd. NE,Albuquerque,NM,87108,United States,,,,,150074,1,,31450,2,1,Kenneth Grant,'87108':10 '933':3 'albuquerqu':8 'blvd':6 'grant':2 'kenneth':1 'mateo':5 'ne':7 'nm':9 'san':4,Monetary contribution,1171,Linda M Lopez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
677198,2000.0,2014-02-19 07:00:00+00:00,2014-04-06 01:43:08.397002+00:00,1559,,,,,Eun,,Young Lee,,,540 W. Cordova Rd. #C,Santa Fe,NM,87505,United States,,,self-employed,,150073,1,99,31450,2,1,Eun  Young Lee,'540':4 '87505':12 'c':8 'cordova':6 'eun':1 'fe':10 'lee':3 'nm':11 'rd':7 'santa':9 'w':5 'young':2,Monetary contribution,1171,Linda M Lopez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672288,100.0,2014-02-19 07:00:00+00:00,2014-02-19 20:48:03.437001+00:00,3485,,,,,S.,,Everhart,,,2917 Pueblo Tsankaw,Santa Fe,NM,87507,United States,,,,,150075,1,,31450,2,1,S. Everhart,'2917':3 '87507':9 'everhart':2 'fe':7 'nm':8 'pueblo':4 'santa':6 'tsankaw':5,Monetary contribution,1171,Linda M Lopez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672283,50.0,2014-02-19 07:00:00+00:00,2014-02-19 20:34:30.842996+00:00,140792,,,,,Brian,,Hardin,,,305 10th Street South - #1305,Arlington,VA,22202,United States,,,,,150065,1,,31450,2,1,Brian Hardin,'10th':4 '1305':7 '22202':10 '305':3 'arlington':8 'brian':1 'hardin':2 'south':6 'street':5 'va':9,Monetary contribution,1171,Linda M Lopez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672290,100.0,2014-02-19 07:00:00+00:00,2014-02-19 20:50:43.422999+00:00,3728,,,,,Kristine,Olson,Suozzi,,,1312 Bryn Mawr Dr. NE,Albuquerque,NM,87106,United States,,,,,150077,1,,31450,2,1,Kristine Olson Suozzi,'1312':4 '87106':11 'albuquerqu':9 'bryn':5 'dr':7 'kristin':1 'mawr':6 'ne':8 'nm':10 'olson':2 'suozzi':3,Monetary contribution,1171,Linda M Lopez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672381,100.0,2014-02-27 07:00:00+00:00,2014-02-27 21:01:41.516999+00:00,5371,,,,,Eleanor,,Chavez,,,1307 Del Mastro SW,Albuquerque,NM,87121,United States,,,,,150166,1,,31450,2,1,Eleanor Chavez,'1307':3 '87121':9 'albuquerqu':7 'chavez':2 'del':4 'eleanor':1 'mastro':5 'nm':8 'sw':6,Monetary contribution,1171,Linda M Lopez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672382,100.0,2014-02-27 07:00:00+00:00,2014-02-27 21:02:11.092998+00:00,2530,,,,,Carmie,,Toulouse,,,4053 Simms Ct. SE,Albuquerque,NM,87106,United States,,,,,90711,1,,31450,2,1,Carmie Toulouse,'4053':3 '87106':9 'albuquerqu':7 'carmi':1 'ct':5 'nm':8 'se':6 'simm':4 'toulous':2,Monetary contribution,1171,Linda M Lopez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674692,2000.0,2014-03-04 07:00:00+00:00,2014-03-26 20:43:37.140004+00:00,3256,,,,,Edmund,,Healy,,,P. O. Box 760,Taos,NM,87571,United States,,,Investor/Rancher,,144072,1,30,31450,2,1,Edmund Healy,'760':6 '87571':9 'box':5 'edmund':1 'heali':2 'nm':8 'o':4 'p':3 'tao':7,Monetary contribution,1171,Linda M Lopez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674693,2000.0,2014-03-04 07:00:00+00:00,2014-03-26 20:44:16.876997+00:00,3273,,,,,Trudy,A.,Healy,,,P. O. Box 760,Taos,NM,87571,United States,,,Investor/Rancher,,144071,1,30,31450,2,1,Trudy A. Healy,'760':7 '87571':10 'box':6 'heali':3 'nm':9 'o':5 'p':4 'tao':8 'trudi':1,Monetary contribution,1171,Linda M Lopez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674691,1000.0,2014-03-04 07:00:00+00:00,2014-03-26 20:42:47.517002+00:00,10270,,,,,,,,,Mary Culpepper Living Trust,5703 Woodland Court,Farmington,NM,87402,United States,,,Retired,,151130,11,,31450,2,1,Mary Culpepper Living Trust,'5703':5 '87402':10 'court':7 'culpepp':2 'farmington':8 'live':3 'mari':1 'nm':9 'trust':4 'woodland':6,Monetary contribution,1171,Linda M Lopez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
677121,125.0,2014-03-05 07:00:00+00:00,2014-04-05 23:29:20.067003+00:00,MO,,,,,Bill,,O'Neill,,,343 Sarah Lane NW,Albuquerque,NM,87114,United States,,,Development Director,,144143,1,,31450,2,1,Bill O'Neill,'343':4 '87114':10 'albuquerqu':8 'bill':1 'lane':6 'neill':3 'nm':9 'nw':7 'o':2 'sarah':5,Monetary contribution,1171,Linda M Lopez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674695,500.0,2014-03-05 07:00:00+00:00,2014-03-26 20:46:16.030001+00:00,1575,,,,,James,,Koch,,,1453 Don Gaspar,Santa Fe,NM,87505,United States,,,Insurance,,90698,1,99,31450,2,1,James Koch,'1453':3 '87505':9 'fe':7 'gaspar':5 'jame':1 'koch':2 'nm':8 'santa':6,Monetary contribution,1171,Linda M Lopez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674696,50.0,2014-03-12 06:00:00+00:00,2014-03-26 20:47:17+00:00,7734,,,,,Laine,,Renfro Sedillo,,,1370 Santa Rosa Dr.,Santa Fe,NM,87505,United States,,,,,76506,1,,31450,2,1,Laine Renfro Sedillo,"'1370':4 '87505':11 'dr':7 'fe':9 'lain':1 'nm':10 'renfro':2 'rosa':6 'santa':5,8 'sedillo':3",Monetary contribution,1171,Linda M Lopez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674697,100.0,2014-03-14 06:00:00+00:00,2014-03-26 20:50:16.827000+00:00,145286,,,,,Michael,,Malloy,,,5006 Glenwood Hills Dr. NE,Albuquerque,NM,87111,United States,,,Civil Engineer,,151131,1,,31450,2,1,Michael Malloy,'5006':3 '87111':10 'albuquerqu':8 'dr':6 'glenwood':4 'hill':5 'malloy':2 'michael':1 'ne':7 'nm':9,Monetary contribution,1171,Linda M Lopez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674700,100.0,2014-03-14 06:00:00+00:00,2014-03-26 20:57:03.812999+00:00,146298,,,,,Debbie,,O'Malley,,,839 Fitzgerald Rd. NW,Albuquerque,NM,87107,United States,,,,,151133,1,,31450,2,1,Debbie O'Malley,'839':4 '87107':10 'albuquerqu':8 'debbi':1 'fitzgerald':5 'malley':3 'nm':9 'nw':7 'o':2 'rd':6,Monetary contribution,1171,Linda M Lopez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674702,50.0,2014-03-14 06:00:00+00:00,2014-03-26 20:58:36.483004+00:00,3074,,,,,D.,Pauline,Rindone,,,3232 El Trebol Ct.,Santa Fe,NM,87507,United States,,,,,144073,1,27,31450,2,1,D. Pauline Rindone,'3232':4 '87507':11 'ct':7 'd':1 'el':5 'fe':9 'nm':10 'paulin':2 'rindon':3 'santa':8 'trebol':6,Monetary contribution,1171,Linda M Lopez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674698,50.0,2014-03-14 06:00:00+00:00,2014-03-26 20:51:42.732999+00:00,146298,,,,,Sharon,,Dogruel,,,11 W. Gutierrez #3458,Santa Fe,NM,87506,United States,,,Retired,,144667,1,,31450,2,1,Sharon Dogruel,'11':3 '3458':6 '87506':10 'dogruel':2 'fe':8 'gutierrez':5 'nm':9 'santa':7 'sharon':1 'w':4,Monetary contribution,1171,Linda M Lopez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674703,50.0,2014-03-14 06:00:00+00:00,2014-03-26 20:59:53.953003+00:00,964,,,,,Jesus,A.,Anzures,,,2704 Rosendo Garcia Road SW,Albuquerque,NM,87105,United States,,,,,151134,1,,31450,2,1,Jesus A. Anzures,'2704':4 '87105':11 'albuquerqu':9 'anzur':3 'garcia':6 'jesus':1 'nm':10 'road':7 'rosendo':5 'sw':8,Monetary contribution,1171,Linda M Lopez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674699,25.0,2014-03-14 06:00:00+00:00,2014-03-26 20:54:40.889998+00:00,146298,,,,,Chris,Paul,Garcia,,,1730 16th Street NW #7,Washington,DC,20009,United States,,,,,151132,1,,31450,2,1,Chris Paul Garcia,'16th':5 '1730':4 '20009':11 '7':8 'chris':1 'dc':10 'garcia':3 'nw':7 'paul':2 'street':6 'washington':9,Monetary contribution,1171,Linda M Lopez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674701,100.0,2014-03-14 06:00:00+00:00,2014-03-26 20:58:03.407002+00:00,298,,,,,Daniel,Frank,Lyon,,,9216 Camino Viejo Lane NW,Albuquerque,NM,87114-5398,United States,,,Attorney,,143252,1,5,31450,2,1,Daniel Frank Lyon,'-5398':12 '87114':11 '9216':4 'albuquerqu':9 'camino':5 'daniel':1 'frank':2 'lane':7 'lyon':3 'nm':10 'nw':8 'viejo':6,Monetary contribution,1171,Linda M Lopez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674704,100.0,2014-03-14 06:00:00+00:00,2014-03-26 21:01:37.437004+00:00,cash,,,,,Juanita,,Sanchez,,,unknown,Albuquerque,NM,87105,United States,,,,,151135,1,,31450,2,1,Juanita Sanchez,'87105':6 'albuquerqu':4 'juanita':1 'nm':5 'sanchez':2 'unknown':3,Monetary contribution,1171,Linda M Lopez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674707,100.0,2014-03-24 06:00:00+00:00,2014-03-26 21:04:20.937003+00:00,142,,,,,Gene,,Ruiz,,,2718 N. Jade Avenue,Hobbs,NM,88240,United States,,,,,151137,1,,31450,2,1,Gene Ruiz,'2718':3 '88240':9 'avenu':6 'gene':1 'hobb':7 'jade':5 'n':4 'nm':8 'ruiz':2,Monetary contribution,1171,Linda M Lopez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674710,100.0,2014-03-24 06:00:00+00:00,2014-03-26 21:07:43.780002+00:00,709,,,,,Gregory,G.,Maxie,,,8611 East Ave. D,Lovington,NM,88260,United States,,,Retired,,144065,1,14,31450,2,1,Gregory G. Maxie,'8611':4 '88260':10 'ave':6 'd':7 'east':5 'g':2 'gregori':1 'lovington':8 'maxi':3 'nm':9,Monetary contribution,1171,Linda M Lopez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674706,10.0,2014-03-24 06:00:00+00:00,2014-03-26 21:03:08.312999+00:00,5680,,,,,Colin,A.,Pearman,,,9129 Suncrest SW,Albuquerque,NM,87121,United States,,,,,151136,1,,31450,2,1,Colin A. Pearman,'87121':9 '9129':4 'albuquerqu':7 'colin':1 'nm':8 'pearman':3 'suncrest':5 'sw':6,Monetary contribution,1171,Linda M Lopez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674708,100.0,2014-03-24 06:00:00+00:00,2014-03-26 21:05:42.017000+00:00,1390,,,,,,,,,Geary Racing Stables,23A Camino Torcido Loop,LaCieneguilla,NM,87507,United States,,,,,151138,2,,31450,2,1,Geary Racing Stables,'23a':4 '87507':10 'camino':5 'geari':1 'lacieneguilla':8 'loop':7 'nm':9 'race':2 'stabl':3 'torcido':6,Monetary contribution,1171,Linda M Lopez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674712,200.0,2014-03-25 06:00:00+00:00,2014-03-26 21:10:13.202996+00:00,MoneyOrder,,,,,Jose,A.,Griego,,,118 Lydia Street,Clovis,NM,88101,United States,,,,,151140,1,,31450,2,1,Jose A. Griego,'118':4 '88101':9 'clovi':7 'griego':3 'jose':1 'lydia':5 'nm':8 'street':6,Monetary contribution,1171,Linda M Lopez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674711,50.0,2014-03-25 06:00:00+00:00,2014-03-26 21:09:03.156995+00:00,MoneyOrder,,,,,Regina,,Antrom,,,P O Box 44566,Rio Rancho,NM,87174,United States,,,,,151139,1,,31450,2,1,Regina Antrom,'44566':6 '87174':10 'antrom':2 'box':5 'nm':9 'o':4 'p':3 'rancho':8 'regina':1 'rio':7,Monetary contribution,1171,Linda M Lopez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675539,100.0,2014-03-28 06:00:00+00:00,2014-03-30 22:34:53.769996+00:00,148360,,,,,Steve,,Eagan,,,7405 McNerney Ave NE,Albuquerque,NM,87110,United States,,,Transportation Engineer,,151417,1,,31450,2,1,Steve Eagan,'7405':3 '87110':9 'albuquerqu':7 'ave':5 'eagan':2 'mcnerney':4 'ne':6 'nm':8 'steve':1,Monetary contribution,1171,Linda M Lopez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675492,1000.0,2014-03-28 06:00:00+00:00,2014-03-30 20:58:56.207001+00:00,4184,,,,,Lisa,,Curtis,,,301 Gold St. SW Ste. 201,Albuquerque,NM,87102,United States,,,Attorney,,68487,1,,31450,2,1,Lisa  Curtis,'201':8 '301':3 '87102':11 'albuquerqu':9 'curti':2 'gold':4 'lisa':1 'nm':10 'st':5 'ste':7 'sw':6,Monetary contribution,1171,Linda M Lopez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675524,25.0,2014-03-28 06:00:00+00:00,2014-03-30 22:17:38.677001+00:00,148360,,,,,Sharon,,Dogruel,,,11 W. Gutierrez #3458,Santa Fe,NM,87506,United States,,,Retired,,144667,1,,31450,2,1,Sharon Dogruel,'11':3 '3458':6 '87506':10 'dogruel':2 'fe':8 'gutierrez':5 'nm':9 'santa':7 'sharon':1 'w':4,Monetary contribution,1171,Linda M Lopez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675493,250.0,2014-03-28 06:00:00+00:00,2014-03-30 21:12:07.740003+00:00,MO,,,,,Bill,,O'Neill,,,343 Sarah Lane NW,Albuquerque,NM,87114,United States,,,Development Director,,144143,1,,31450,2,1,Bill O'Neill,'343':4 '87114':10 'albuquerqu':8 'bill':1 'lane':6 'neill':3 'nm':9 'nw':7 'o':2 'sarah':5,Monetary contribution,1171,Linda M Lopez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
677186,25.0,2014-04-05 06:00:00+00:00,2014-04-06 01:25:44.269997+00:00,149490,,,,,Antoinette,,Rubolino-Garcia,,,702 Pinetree Rd. SE,Rio Rancho,NM,87124,United States,,,APS - Teacher,,152438,1,,31450,2,1,Antoinette Rubolino-Garcia,'702':5 '87124':12 'antoinett':1 'garcia':4 'nm':11 'pinetre':6 'rancho':10 'rd':7 'rio':9 'rubolino':3 'rubolino-garcia':2 'se':8,Monetary contribution,1171,Linda M Lopez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
677177,25.0,2014-04-05 06:00:00+00:00,2014-04-06 01:04:36.410002+00:00,cash,,,,,Ramon,,Mondragon,,,10201 Baldwin NE,Albuquerque,NM,87112,United States,,,,,152431,1,,31450,2,1,Ramon Mondragon,'10201':3 '87112':8 'albuquerqu':6 'baldwin':4 'mondragon':2 'ne':5 'nm':7 'ramon':1,Monetary contribution,1171,Linda M Lopez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
677170,400.0,2014-04-05 06:00:00+00:00,2014-04-06 00:58:44.850000+00:00,1259,,,,,Jose,Simon,Gomez,,,P O Box 44,Espanola,NM,87532,United States,,,Retired,,152428,1,,31450,2,1,Jose Simon Gomez,'44':7 '87532':10 'box':6 'espanola':8 'gomez':3 'jose':1 'nm':9 'o':5 'p':4 'simon':2,Monetary contribution,1171,Linda M Lopez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
677175,200.0,2014-04-05 06:00:00+00:00,2014-04-06 01:03:26.396997+00:00,1034,,,,,Kiutus,,Tecumseh,,,2704 Valencia Dr. NE,Albuquerque,NM,87110,United States,,,Retiree from Fed. Gov.,,83926,1,99,31450,2,1,Kiutus Tecumseh,'2704':3 '87110':9 'albuquerqu':7 'dr':5 'kiutus':1 'ne':6 'nm':8 'tecumseh':2 'valencia':4,Monetary contribution,1171,Linda M Lopez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
677241,1000.0,2014-04-05 06:00:00+00:00,2014-04-06 17:50:38.783003+00:00,169,,,,,Santiago,,Juarez,,,35 Arroyo Seco Circle,Espanola,NM,87532,United States,,,Attorney,,151149,1,99,31450,2,1,Santiago Juarez,'35':3 '87532':9 'arroyo':4 'circl':6 'espanola':7 'juarez':2 'nm':8 'santiago':1 'seco':5,Monetary contribution,1171,Linda M Lopez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
677173,100.0,2014-04-05 06:00:00+00:00,2014-04-06 01:02:07.647000+00:00,14057,,,,,Mary,,Garcia,,,2310 Espanola St. NE,Albuquerue,NM,87110,United States,,,Retired,,83929,1,,31450,2,1,Mary  Garcia,'2310':3 '87110':9 'albuqueru':7 'espanola':4 'garcia':2 'mari':1 'ne':6 'nm':8 'st':5,Monetary contribution,1171,Linda M Lopez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
677171,100.0,2014-04-05 06:00:00+00:00,2014-04-06 00:59:48.066996+00:00,1589,,,,,,,,,Michael Sanchez Campaign,3 Bunton,Belen,NM,87002,United States,,,,,134219,11,,31450,2,1,Michael Sanchez Campaign,'3':4 '87002':8 'belen':6 'bunton':5 'campaign':3 'michael':1 'nm':7 'sanchez':2,Monetary contribution,1171,Linda M Lopez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
677185,25.0,2014-04-05 06:00:00+00:00,2014-04-06 01:23:39.379998+00:00,149490,,,,,Sharon,,Dogruel,,,11 W. Gutierrez #3458,Santa Fe,NM,87506,United States,,,Retired,,144667,1,,31450,2,1,Sharon Dogruel,'11':3 '3458':6 '87506':10 'dogruel':2 'fe':8 'gutierrez':5 'nm':9 'santa':7 'sharon':1 'w':4,Monetary contribution,1171,Linda M Lopez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
677174,100.0,2014-04-05 06:00:00+00:00,2014-04-06 01:02:55.659999+00:00,7774,,,,,Stanley,,McNeese,,,2506 Stanford,Alamogordo,NM,88310,United States,,,,,150016,1,,31450,2,1,Stanley McNeese,'2506':3 '88310':7 'alamogordo':5 'mcnees':2 'nm':6 'stanford':4 'stanley':1,Monetary contribution,1171,Linda M Lopez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
677167,50.0,2014-04-05 06:00:00+00:00,2014-04-06 00:55:31.207002+00:00,1368,,,,,Jay,C.,Norman,,,815 Hydra Road SE,Rio Rancho,NM,87124,United States,,,,,144093,1,24,31450,2,1,Jay C. Norman,'815':4 '87124':11 'c':2 'hydra':5 'jay':1 'nm':10 'norman':3 'rancho':9 'rio':8 'road':6 'se':7,Monetary contribution,1171,Linda M Lopez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
718961,100.0,2014-04-15 06:00:00+00:00,2014-05-04 23:44:27.437004+00:00,1464,,,,,Amy,,Atkins,,,1610 Los Alamos SW,Albuquerque,NM,87104,United States,,,,,90719,1,,33330,2,1,Amy Atkins,'1610':3 '87104':9 'alamo':5 'albuquerqu':7 'ami':1 'atkin':2 'los':4 'nm':8 'sw':6,Monetary contribution,1171,Linda M Lopez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718966,25.0,2014-04-15 06:00:00+00:00,2014-05-04 23:56:13.517002+00:00,150660,,,,,Michael,,Melendez,,,608 Western Drive,Belen,NM,87002,United States,,,,,163704,1,,33330,2,1,Michael Melendez,'608':3 '87002':8 'belen':6 'drive':5 'melendez':2 'michael':1 'nm':7 'western':4,Monetary contribution,1171,Linda M Lopez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718962,50.0,2014-04-15 06:00:00+00:00,2014-05-04 23:45:16.812996+00:00,6087,,,,,Analee,M.,Maestas,,,2213 Cordovan Road SW,Albuquerque,NM,87105,United States,,,,,143259,1,1,33330,2,1,Analee M. Maestas,'2213':4 '87105':10 'albuquerqu':8 'anale':1 'cordovan':5 'm':2 'maesta':3 'nm':9 'road':6 'sw':7,Monetary contribution,1171,Linda M Lopez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718965,30.0,2014-04-15 06:00:00+00:00,2014-05-04 23:47:04.546997+00:00,2477,,,,,E. D.,,Velasquez,,,7008 Arroyo Del Oso Avenue,Albuquerque,NM,87109,United States,,,,,150000,1,,33330,2,1,E. D. Velasquez,'7008':4 '87109':11 'albuquerqu':9 'arroyo':5 'avenu':8 'd':2 'del':6 'e':1 'nm':10 'oso':7 'velasquez':3,Monetary contribution,1171,Linda M Lopez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718963,50.0,2014-04-15 06:00:00+00:00,2014-05-04 23:46:15.826996+00:00,1923,,,,,Carlos,,Otero,,,5308 Canada Vista NW,Albuquerque,NM,87120,United States,,,,,163702,1,,33330,2,1,Carlos Otero,'5308':3 '87120':9 'albuquerqu':7 'canada':4 'carlo':1 'nm':8 'nw':6 'otero':2 'vista':5,Monetary contribution,1171,Linda M Lopez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718969,5.0,2014-04-15 06:00:00+00:00,2014-05-05 00:00:23+00:00,cash,,,,,Mario,,Otero,,,5308 Canada Vista NW,Albuquerque,NM,87105,United States,,,,,163709,1,,33330,2,1,Mario  Otero,'5308':3 '87105':9 'albuquerqu':7 'canada':4 'mario':1 'nm':8 'nw':6 'otero':2 'vista':5,Monetary contribution,1171,Linda M Lopez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718958,200.0,2014-04-15 06:00:00+00:00,2014-05-04 23:40:52.186999+00:00,8383,,,,,Rondeau,,Gurley,,,604 W. Organ Avenue,Las Cruces,NM,88005,United States,,,,,163697,1,99,33330,2,1,Rondeau Gurley,'604':3 '88005':10 'avenu':6 'cruce':8 'gurley':2 'las':7 'nm':9 'organ':5 'rondeau':1 'w':4,Monetary contribution,1171,Linda M Lopez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718960,100.0,2014-04-15 06:00:00+00:00,2014-05-04 23:43:46.500001+00:00,454,,,,,David,,Archibeque,,,1620 McDonald Rd. NW,Albuquerque,NM,87107,United States,,,,,163700,1,,33330,2,1,David Archibeque,'1620':3 '87107':9 'albuquerqu':7 'archibequ':2 'david':1 'mcdonald':4 'nm':8 'nw':6 'rd':5,Monetary contribution,1171,Linda M Lopez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718970,5.0,2014-04-15 06:00:00+00:00,2014-05-05 00:01:12.657000+00:00,cash,,,,,Diego,,Otero,,,741 Cordova SW,Albuquerque,NM,87105,United States,,,,,163712,1,,33330,2,1,Diego Otero,'741':3 '87105':8 'albuquerqu':6 'cordova':4 'diego':1 'nm':7 'otero':2 'sw':5,Monetary contribution,1171,Linda M Lopez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718959,50.0,2014-04-15 06:00:00+00:00,2014-05-04 23:42:29.779998+00:00,1281,,,,,Julieann,,Maestas,,,5421 Evans Road SW,Albuquerque,NM,87105,United States,,,,,163698,1,,33330,2,1,Julieann Maestas,'5421':3 '87105':9 'albuquerqu':7 'evan':4 'julieann':1 'maesta':2 'nm':8 'road':5 'sw':6,Monetary contribution,1171,Linda M Lopez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718957,2400.0,2014-04-15 06:00:00+00:00,2014-05-04 23:39:20.157002+00:00,812,,,,,,,,,CWA Local 7076,"460 St. Michael Drive, Bldg. 1000, Ste. 1001",Santa Fe,NM,87505,United States,,,Union,,163695,3,,33330,2,1,CWA Local 7076,'1000':9 '1001':11 '460':4 '7076':3 '87505':15 'bldg':8 'cwa':1 'drive':7 'fe':13 'local':2 'michael':6 'nm':14 'santa':12 'st':5 'ste':10,Monetary contribution,1171,Linda M Lopez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718967,20.0,2014-04-15 06:00:00+00:00,2014-05-04 23:58:49.280002+00:00,cash,,,,,Margaret,,Montoya,,,2813 Duranes NW,Albuquerque,NM,87105,United States,,,,,163706,1,,33330,2,1,Margaret Montoya,'2813':3 '87105':8 'albuquerqu':6 'duran':4 'margaret':1 'montoya':2 'nm':7 'nw':5,Monetary contribution,1171,Linda M Lopez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718968,20.0,2014-04-15 06:00:00+00:00,2014-05-04 23:59:16.877000+00:00,cash,,,,,Daniel,Antonio,Herrera,,,P O Box 156,Manzano,NM,87038,United States,,,,,143712,1,,33330,2,1,Daniel Antonio Herrera,'156':7 '87038':10 'antonio':2 'box':6 'daniel':1 'herrera':3 'manzano':8 'nm':9 'o':5 'p':4,Monetary contribution,1171,Linda M Lopez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
