id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1300294,10.0,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,,,,Alicia,,Rivera,,,14300 Dittmar Dr,Whittier,CA,90603,USA,7806,,,,,1,202,53985,2,1,Alicia  Rivera,'14300':3 '90603':8 'alicia':1 'ca':7 'dittmar':4 'dr':5 'rivera':2 'whittier':6,Monetary contribution,1361,Howie C Morales,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300204,2000.0,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,,,,,,,,"Axces Financial Services, Inc",7755 Montgomery Rd Ste 400,Cincinnati,OH,45236,USA,7806,,"Axces Financial Services, Inc",,,11,202,53985,2,1,"Axces Financial Services, Inc",'400':9 '45236':12 '7755':5 'axc':1 'cincinnati':10 'financi':2 'inc':4 'montgomeri':6 'oh':11 'rd':7 'servic':3 'ste':8,Monetary contribution,1361,Howie C Morales,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300243,100.0,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,,,,Mekko,M,Miller,,,11116 Academy Ridge Rd NE,Albuquerque,NM,87111,USA,7806,,,,,1,202,53985,2,1,Mekko M Miller,'11116':4 '87111':11 'academi':5 'albuquerqu':9 'm':2 'mekko':1 'miller':3 'ne':8 'nm':10 'rd':7 'ridg':6,Monetary contribution,1361,Howie C Morales,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300284,25.0,2018-05-27 06:00:00+00:00,2018-05-27 06:00:00+00:00,,,,,,Jane,N,Seavers,,,4774 Highway 15 Unit 14,Pinos Altos,NM,88053,USA,7806,,,,,1,202,53985,2,1,Jane N Seavers,'14':8 '15':6 '4774':4 '88053':12 'alto':10 'highway':5 'jane':1 'n':2 'nm':11 'pino':9 'seaver':3 'unit':7,Monetary contribution,1361,Howie C Morales,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300291,10.0,2018-05-27 06:00:00+00:00,2018-05-27 06:00:00+00:00,,,,,,Winn,,Erdman,,,3 Tres Hermanos Rd,Placitas,NM,87043,USA,7806,,,,,1,202,53985,2,1,Winn  Erdman,'3':3 '87043':9 'erdman':2 'hermano':5 'nm':8 'placita':7 'rd':6 'tres':4 'winn':1,Monetary contribution,1361,Howie C Morales,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300244,100.0,2018-05-28 06:00:00+00:00,2018-05-28 06:00:00+00:00,,,,,,Mariel,,Nanasi,,,1433 Seville Rd,Santa Fe,NM,87505,USA,7806,,,,,1,202,53985,2,1,Mariel  Nanasi,'1433':3 '87505':9 'fe':7 'mariel':1 'nanasi':2 'nm':8 'rd':5 'santa':6 'sevill':4,Monetary contribution,1361,Howie C Morales,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300264,25.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,,,,Jennifer,,Barnwell,,,PO Box 902,Capitan,NM,88316,USA,7806,,,,,1,202,53985,2,1,Jennifer  Barnwell,'88316':8 '902':5 'barnwel':2 'box':4 'capitan':6 'jennif':1 'nm':7 'po':3,Monetary contribution,1361,Howie C Morales,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300216,500.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,,,,Bill,B,O'Neill,,,343 Sarah Ln NW Apt H,Albuquerque,NM,87114,USA,7806,,DEVELOPMENT DIRECTOR,,,1,202,53985,2,1,Bill B O'Neill,'343':5 '87114':13 'albuquerqu':11 'apt':9 'b':2 'bill':1 'h':10 'ln':7 'neill':4 'nm':12 'nw':8 'o':3 'sarah':6,Monetary contribution,1361,Howie C Morales,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300277,25.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,,,,Carol,,Miller,,,17 HC 65 Box,Ojo Sarco,NM,87521,USA,7806,,,,,1,202,53985,2,1,Carol  Miller,'17':3 '65':5 '87521':10 'box':6 'carol':1 'hc':4 'miller':2 'nm':9 'ojo':7 'sarco':8,Monetary contribution,1361,Howie C Morales,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300227,200.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,,,,Thomas,J,Horan,,,510 Laguna Blvd SW,Albuquerque,NM,87104,USA,7806,,,,,1,202,53985,2,1,Thomas J Horan,'510':4 '87104':10 'albuquerqu':8 'blvd':6 'horan':3 'j':2 'laguna':5 'nm':9 'sw':7 'thoma':1,Monetary contribution,1361,Howie C Morales,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300278,25.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,,,,Regina,,Mosser,,,PO Box 3378,Taos,NM,87571,USA,7806,,,,,1,202,53985,2,1,Regina  Mosser,'3378':5 '87571':8 'box':4 'mosser':2 'nm':7 'po':3 'regina':1 'tao':6,Monetary contribution,1361,Howie C Morales,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300276,25.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,,,,Marjorie,,Luckey,,,1540 Weimer Rd,Taos,NM,87571,USA,7806,,,,,1,202,53985,2,1,Marjorie  Luckey,'1540':3 '87571':8 'luckey':2 'marjori':1 'nm':7 'rd':5 'tao':6 'weimer':4,Monetary contribution,1361,Howie C Morales,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300288,20.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,,,,Bonnie,S,Korman,,,PO Box 80,Taos,NM,87571,USA,7806,,,,,1,202,53985,2,1,Bonnie S Korman,'80':6 '87571':9 'bonni':1 'box':5 'korman':3 'nm':8 'po':4 'tao':7,Monetary contribution,1361,Howie C Morales,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300218,250.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,,,,,,,,Animal Protection Voters,PO Box 11651,Albuquerque,NM,87192,USA,7806,,Animal Protection Voters,,,11,202,53985,2,1,Animal Protection Voters,'11651':6 '87192':9 'albuquerqu':7 'anim':1 'box':5 'nm':8 'po':4 'protect':2 'voter':3,Monetary contribution,1361,Howie C Morales,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300222,250.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,,,,Paul,R,Krehbiel,,,705 Fitch St,Socorro,NM,87801,USA,7806,,PROFESSOR,,,1,202,53985,2,1,Paul R Krehbiel,'705':4 '87801':9 'fitch':5 'krehbiel':3 'nm':8 'paul':1 'r':2 'socorro':7 'st':6,Monetary contribution,1361,Howie C Morales,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300245,100.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,,,,Mariel,,Nanasi,,,1433 Seville Rd,Santa Fe,NM,87505,USA,7806,,,,,1,202,53985,2,1,Mariel  Nanasi,'1433':3 '87505':9 'fe':7 'mariel':1 'nanasi':2 'nm':8 'rd':5 'santa':6 'sevill':4,Monetary contribution,1361,Howie C Morales,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300265,25.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,,,,Yolanda,,Chacon-Valle,,,1051 Hoskins Ln,Las Cruces,NM,88007,USA,7806,,,,,1,202,53985,2,1,Yolanda  Chacon-Valle,'1051':5 '88007':11 'chacon':3 'chacon-vall':2 'cruce':9 'hoskin':6 'las':8 'ln':7 'nm':10 'vall':4 'yolanda':1,Monetary contribution,1361,Howie C Morales,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300262,25.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,,,,Joan,,Baker,,,1220 Capitan St NW,Los Lunas,NM,87031,USA,7806,,,,,1,202,53985,2,1,Joan  Baker,'1220':3 '87031':10 'baker':2 'capitan':4 'joan':1 'los':7 'luna':8 'nm':9 'nw':6 'st':5,Monetary contribution,1361,Howie C Morales,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300247,100.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,,,,Alfred,,Sedillo,,,31 Briarwood Ln,Silver City,NM,88061,USA,7806,,,,,1,202,53985,2,1,Alfred  Sedillo,'31':3 '88061':9 'alfr':1 'briarwood':4 'citi':7 'ln':5 'nm':8 'sedillo':2 'silver':6,Monetary contribution,1361,Howie C Morales,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300285,25.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,,,,Carolyn,,Serafin-Abeyta,,,1710 Golf Course Rd,Belen,NM,87002,USA,7806,,,,,1,202,53985,2,1,Carolyn  Serafin-Abeyta,'1710':5 '87002':11 'abeyta':4 'belen':9 'carolyn':1 'cours':7 'golf':6 'nm':10 'rd':8 'serafin':3 'serafin-abeyta':2,Monetary contribution,1361,Howie C Morales,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300270,25.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,,,,MaryElizabeth,,Farrell,,,2209 Fenton Dr,Wilmington,DE,19808,USA,7806,,Communications Manager,,,1,202,53985,2,1,MaryElizabeth  Farrell,'19808':8 '2209':3 'de':7 'dr':5 'farrel':2 'fenton':4 'maryelizabeth':1 'wilmington':6,Monetary contribution,1361,Howie C Morales,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300257,50.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,,,,Brent,E,Pacheco,,,PO Box 4727,Gallup,NM,87305,USA,7806,,,,,1,202,53985,2,1,Brent E Pacheco,'4727':6 '87305':9 'box':5 'brent':1 'e':2 'gallup':7 'nm':8 'pacheco':3 'po':4,Monetary contribution,1361,Howie C Morales,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1315191,100.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,,,,Jessica,,Gonzales,,,6301 Calle Vencejo,Santa Fe,NM,87507,USA,7999,,,,,1,202,55137,2,1,Jessica  Gonzales,'6301':3 '87507':9 'call':4 'fe':7 'gonzal':2 'jessica':1 'nm':8 'santa':6 'vencejo':5,Monetary contribution,1361,Howie C Morales,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315192,100.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,,,,Christina,,Gonzalez,,,7419 Via Cometa SW,Albuquerque,NM,87121,USA,7999,,,,,1,202,55137,2,1,Christina  Gonzalez,'7419':3 '87121':9 'albuquerqu':7 'christina':1 'cometa':5 'gonzalez':2 'nm':8 'sw':6 'via':4,Monetary contribution,1361,Howie C Morales,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315181,300.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,,,,Mary,E,Hotvedt,,Info Requested,PO Box 122,Silver City,NM,88062,USA,7999,,RETIRED,,,11,202,55137,2,1,Info Requested,'122':8 '88062':12 'box':7 'citi':10 'e':4 'hotvedt':5 'info':1 'mari':3 'nm':11 'po':6 'request':2 'silver':9,Monetary contribution,1361,Howie C Morales,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315209,25.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,,,,Cindy,K.,Manos,,,12 Jack Rabbit Dr,Silver City,NM,88061,USA,7999,,,,,1,202,55137,2,1,Cindy K. Manos,'12':4 '88061':11 'cindi':1 'citi':9 'dr':7 'jack':5 'k':2 'mano':3 'nm':10 'rabbit':6 'silver':8,Monetary contribution,1361,Howie C Morales,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315214,25.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,,,,Serena,E.,Murillo,,,2317 E Paul Pl,Silver City,NM,88061,USA,7999,,,,,1,202,55137,2,1,Serena E. Murillo,"'2317':4 '88061':11 'citi':9 'e':2,5 'murillo':3 'nm':10 'paul':6 'pl':7 'serena':1 'silver':8",Monetary contribution,1361,Howie C Morales,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315217,25.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,,,,Rachel,J.,Tais,,,1418 N Corbin St,Silver City,NM,88061,USA,7999,,,,,1,202,55137,2,1,Rachel J. Tais,'1418':4 '88061':11 'citi':9 'corbin':6 'j':2 'n':5 'nm':10 'rachel':1 'silver':8 'st':7 'tai':3,Monetary contribution,1361,Howie C Morales,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315176,500.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,,,,Roque,,Garcia,,Info Requested,1112 Cave Springs Trl,Las Cruces,NM,88011,USA,7999,,Chief Executive Officer,,,11,202,55137,2,1,Info Requested,'1112':5 '88011':12 'cave':6 'cruce':10 'garcia':4 'info':1 'las':9 'nm':11 'request':2 'roqu':3 'spring':7 'trl':8,Monetary contribution,1361,Howie C Morales,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315183,250.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,,,,Mimi,,Stewart,,Info Requested,313 Moon St NE,Albuquerque,NM,87123,USA,7999,,Information Requested,,,11,202,55137,2,1,Info Requested,'313':5 '87123':11 'albuquerqu':9 'info':1 'mimi':3 'moon':6 'ne':8 'nm':10 'request':2 'st':7 'stewart':4,Monetary contribution,1361,Howie C Morales,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315185,200.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,,,,Michael,A,Puelle,,,7612 Winter Ave NE,Albuquerque,NM,87110,USA,7999,,,,,1,202,55137,2,1,Michael A Puelle,'7612':4 '87110':10 'albuquerqu':8 'ave':6 'michael':1 'ne':7 'nm':9 'puell':3 'winter':5,Monetary contribution,1361,Howie C Morales,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315184,200.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,,,,Minda,,McGonagle,,Info Requested,823 Silver Ave SW,Albuquerque,NM,87102,USA,7999,,Info Requested,,,11,202,55137,2,1,Info Requested,'823':5 '87102':11 'albuquerqu':9 'ave':7 'info':1 'mcgonagl':4 'minda':3 'nm':10 'request':2 'silver':6 'sw':8,Monetary contribution,1361,Howie C Morales,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315174,750.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,,,,Terry,,Anderson,,Info Requested,4511 Helton Dr,Florence,AL,35630,USA,7999,,Information Requested,,,11,202,55137,2,1,Info Requested,'35630':10 '4511':5 'al':9 'anderson':4 'dr':7 'florenc':8 'helton':6 'info':1 'request':2 'terri':3,Monetary contribution,1361,Howie C Morales,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315195,100.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,,,,Elizabeth,,McLeod,,,175 Country Ln,Alto,NM,88312,USA,7999,,,,,1,202,55137,2,1,Elizabeth  McLeod,'175':3 '88312':8 'alto':6 'countri':4 'elizabeth':1 'ln':5 'mcleod':2 'nm':7,Monetary contribution,1361,Howie C Morales,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315182,250.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,,,,Connie,,Carichner,,Info Requested,114 Sonterra Dr,Alto,NM,88312,USA,7999,,Retired,,,11,202,55137,2,1,Info Requested,'114':5 '88312':10 'alto':8 'carichn':4 'conni':3 'dr':7 'info':1 'nm':9 'request':2 'sonterra':6,Monetary contribution,1361,Howie C Morales,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315175,750.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,,,,Tad,,Trout,,Info Requested,Information Requested,Information Requested,NM,info,USA,7999,,Information Requested,,,11,202,55137,2,1,Info Requested,"'info':1,10 'inform':5,7 'nm':9 'request':2,6,8 'tad':3 'trout':4",Monetary contribution,1361,Howie C Morales,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315194,100.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,,,,Richard,,Mastin,,,113 Bela Cena,Alto,NM,88312,USA,7999,,,,,1,202,55137,2,1,Richard  Mastin,'113':3 '88312':8 'alto':6 'bela':4 'cena':5 'mastin':2 'nm':7 'richard':1,Monetary contribution,1361,Howie C Morales,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315186,100.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,,,,Jeff and Carol,,Bleau,,,319 Santiago Cir,Alto,NM,88312,USA,7999,,,,,1,202,55137,2,1,Jeff and Carol  Bleau,'319':5 '88312':10 'alto':8 'bleau':4 'carol':3 'cir':7 'jeff':1 'nm':9 'santiago':6,Monetary contribution,1361,Howie C Morales,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315188,100.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,,,,Richard,,Cintron,,,200 Sarah Ln,Ruidoso,NM,88345,USA,7999,,,,,1,202,55137,2,1,Richard  Cintron,'200':3 '88345':8 'cintron':2 'ln':5 'nm':7 'richard':1 'ruidoso':6 'sarah':4,Monetary contribution,1361,Howie C Morales,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315210,25.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,,,,Lori,,Martinez,,,4993 Rock Ct,Las Cruces,NM,88012,USA,7999,,,,,1,202,55137,2,1,Lori  Martinez,'4993':3 '88012':9 'cruce':7 'ct':5 'las':6 'lori':1 'martinez':2 'nm':8 'rock':4,Monetary contribution,1361,Howie C Morales,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315190,100.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,,,,Joseph,,Garcia,,,2183 NM 518,Buena Vista,NM,87736,USA,7999,,,,,1,202,55137,2,1,Joseph  Garcia,"'2183':3 '518':5 '87736':9 'buena':6 'garcia':2 'joseph':1 'nm':4,8 'vista':7",Monetary contribution,1361,Howie C Morales,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315212,25.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,,,,Anita Kay,,McNeer,,,PO Box 1962,Capitan,NM,88316,USA,7999,,,,,1,202,55137,2,1,Anita Kay  McNeer,'1962':6 '88316':9 'anita':1 'box':5 'capitan':7 'kay':2 'mcneer':3 'nm':8 'po':4,Monetary contribution,1361,Howie C Morales,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315203,50.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,,,,Jean,,Coulton,,,PO Box 445,Capitan,NM,88316,USA,7999,,,,,1,202,55137,2,1,Jean  Coulton,'445':5 '88316':8 'box':4 'capitan':6 'coulton':2 'jean':1 'nm':7 'po':3,Monetary contribution,1361,Howie C Morales,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315198,100.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,,,,William,,Sanchez,,,411 NM Hy 105,Rociada,NM,87742,USA,7999,,,,,1,202,55137,2,1,William  Sanchez,"'105':6 '411':3 '87742':9 'hy':5 'nm':4,8 'rociada':7 'sanchez':2 'william':1",Monetary contribution,1361,Howie C Morales,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315193,100.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,,,,Arlene,J,Layne,,,166 Deer Valley Dr,Alto,NM,88312,USA,7999,,,,,1,202,55137,2,1,Arlene J Layne,'166':4 '88312':10 'alto':8 'arlen':1 'deer':5 'dr':7 'j':2 'layn':3 'nm':9 'valley':6,Monetary contribution,1361,Howie C Morales,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315200,50.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,,,,Leah,,Baczkiewicz,,,2100 Palenque Dr SE,Rio Rancho,NM,87124,USA,7999,,,,,1,202,55137,2,1,Leah  Baczkiewicz,'2100':3 '87124':10 'baczkiewicz':2 'dr':5 'leah':1 'nm':9 'palenqu':4 'rancho':8 'rio':7 'se':6,Monetary contribution,1361,Howie C Morales,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315187,100.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,,,,Robert,,Carroll,,,712 N Lea Ave,Roswell,NM,88201,USA,7999,,,,,1,202,55137,2,1,Robert  Carroll,'712':3 '88201':9 'ave':6 'carrol':2 'lea':5 'n':4 'nm':8 'robert':1 'roswel':7,Monetary contribution,1361,Howie C Morales,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315179,500.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,,,,,,,,NM CU PAC,4200 Wolcott Ave NE,Albuquerque,NM,87109,USA,7999,,Information Requested,,,11,202,55137,2,1,NM CU PAC,"'4200':4 '87109':10 'albuquerqu':8 'ave':6 'cu':2 'ne':7 'nm':1,9 'pac':3 'wolcott':5",Monetary contribution,1361,Howie C Morales,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315169,5000.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,,,,Anthony (T.J.),J,Trujillo,Jr,Info Requested,1239 Paseo De Peralta,Santa Fe,NM,87501,USA,7999,,Attorney,,,11,202,55137,2,1,Info Requested,'1239':8 '87501':15 'anthoni':3 'de':10 'fe':13 'info':1 'j':5 'jr':7 'nm':14 'paseo':9 'peralta':11 'request':2 'santa':12 't.j':4 'trujillo':6,Monetary contribution,1361,Howie C Morales,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315199,100.0,2018-06-02 06:00:00+00:00,2018-06-02 06:00:00+00:00,,,,,,Karen,,Whitlock,,,PO Box 516,Mimbres,NM,88049,USA,7999,,Not employed,,,1,202,55137,2,1,Karen  Whitlock,'516':5 '88049':8 'box':4 'karen':1 'mimbr':6 'nm':7 'po':3 'whitlock':2,Monetary contribution,1361,Howie C Morales,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315224,1.0,2018-06-02 06:00:00+00:00,2018-06-02 06:00:00+00:00,,,,,,Matthew,,Mendiola,,,45 Vereda Corta,Santa Fe,NM,87507,USA,7999,,,,,1,202,55137,2,1,Matthew  Mendiola,'45':3 '87507':9 'corta':5 'fe':7 'matthew':1 'mendiola':2 'nm':8 'santa':6 'vereda':4,Monetary contribution,1361,Howie C Morales,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315178,500.0,2018-06-02 06:00:00+00:00,2018-06-02 06:00:00+00:00,,,,,,Gary,K,King,PHD,Info Requested,PO Box 40,Moriarty,NM,87035,USA,7999,,Attorney,,,11,202,55137,2,1,Info Requested,'40':9 '87035':12 'box':8 'gari':3 'info':1 'k':4 'king':5 'moriarti':10 'nm':11 'phd':6 'po':7 'request':2,Monetary contribution,1361,Howie C Morales,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315173,1000.0,2018-06-02 06:00:00+00:00,2018-06-02 06:00:00+00:00,,,,,,,,,,Isleta Tribe,PO Box 1270,Isleta,NM,87022,USA,7999,,Information Requested,,,11,202,55137,2,1,Isleta Tribe,"'1270':5 '87022':8 'box':4 'isleta':1,6 'nm':7 'po':3 'tribe':2",Monetary contribution,1361,Howie C Morales,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315215,25.0,2018-06-03 06:00:00+00:00,2018-06-03 06:00:00+00:00,,,,,,Jane,N,Seavers,,,4774 Highway 15 Unit 14,Pinos Altos,NM,88053,USA,7999,,,,,1,202,55137,2,1,Jane N Seavers,'14':8 '15':6 '4774':4 '88053':12 'alto':10 'highway':5 'jane':1 'n':2 'nm':11 'pino':9 'seaver':3 'unit':7,Monetary contribution,1361,Howie C Morales,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315201,50.0,2018-06-03 06:00:00+00:00,2018-06-03 06:00:00+00:00,,,,,,Stephanie,,Biondo-Ly,,,1732 Western Hills Dr SE,Rio Rancho,NM,87124,USA,7999,,,,,1,202,55137,2,1,Stephanie  Biondo-Ly,'1732':5 '87124':13 'biondo':3 'biondo-li':2 'dr':8 'hill':7 'ly':4 'nm':12 'rancho':11 'rio':10 'se':9 'stephani':1 'western':6,Monetary contribution,1361,Howie C Morales,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315171,1000.0,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,,,,,,,,Centurytel Inc,PO Box 4065,Monroe,LA,71211,USA,7999,,Information Requested,,,11,202,55137,2,1,Centurytel Inc,'4065':5 '71211':8 'box':4 'centurytel':1 'inc':2 'la':7 'monro':6 'po':3,Monetary contribution,1361,Howie C Morales,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315180,500.0,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,,,,,,,,NM Health Care Assocation,4600 Montgomery Blvd NE Ste 205A,Albuquerque,NM,87109,USA,7999,,Information Requested,,,11,202,55137,2,1,NM Health Care Assocation,"'205a':10 '4600':5 '87109':13 'albuquerqu':11 'assoc':4 'blvd':7 'care':3 'health':2 'montgomeri':6 'ne':8 'nm':1,12 'ste':9",Monetary contribution,1361,Howie C Morales,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315225,26.25,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,,Staff Travel,,,,,,,CFO Consulting,1 Park Row Place,Providence,RI,2903,USA,8000,,,,,11,202,55137,2,2,CFO Consulting,'1':3 '2903':9 'cfo':1 'consult':2 'park':4 'place':6 'provid':7 'ri':8 'row':5,In Kind contribution,1361,Howie C Morales,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315206,25.0,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,,,,,Ana,L.,Benjar-Bantz,,,20701 N Scottsdale Rd,Scottsdale,AZ,85255,USA,7999,,,,,1,202,55137,2,1,Ana L. Benjar-Bantz,"'20701':6 '85255':12 'ana':1 'az':11 'bantz':5 'benjar':4 'benjar-bantz':3 'l':2 'n':7 'rd':9 'scottsdal':8,10",Monetary contribution,1361,Howie C Morales,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315223,1.0,2018-06-06 06:00:00+00:00,2018-06-06 06:00:00+00:00,,,,,,Clarke,,Hung,,,3910 Irving St,Philadelphia,PA,19104,USA,7999,,,,,1,202,55137,2,1,Clarke  Hung,'19104':8 '3910':3 'clark':1 'hung':2 'irv':4 'pa':7 'philadelphia':6 'st':5,Monetary contribution,1361,Howie C Morales,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
